Time (s),Force (N),Force (Raw V)
-0.05344,10.72,18
-0.052772,9.5293,16
-0.052104,10.72,18
-0.051436,10.125,17
-0.050768,9.5293,16
-0.0501,10.125,17
-0.049432,9.5293,16
-0.048764,10.125,17
-0.048096,10.125,17
-0.047428,10.125,17
-0.04676,10.125,17
-0.046092,10.125,17
-0.045424,10.72,18
-0.044756,9.5293,16
-0.044088,10.125,17
-0.04342,10.72,18
-0.042752,10.125,17
-0.042084,10.72,18
-0.041416,10.125,17
-0.040748,10.125,17
-0.04008,10.125,17
-0.039412,10.125,17
-0.038744,9.5293,16
-0.038076,10.72,18
-0.037408,10.125,17
-0.03674,10.72,18
-0.036072,10.125,17
-0.035404,10.125,17
-0.034736,10.125,17
-0.034068,10.72,18
-0.0334,10.125,17
-0.032732,10.125,17
-0.032064,10.72,18
-0.031396,10.125,17
-0.030728,10.125,17
-0.03006,10.125,17
-0.029392,9.5293,16
-0.028724,10.125,17
-0.028056,10.125,17
-0.027388,9.5293,16
-0.02672,10.125,17
-0.026052,10.125,17
-0.025384,10.125,17
-0.024716,10.125,17
-0.024048,10.125,17
-0.02338,10.72,18
-0.022712,10.72,18
-0.022044,10.72,18
-0.021376,9.5293,16
-0.020708,10.125,17
-0.02004,10.72,18
-0.019372,10.72,18
-0.018704,10.125,17
-0.018036,10.125,17
-0.017368,10.125,17
-0.0167,10.72,18
-0.016032,10.72,18
-0.015364,10.125,17
-0.014696,10.125,17
-0.014028,10.72,18
-0.01336,10.72,18
-0.012692,11.316,19
-0.012024,11.316,19
-0.011356,11.912,20
-0.010688,12.507,21
-0.01002,13.698,23
-0.009352,14.89,25
-0.008684,17.272,29
-0.008016,18.463,31
-0.007348,21.441,36
-0.00668,23.228,39
-0.006012,25.61,43
-0.005344,27.992,47
-0.004676,29.779,50
-0.004008,33.353,56
-0.00334,35.735,60
-0.002672,38.117,64
-0.002004,42.286,71
-0.001336,45.86,77
-0.000668,48.838,82
0,51.816,87
0.000668,55.985,94
0.001336,57.771,97
0.002004,60.749,102
0.002672,63.727,107
0.00334,66.705,112
0.004008,67.896,114
0.004676,70.279,118
0.005344,73.256,123
0.006012,75.043,126
0.00668,77.426,130
0.007348,79.212,133
0.008016,81.595,137
0.008684,83.977,141
0.009352,86.955,146
0.01002,89.933,151
0.010688,91.124,153
0.011356,92.911,156
0.012024,94.697,159
0.012692,96.484,162
0.01336,98.271,165
0.014028,100.06,168
0.014696,101.84,171
0.015364,103.63,174
0.016032,104.82,176
0.0167,106.61,179
0.017368,108.4,182
0.018036,109.59,184
0.018704,111.37,187
0.019372,113.76,191
0.02004,114.35,192
0.020708,115.54,194
0.021376,116.73,196
0.022044,118.52,199
0.022712,119.12,200
0.02338,121.5,204
0.024048,122.09,205
0.024716,123.29,207
0.025384,124.48,209
0.026052,125.07,210
0.02672,126.26,212
0.027388,126.86,213
0.028056,127.45,214
0.028724,128.05,215
0.029392,129.24,217
0.03006,129.24,217
0.030728,129.84,218
0.031396,131.03,220
0.032064,131.03,220
0.032732,132.22,222
0.0334,131.62,221
0.034068,132.81,223
0.034736,132.22,222
0.035404,131.03,220
0.036072,131.62,221
0.03674,132.22,222
0.037408,131.62,221
0.038076,131.03,220
0.038744,130.43,219
0.039412,131.62,221
0.04008,129.84,218
0.040748,129.24,217
0.041416,128.05,215
0.042084,126.86,213
0.042752,126.86,213
0.04342,125.67,211
0.044088,123.88,208
0.044756,117.92,198
0.045424,112.56,189
0.046092,112.56,189
0.04676,107.8,181
0.047428,99.462,167
0.048096,97.675,164
0.048764,94.697,159
0.049432,89.933,151
0.0501,85.764,144
0.050768,85.168,143
0.051436,80.403,135
0.052104,75.639,127
0.052772,73.256,123
0.05344,72.661,122
0.054108,67.896,114
0.054776,63.727,107
0.055444,60.749,102
0.056112,57.771,97
0.05678,53.602,90
0.057448,50.029,84
0.058116,47.051,79
0.058784,45.264,76
0.059452,41.095,69
0.06012,38.117,64
0.060788,34.544,58
0.061456,30.97,52
0.062124,29.779,50
0.062792,26.801,45
0.06346,24.419,41
0.064128,22.036,37
0.064796,20.25,34
0.065464,18.463,31
0.066132,18.463,31
0.0668,17.272,29
0.067468,16.081,27
0.068136,16.081,27
0.068804,14.89,25
0.069472,13.698,23
0.07014,14.294,24
0.070808,13.103,22
0.071476,13.103,22
0.072144,13.103,22
0.072812,11.912,20
0.07348,11.316,19
0.074148,11.912,20
0.074816,11.316,19
0.075484,10.72,18
0.076152,11.316,19
0.07682,10.72,18
0.077488,10.72,18
0.078156,10.72,18
0.078824,10.72,18
0.079492,10.72,18
0.08016,10.125,17
0.080828,10.72,18
0.081496,10.125,17
0.082164,10.125,17
0.082832,10.125,17
0.0835,10.125,17
0.084168,10.125,17
0.084836,9.5293,16
0.085504,9.5293,16
0.086172,10.72,18
0.08684,10.125,17
0.087508,10.125,17
0.088176,10.125,17
0.088844,10.125,17
0.089512,10.125,17
0.09018,9.5293,16
0.090848,10.125,17
0.091516,9.5293,16
0.092184,9.5293,16
0.092852,9.5293,16
0.09352,10.125,17
0.094188,10.125,17
0.094856,10.125,17
0.095524,10.125,17
0.096192,9.5293,16
0.09686,10.125,17
0.097528,10.125,17
0.098196,10.125,17
0.098864,10.125,17
0.099532,10.72,18
0.1002,10.125,17
0.10087,10.125,17
0.10154,10.125,17
0.1022,10.125,17
0.10287,10.72,18
0.10354,10.125,17
0.10421,10.125,17
0.10488,10.125,17
0.10554,9.5293,16
0.10621,10.72,18
0.10688,10.125,17
0.10755,10.125,17
0.10822,9.5293,16
0.10888,10.125,17
0.10955,10.125,17
0.11022,10.125,17
0.11089,10.125,17
0.11156,10.125,17
0.11222,10.125,17
0.11289,10.125,17
0.11356,10.125,17
0.11423,10.125,17
0.1149,10.72,18
0.11556,10.125,17
0.11623,10.125,17
0.1169,10.125,17
0.11757,10.72,18
0.11824,10.72,18
0.1189,10.125,17
0.11957,10.125,17
0.12024,9.5293,16
0.12091,10.125,17
0.12158,10.125,17
0.12224,9.5293,16
0.12291,9.5293,16
0.12358,9.5293,16
0.12425,10.125,17
0.12492,9.5293,16
0.12558,10.125,17
0.12625,9.5293,16
0.12692,10.125,17
0.12759,9.5293,16
0.12826,9.5293,16
0.12892,9.5293,16
0.12959,9.5293,16
0.13026,10.125,17
0.13093,9.5293,16
0.1316,9.5293,16
0.13226,10.72,18
0.13293,9.5293,16
0.1336,9.5293,16
0.13427,9.5293,16
0.13494,10.125,17
0.1356,10.125,17
0.13627,10.125,17
0.13694,9.5293,16
0.13761,9.5293,16
0.13828,10.125,17
0.13894,9.5293,16
0.13961,10.72,18
0.14028,10.125,17
0.14095,10.125,17
0.14162,10.72,18
0.14228,9.5293,16
0.14295,10.125,17
0.14362,10.125,17
0.14429,10.125,17
0.14496,9.5293,16
0.14562,10.72,18
0.14629,10.125,17
0.14696,10.125,17
0.14763,10.125,17
0.1483,10.72,18
0.14896,10.72,18
0.14963,9.5293,16
0.1503,10.125,17
0.15097,9.5293,16
0.15164,10.125,17
0.1523,10.125,17
0.15297,10.125,17
0.15364,9.5293,16
0.15431,10.72,18
0.15498,9.5293,16
0.15564,10.125,17
0.15631,10.72,18
0.15698,10.125,17
0.15765,9.5293,16
0.15832,10.125,17
0.15898,10.125,17
0.15965,10.125,17
0.16032,10.125,17
0.16099,10.125,17
0.16166,10.125,17
0.16232,9.5293,16
0.16299,10.125,17
0.16366,9.5293,16
0.16433,10.72,18
0.165,10.125,17
0.16566,9.5293,16
0.16633,10.72,18
0.167,10.125,17
0.16767,9.5293,16
0.16834,10.125,17
0.169,10.125,17
0.16967,10.72,18
0.17034,10.125,17
0.17101,10.125,17
0.17168,9.5293,16
0.17234,10.125,17
0.17301,10.72,18
0.17368,10.125,17
0.17435,10.72,18
0.17502,9.5293,16
0.17568,10.72,18
0.17635,9.5293,16
0.17702,10.125,17
0.17769,9.5293,16
0.17836,10.125,17
0.17902,10.125,17
0.17969,10.72,18
0.18036,10.72,18
0.18103,10.125,17
0.1817,10.72,18
0.18236,9.5293,16
0.18303,10.125,17
0.1837,10.125,17
0.18437,10.72,18
0.18504,10.125,17
0.1857,10.125,17
0.18637,9.5293,16
0.18704,10.125,17
0.18771,9.5293,16
0.18838,10.125,17
0.18904,9.5293,16
0.18971,10.125,17
0.19038,10.125,17
0.19105,10.125,17
0.19172,10.125,17
0.19238,9.5293,16
0.19305,10.125,17
0.19372,9.5293,16
0.19439,10.125,17
0.19506,10.72,18
0.19572,10.125,17
0.19639,10.125,17
0.19706,10.125,17
0.19773,10.125,17
0.1984,9.5293,16
0.19906,9.5293,16
0.19973,10.72,18
0.2004,9.5293,16
0.20107,10.125,17
0.20174,10.125,17
0.2024,10.72,18
0.20307,10.125,17
0.20374,10.125,17
0.20441,10.72,18
0.20508,9.5293,16
0.20574,10.125,17
0.20641,10.125,17
0.20708,10.125,17
0.20775,10.72,18
0.20842,10.125,17
0.20908,10.125,17
0.20975,10.125,17
0.21042,9.5293,16
0.21109,10.125,17
0.21176,10.125,17
0.21242,10.125,17
0.21309,10.125,17
0.21376,10.72,18
0.21443,9.5293,16
0.2151,9.5293,16
0.21576,9.5293,16
0.21643,10.72,18
0.2171,10.72,18
0.21777,10.72,18
0.21844,10.125,17
0.2191,10.125,17
0.21977,9.5293,16
0.22044,10.125,17
0.22111,9.5293,16
0.22178,10.125,17
0.22244,10.125,17
0.22311,10.72,18
0.22378,10.72,18
0.22445,10.125,17
0.22512,9.5293,16
0.22578,10.72,18
0.22645,9.5293,16
0.22712,10.125,17
0.22779,10.125,17
0.22846,10.125,17
0.22912,9.5293,16
0.22979,10.125,17
0.23046,10.72,18
0.23113,10.125,17
0.2318,9.5293,16
0.23246,10.72,18
0.23313,10.72,18
0.2338,10.125,17
0.23447,9.5293,16
0.23514,10.72,18
0.2358,10.72,18
0.23647,9.5293,16
0.23714,9.5293,16
0.23781,9.5293,16
0.23848,9.5293,16
0.23914,10.125,17
0.23981,10.125,17
0.24048,10.125,17
0.24115,9.5293,16
0.24182,10.125,17
0.24248,10.72,18
0.24315,10.125,17
0.24382,9.5293,16
0.24449,10.125,17
0.24516,10.72,18
0.24582,10.125,17
0.24649,9.5293,16
0.24716,10.72,18
0.24783,10.125,17
0.2485,9.5293,16
0.24916,10.125,17
0.24983,10.125,17
0.2505,10.125,17
0.25117,10.125,17
0.25184,9.5293,16
0.25251,10.125,17
0.25317,9.5293,16
0.25384,10.125,17
0.25451,9.5293,16
0.25518,10.125,17
0.25585,9.5293,16
0.25651,10.125,17
0.25718,10.125,17
0.25785,10.72,18
0.25852,9.5293,16
0.25919,10.125,17
0.25985,9.5293,16
0.26052,9.5293,16
0.26119,9.5293,16
0.26186,10.125,17
0.26253,10.72,18
0.26319,10.125,17
0.26386,10.125,17
0.26453,10.125,17
0.2652,10.125,17
0.26587,9.5293,16
0.26653,10.125,17
0.2672,10.125,17
0.26787,9.5293,16
0.26854,10.125,17
0.26921,10.72,18
0.26987,9.5293,16
0.27054,10.125,17
0.27121,10.72,18
0.27188,10.125,17
0.27255,9.5293,16
0.27321,10.72,18
0.27388,10.125,17
0.27455,9.5293,16
0.27522,9.5293,16
0.27589,9.5293,16
0.27655,10.125,17
0.27722,10.125,17
0.27789,9.5293,16
0.27856,10.125,17
0.27923,10.125,17
0.27989,10.72,18
0.28056,9.5293,16
0.28123,9.5293,16
0.2819,10.125,17
0.28257,10.125,17
0.28323,9.5293,16
0.2839,9.5293,16
0.28457,10.125,17
0.28524,10.72,18
0.28591,10.125,17
0.28657,10.125,17
0.28724,10.72,18
0.28791,10.125,17
0.28858,9.5293,16
0.28925,10.125,17
0.28991,9.5293,16
0.29058,9.5293,16
0.29125,9.5293,16
0.29192,10.72,18
0.29259,10.72,18
0.29325,10.125,17
0.29392,9.5293,16
0.29459,10.125,17
0.29526,10.72,18
0.29593,9.5293,16
0.29659,10.125,17
0.29726,10.125,17
0.29793,10.125,17
0.2986,10.72,18
0.29927,10.125,17
0.29993,9.5293,16
0.3006,10.125,17
0.30127,10.125,17
0.30194,10.125,17
0.30261,10.125,17
0.30327,10.125,17
0.30394,10.72,18
0.30461,9.5293,16
0.30528,9.5293,16
0.30595,10.125,17
0.30661,9.5293,16
0.30728,10.125,17
0.30795,10.125,17
0.30862,9.5293,16
0.30929,10.125,17
0.30995,10.125,17
0.31062,10.125,17
0.31129,10.125,17
0.31196,10.125,17
0.31263,10.72,18
0.31329,10.72,18
0.31396,10.125,17
0.31463,10.125,17
0.3153,10.125,17
0.31597,10.72,18
0.31663,10.125,17
0.3173,9.5293,16
0.31797,10.125,17
0.31864,9.5293,16
0.31931,10.125,17
0.31997,10.125,17
0.32064,10.125,17
0.32131,10.125,17
0.32198,10.125,17
0.32265,9.5293,16
0.32331,10.125,17
0.32398,9.5293,16
0.32465,10.72,18
0.32532,10.125,17
0.32599,10.125,17
0.32665,10.72,18
0.32732,9.5293,16
0.32799,10.125,17
0.32866,10.125,17
0.32933,10.125,17
0.32999,10.125,17
0.33066,10.125,17
0.33133,10.125,17
0.332,10.125,17
0.33267,10.125,17
0.33333,9.5293,16
0.334,10.125,17
0.33467,9.5293,16
0.33534,10.125,17
0.33601,9.5293,16
0.33667,9.5293,16
0.33734,10.125,17
0.33801,10.125,17
0.33868,10.125,17
0.33935,10.125,17
0.34001,10.125,17
0.34068,10.125,17
0.34135,10.125,17
0.34202,10.125,17
0.34269,10.125,17
0.34335,10.125,17
0.34402,10.125,17
0.34469,10.125,17
0.34536,9.5293,16
0.34603,10.125,17
0.34669,10.125,17
0.34736,9.5293,16
0.34803,9.5293,16
0.3487,10.125,17
0.34937,10.125,17
0.35003,9.5293,16
0.3507,10.125,17
0.35137,9.5293,16
0.35204,10.72,18
0.35271,9.5293,16
0.35337,10.125,17
0.35404,10.125,17
0.35471,10.125,17
0.35538,9.5293,16
0.35605,10.125,17
0.35671,9.5293,16
0.35738,10.72,18
0.35805,10.125,17
0.35872,10.125,17
0.35939,10.125,17
0.36005,10.125,17
0.36072,10.125,17
0.36139,10.125,17
0.36206,10.125,17
0.36273,9.5293,16
0.36339,10.125,17
0.36406,10.125,17
0.36473,10.125,17
0.3654,10.72,18
0.36607,9.5293,16
0.36673,10.125,17
0.3674,10.125,17
0.36807,10.72,18
0.36874,10.72,18
0.36941,10.72,18
0.37007,10.125,17
0.37074,10.125,17
0.37141,10.125,17
0.37208,9.5293,16
0.37275,10.72,18
0.37341,10.125,17
0.37408,10.72,18
0.37475,10.72,18
0.37542,10.125,17
0.37609,10.125,17
0.37675,10.125,17
0.37742,10.125,17
0.37809,10.72,18
0.37876,10.72,18
0.37943,10.72,18
0.38009,10.72,18
0.38076,10.72,18
0.38143,10.125,17
0.3821,9.5293,16
0.38277,10.72,18
0.38343,9.5293,16
0.3841,9.5293,16
0.38477,9.5293,16
0.38544,9.5293,16
0.38611,9.5293,16
0.38677,10.72,18
0.38744,10.72,18
0.38811,9.5293,16
0.38878,9.5293,16
0.38945,10.72,18
0.39011,10.125,17
0.39078,10.125,17
0.39145,10.125,17
0.39212,10.125,17
0.39279,10.125,17
0.39345,9.5293,16
0.39412,10.125,17
0.39479,10.72,18
0.39546,10.125,17
0.39613,10.72,18
0.39679,9.5293,16
0.39746,10.125,17
0.39813,10.125,17
0.3988,10.125,17
0.39947,10.72,18
0.40013,9.5293,16
0.4008,9.5293,16
0.40147,9.5293,16
0.40214,10.72,18
0.40281,9.5293,16
0.40347,10.72,18
0.40414,10.125,17
0.40481,9.5293,16
0.40548,10.72,18
0.40615,9.5293,16
0.40681,10.125,17
0.40748,9.5293,16
0.40815,9.5293,16
0.40882,9.5293,16
0.40949,10.125,17
0.41015,10.125,17
0.41082,10.125,17
0.41149,10.125,17
0.41216,10.125,17
0.41283,10.125,17
0.41349,10.125,17
0.41416,8.9337,15
0.41483,10.125,17
0.4155,10.125,17
0.41617,10.125,17
0.41683,9.5293,16
0.4175,10.125,17
0.41817,10.125,17
0.41884,9.5293,16
0.41951,9.5293,16
0.42017,10.125,17
0.42084,10.72,18
0.42151,10.125,17
0.42218,9.5293,16
0.42285,10.125,17
0.42351,9.5293,16
0.42418,10.125,17
0.42485,10.125,17
0.42552,9.5293,16
0.42619,10.125,17
0.42685,10.125,17
0.42752,10.125,17
0.42819,9.5293,16
0.42886,10.125,17
0.42953,9.5293,16
0.43019,10.125,17
0.43086,10.125,17
0.43153,10.125,17
0.4322,9.5293,16
0.43287,10.125,17
0.43353,10.125,17
0.4342,9.5293,16
0.43487,9.5293,16
0.43554,9.5293,16
0.43621,9.5293,16
0.43687,10.125,17
0.43754,9.5293,16
0.43821,10.72,18
0.43888,10.125,17
0.43955,10.125,17
0.44021,9.5293,16
0.44088,9.5293,16
0.44155,9.5293,16
0.44222,9.5293,16
0.44289,10.72,18
0.44355,10.125,17
0.44422,10.72,18
0.44489,10.125,17
0.44556,10.125,17
0.44623,10.72,18
0.44689,10.72,18
0.44756,9.5293,16
0.44823,9.5293,16
0.4489,10.125,17
0.44957,10.72,18
0.45023,9.5293,16
0.4509,10.125,17
0.45157,9.5293,16
0.45224,9.5293,16
0.45291,10.125,17
0.45357,9.5293,16
0.45424,10.72,18
0.45491,10.125,17
0.45558,10.125,17
0.45625,10.72,18
0.45691,10.125,17
0.45758,10.125,17
0.45825,9.5293,16
0.45892,9.5293,16
0.45959,9.5293,16
0.46025,10.125,17
0.46092,9.5293,16
0.46159,9.5293,16
0.46226,9.5293,16
0.46293,9.5293,16
0.46359,10.72,18
0.46426,9.5293,16
0.46493,10.125,17
0.4656,9.5293,16
0.46627,10.125,17
0.46693,9.5293,16
0.4676,10.72,18
0.46827,9.5293,16
0.46894,10.125,17
0.46961,9.5293,16
0.47027,10.125,17
0.47094,10.125,17
0.47161,9.5293,16
0.47228,10.72,18
0.47295,10.72,18
0.47361,10.125,17
0.47428,9.5293,16
0.47495,10.125,17
0.47562,9.5293,16
0.47629,9.5293,16
0.47695,9.5293,16
0.47762,10.72,18
0.47829,9.5293,16
0.47896,10.125,17
0.47963,9.5293,16
0.48029,10.72,18
