-0.12,708.92,718.43,720.31,724.18,735.3,738.25,742.32,748.08,748.06,751.75,767.85,773.86,781.46,1254,1259,1263.1,1266.1,1270.5,1272.3,1271.8,1271.7,1274.1,1276.4,1276.4,1278.9,1281.5,1282,1285.1,1286.7,1287.7,1289,1289.7,1291,1291.3,1295.7,1301.6,1303,1304,1308.1,1310,1309.5,1310.9,1310.3,1313.4,1080.4,1087.4,1092,1093.5,1094,1094.7,1100.6,1101.8,1105.1,1106,1111.8,1126.3
-0.119,708.93,718.43,720.31,724.18,735.31,738.27,742.33,748.09,748.07,751.75,767.88,773.87,781.46,1254,1259,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.4,1278.9,1281.5,1282,1285.1,1286.7,1287.7,1289,1289.7,1291,1291.3,1295.7,1301.6,1303,1304,1308.1,1310,1309.4,1310.9,1310.3,1313.4,1080.4,1087.5,1092,1093.5,1094,1094.7,1100.6,1101.7,1105.1,1106,1111.9,1126.3
-0.118,708.93,718.43,720.31,724.19,735.34,738.3,742.36,748.12,748.11,751.77,767.9,773.86,781.45,1254.1,1259.1,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.4,1279,1281.5,1282,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303,1304,1308.1,1310,1309.4,1310.9,1310.3,1313.4,1080.4,1087.5,1092,1093.5,1094,1094.7,1100.6,1101.8,1105.1,1106,1111.8,1126.2
-0.117,708.93,718.43,720.31,724.18,735.34,738.3,742.36,748.11,748.1,751.76,767.9,773.88,781.46,1254.1,1259.1,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.4,1279,1281.5,1282,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303,1304,1308.1,1310,1309.4,1310.9,1310.2,1313.4,1080.4,1087.5,1092,1093.5,1094,1094.7,1100.6,1101.7,1105.1,1106,1111.9,1126.2
-0.116,708.92,718.42,720.3,724.18,735.33,738.29,742.35,748.1,748.09,751.76,767.86,773.86,781.45,1254,1259,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.4,1279,1281.5,1282,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303,1304,1308.1,1310,1309.4,1310.9,1310.3,1313.4,1080.4,1087.5,1092,1093.5,1094,1094.7,1100.6,1101.7,1105.1,1106,1111.8,1126.2
-0.115,708.93,718.42,720.31,724.19,735.31,738.27,742.33,748.08,748.07,751.75,767.87,773.87,781.48,1254,1259,1263.1,1266.1,1270.5,1272.3,1271.8,1271.7,1274.1,1276.4,1276.4,1278.9,1281.5,1282,1285.1,1286.7,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303.1,1304,1308.2,1310,1309.4,1310.9,1310.3,1313.4,1080.4,1087.4,1092,1093.5,1094,1094.7,1100.6,1101.8,1105.1,1106,1111.8,1126.3
-0.114,708.94,718.44,720.33,724.2,735.32,738.28,742.34,748.1,748.07,751.76,767.86,773.87,781.48,1253.9,1259,1263.1,1266.1,1270.5,1272.2,1271.8,1271.7,1274,1276.4,1276.4,1278.9,1281.5,1282,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.7,1301.6,1303.1,1304,1308.2,1310.1,1309.5,1310.9,1310.4,1313.4,1080.4,1087.4,1092,1093.5,1094,1094.7,1100.6,1101.8,1105.1,1106.1,1111.9,1126.3
-0.113,708.95,718.45,720.33,724.21,735.32,738.27,742.34,748.1,748.08,751.77,767.85,773.86,781.48,1254,1259,1263.1,1266.1,1270.5,1272.3,1271.8,1271.7,1274,1276.4,1276.4,1278.9,1281.4,1282,1285.1,1286.7,1287.7,1289,1289.7,1290.9,1291.3,1295.7,1301.6,1303,1304,1308.1,1310.1,1309.5,1310.9,1310.4,1313.4,1080.4,1087.5,1092,1093.5,1094,1094.7,1100.6,1101.8,1105.1,1106.1,1111.9,1126.3
-0.112,708.95,718.44,720.33,724.2,735.32,738.27,742.33,748.09,748.07,751.76,767.86,773.87,781.49,1254,1259,1263.1,1266.1,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.4,1279,1281.5,1282,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303.1,1304,1308.2,1310.1,1309.5,1310.9,1310.3,1313.4,1080.4,1087.5,1092,1093.5,1094,1094.7,1100.6,1101.8,1105.1,1106.1,1111.9,1126.3
-0.111,708.95,718.45,720.33,724.21,735.34,738.3,742.36,748.12,748.1,751.78,767.87,773.87,781.47,1254,1259,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.4,1279,1281.5,1282,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303,1304,1308.1,1310,1309.4,1310.9,1310.3,1313.4,1080.4,1087.5,1092,1093.5,1094,1094.7,1100.7,1101.8,1105.1,1106.1,1111.9,1126.3
-0.11,708.94,718.44,720.32,724.2,735.35,738.31,742.37,748.12,748.11,751.78,767.89,773.88,781.47,1254,1259,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.4,1279,1281.5,1282,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.7,1301.6,1303,1304,1308.1,1310,1309.4,1310.9,1310.3,1313.4,1080.4,1087.5,1092,1093.5,1094,1094.7,1100.6,1101.8,1105.1,1106,1111.9,1126.2
-0.109,708.94,718.44,720.32,724.2,735.35,738.32,742.38,748.13,748.12,751.78,767.89,773.87,781.45,1254.1,1259.1,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.5,1279,1281.5,1282,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303,1303.9,1308.1,1309.9,1309.4,1310.8,1310.2,1313.3,1080.4,1087.5,1092,1093.5,1094,1094.7,1100.7,1101.8,1105.1,1106.1,1111.9,1126.3
-0.108,708.94,718.44,720.33,724.2,735.35,738.32,742.37,748.13,748.11,751.77,767.9,773.89,781.48,1254.1,1259.1,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.4,1279,1281.5,1282,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303,1304,1308.1,1310,1309.4,1310.9,1310.3,1313.4,1080.4,1087.5,1092,1093.5,1094,1094.7,1100.6,1101.8,1105.1,1106,1111.9,1126.3
-0.107,708.94,718.45,720.33,724.21,735.35,738.32,742.37,748.13,748.11,751.78,767.89,773.89,781.49,1254,1259,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.4,1279,1281.5,1282,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303,1304,1308.1,1310,1309.4,1310.9,1310.3,1313.4,1080.4,1087.5,1092,1093.5,1094,1094.7,1100.7,1101.8,1105.2,1106.1,1111.9,1126.3
-0.106,708.95,718.45,720.34,724.21,735.34,738.29,742.36,748.12,748.09,751.78,767.89,773.9,781.52,1254,1259,1263.2,1266.1,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.4,1278.9,1281.4,1282,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.7,1301.6,1303,1304,1308.1,1310.1,1309.5,1310.9,1310.3,1313.4,1080.4,1087.5,1092,1093.6,1094,1094.7,1100.7,1101.8,1105.2,1106.1,1111.9,1126.3
-0.105,708.97,718.46,720.35,724.22,735.32,738.28,742.34,748.1,748.07,751.77,767.89,773.92,781.52,1254,1259,1263.1,1266.1,1270.6,1272.3,1271.8,1271.7,1274.1,1276.4,1276.4,1278.9,1281.5,1282,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303.1,1304,1308.1,1310.1,1309.5,1310.9,1310.3,1313.4,1080.4,1087.5,1092,1093.5,1094,1094.7,1100.7,1101.8,1105.2,1106.1,1111.9,1126.4
-0.104,708.97,718.46,720.35,724.23,735.34,738.3,742.36,748.13,748.1,751.79,767.89,773.92,781.54,1254,1259,1263.1,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.4,1279,1281.5,1282,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303.1,1304,1308.2,1310.1,1309.5,1310.9,1310.4,1313.4,1080.4,1087.5,1092,1093.6,1094,1094.7,1100.7,1101.8,1105.2,1106.1,1111.9,1126.3
-0.103,708.96,718.46,720.35,724.22,735.35,738.31,742.37,748.13,748.11,751.79,767.93,773.91,781.52,1254,1259,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.4,1279,1281.5,1282,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303,1304,1308.1,1310,1309.5,1310.9,1310.3,1313.4,1080.4,1087.5,1092,1093.6,1094.1,1094.7,1100.7,1101.8,1105.2,1106.1,1111.9,1126.3
-0.102,708.97,718.47,720.35,724.23,735.36,738.32,742.38,748.14,748.12,751.79,767.92,773.88,781.48,1254.1,1259.1,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.4,1279,1281.5,1282,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.7,1301.6,1303,1304,1308.1,1310,1309.4,1310.9,1310.3,1313.4,1080.4,1087.5,1092,1093.6,1094,1094.7,1100.7,1101.8,1105.2,1106.1,1111.9,1126.3
-0.101,708.96,718.46,720.34,724.22,735.38,738.34,742.4,748.16,748.15,751.81,767.93,773.9,781.49,1254.1,1259.1,1263.2,1266.2,1270.6,1272.4,1271.9,1271.7,1274.1,1276.4,1276.4,1279,1281.5,1282.1,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303,1304,1308.1,1310,1309.4,1310.8,1310.2,1313.3,1080.4,1087.5,1092,1093.6,1094,1094.7,1100.7,1101.8,1105.1,1106.1,1111.9,1126.3
-0.1,708.97,718.46,720.34,724.22,735.39,738.35,742.4,748.16,748.15,751.81,767.93,773.91,781.5,1254.1,1259.1,1263.2,1266.2,1270.6,1272.4,1271.9,1271.7,1274.1,1276.4,1276.4,1279,1281.5,1282,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303,1304,1308.1,1310,1309.4,1310.9,1310.3,1313.4,1080.4,1087.5,1092,1093.6,1094,1094.7,1100.7,1101.8,1105.2,1106.1,1111.9,1126.3
-0.099,708.97,718.47,720.35,724.23,735.37,738.33,742.39,748.14,748.13,751.8,767.93,773.9,781.49,1254,1259.1,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.4,1279,1281.5,1282,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303,1304,1308.1,1310,1309.4,1310.9,1310.3,1313.4,1080.4,1087.5,1092,1093.6,1094,1094.7,1100.7,1101.8,1105.2,1106.1,1111.9,1126.3
-0.098,708.97,718.47,720.36,724.24,735.37,738.32,742.38,748.14,748.13,751.81,767.91,773.92,781.53,1254,1259,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.4,1279,1281.5,1282.1,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303.1,1304.1,1308.2,1310.1,1309.5,1310.9,1310.4,1313.4,1080.4,1087.5,1092,1093.6,1094,1094.7,1100.7,1101.8,1105.2,1106.1,1111.9,1126.3
-0.097,708.98,718.48,720.37,724.24,735.36,738.31,742.38,748.14,748.12,751.81,767.92,773.95,781.57,1254,1259,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.4,1279,1281.5,1282,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303.1,1304,1308.2,1310.1,1309.5,1310.9,1310.4,1313.4,1080.4,1087.5,1092.1,1093.6,1094.1,1094.7,1100.7,1101.8,1105.2,1106.1,1111.9,1126.4
-0.096,708.99,718.48,720.37,724.25,735.36,738.31,742.38,748.14,748.12,751.81,767.91,773.93,781.55,1254,1259,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.4,1279,1281.5,1282.1,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303.1,1304.1,1308.2,1310.1,1309.5,1310.9,1310.4,1313.4,1080.4,1087.5,1092,1093.6,1094.1,1094.8,1100.7,1101.8,1105.2,1106.1,1111.9,1126.4
-0.095,709,718.49,720.38,724.26,735.38,738.34,742.4,748.16,748.14,751.83,767.93,773.92,781.54,1254,1259,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.4,1279,1281.5,1282.1,1285.1,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303,1304,1308.1,1310.1,1309.5,1310.9,1310.3,1313.4,1080.4,1087.5,1092.1,1093.6,1094.1,1094.8,1100.7,1101.8,1105.2,1106.1,1111.9,1126.4
-0.094,708.99,718.48,720.36,724.24,735.39,738.35,742.41,748.17,748.16,751.83,767.94,773.93,781.53,1254.1,1259.1,1263.2,1266.2,1270.6,1272.4,1271.9,1271.7,1274.1,1276.5,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303,1304,1308.1,1310,1309.4,1310.9,1310.3,1313.4,1080.4,1087.5,1092.1,1093.6,1094.1,1094.8,1100.7,1101.8,1105.2,1106.1,1111.9,1126.3
-0.093,708.99,718.49,720.37,724.25,735.39,738.35,742.41,748.17,748.16,751.82,767.97,773.92,781.51,1254.1,1259.1,1263.2,1266.2,1270.6,1272.4,1271.9,1271.7,1274.2,1276.5,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303,1304,1308.1,1310,1309.4,1310.8,1310.3,1313.3,1080.5,1087.5,1092.1,1093.6,1094.1,1094.8,1100.7,1101.8,1105.2,1106.1,1111.9,1126.3
-0.092,708.99,718.49,720.37,724.24,735.4,738.37,742.42,748.18,748.17,751.83,767.95,773.94,781.54,1254.1,1259.1,1263.3,1266.2,1270.7,1272.4,1271.9,1271.7,1274.2,1276.5,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303,1304,1308.1,1310,1309.4,1310.9,1310.3,1313.4,1080.5,1087.5,1092.1,1093.6,1094.1,1094.8,1100.7,1101.8,1105.2,1106.1,1111.9,1126.3
-0.091,709.01,718.5,720.38,724.26,735.41,738.37,742.43,748.19,748.18,751.84,767.94,773.92,781.52,1254.1,1259.1,1263.2,1266.2,1270.6,1272.4,1271.9,1271.7,1274.2,1276.5,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303,1304,1308.1,1310,1309.4,1310.9,1310.3,1313.4,1080.5,1087.5,1092.1,1093.6,1094.1,1094.8,1100.7,1101.8,1105.2,1106.1,1111.9,1126.3
-0.09,709,718.5,720.39,724.27,735.4,738.36,742.42,748.18,748.16,751.84,767.95,773.93,781.54,1254,1259.1,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.7,1289,1289.7,1291,1291.4,1295.8,1301.6,1303,1304,1308.1,1310.1,1309.5,1310.9,1310.3,1313.4,1080.4,1087.5,1092.1,1093.6,1094.1,1094.8,1100.7,1101.8,1105.2,1106.1,1111.9,1126.4
-0.089,709.02,718.51,720.4,724.28,735.38,738.34,742.4,748.16,748.14,751.83,767.95,773.96,781.59,1254,1259,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.7,1289.1,1289.7,1291,1291.4,1295.8,1301.6,1303.1,1304,1308.1,1310.1,1309.5,1310.9,1310.4,1313.4,1080.4,1087.5,1092.1,1093.6,1094.1,1094.8,1100.7,1101.8,1105.2,1106.1,1111.9,1126.4
-0.088,709.02,718.51,720.4,724.28,735.38,738.33,742.4,748.15,748.14,751.84,767.95,773.99,781.6,1254,1259,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.7,1289,1289.7,1291,1291.4,1295.8,1301.6,1303.1,1304.1,1308.2,1310.1,1309.5,1310.9,1310.4,1313.4,1080.4,1087.5,1092.1,1093.6,1094.1,1094.8,1100.7,1101.8,1105.2,1106.1,1111.9,1126.4
-0.087,709.02,718.52,720.41,724.28,735.39,738.35,742.41,748.17,748.15,751.84,767.97,773.98,781.58,1254,1259,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.7,1289,1289.7,1291,1291.4,1295.8,1301.6,1303.1,1304.1,1308.2,1310.1,1309.5,1310.9,1310.4,1313.4,1080.5,1087.5,1092.1,1093.6,1094.1,1094.8,1100.7,1101.9,1105.2,1106.1,1111.9,1126.4
-0.086,709.02,718.52,720.4,724.28,735.41,738.37,742.44,748.19,748.18,751.86,767.95,773.96,781.57,1254.1,1259.1,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.7,1289,1289.7,1291,1291.3,1295.8,1301.6,1303,1304,1308.1,1310,1309.5,1310.9,1310.3,1313.4,1080.5,1087.5,1092.1,1093.6,1094.1,1094.8,1100.7,1101.9,1105.2,1106.1,1111.9,1126.3
-0.085,709.02,718.52,720.4,724.27,735.43,738.39,742.46,748.22,748.2,751.87,767.99,773.97,781.55,1254.1,1259.1,1263.3,1266.3,1270.7,1272.4,1272,1271.8,1274.2,1276.5,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.8,1289.1,1289.7,1291,1291.4,1295.8,1301.6,1303,1304,1308.1,1310,1309.4,1310.9,1310.3,1313.4,1080.5,1087.6,1092.1,1093.6,1094.1,1094.8,1100.7,1101.9,1105.2,1106.1,1111.9,1126.3
-0.084,709.03,718.52,720.4,724.28,735.44,738.41,742.46,748.22,748.22,751.88,767.99,773.99,781.56,1254.1,1259.1,1263.3,1266.3,1270.7,1272.4,1272,1271.8,1274.2,1276.5,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.7,1289.1,1289.7,1291,1291.4,1295.8,1301.6,1303,1304,1308.1,1310,1309.4,1310.9,1310.3,1313.4,1080.5,1087.6,1092.1,1093.6,1094.1,1094.8,1100.7,1101.9,1105.2,1106.1,1112,1126.3
-0.083,709.02,718.52,720.4,724.28,735.43,738.4,742.45,748.21,748.2,751.87,767.96,773.97,781.56,1254.1,1259.1,1263.3,1266.3,1270.7,1272.4,1272,1271.8,1274.2,1276.5,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.8,1289.1,1289.8,1291,1291.4,1295.8,1301.6,1303,1304,1308.1,1310,1309.4,1310.9,1310.3,1313.4,1080.5,1087.5,1092.1,1093.6,1094.1,1094.8,1100.7,1101.8,1105.2,1106.1,1112,1126.3
-0.082,709.03,718.53,720.42,724.3,735.43,738.39,742.44,748.2,748.19,751.87,767.96,773.98,781.58,1254.1,1259.1,1263.2,1266.2,1270.6,1272.4,1271.9,1271.7,1274.2,1276.5,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.8,1289.1,1289.7,1291,1291.4,1295.8,1301.6,1303,1304,1308.1,1310.1,1309.5,1310.9,1310.3,1313.4,1080.5,1087.5,1092.1,1093.6,1094.1,1094.8,1100.7,1101.9,1105.2,1106.2,1112,1126.4
-0.081,709.06,718.55,720.44,724.31,735.42,738.37,742.43,748.19,748.18,751.86,767.97,774.01,781.6,1254,1259.1,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.5,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.8,1289.1,1289.7,1291,1291.4,1295.8,1301.6,1303.1,1304.1,1308.2,1310.1,1309.5,1310.9,1310.4,1313.4,1080.5,1087.5,1092.1,1093.6,1094.1,1094.8,1100.7,1101.9,1105.2,1106.2,1112,1126.4
-0.08,709.05,718.55,720.43,724.31,735.42,738.38,742.43,748.2,748.18,751.88,767.99,774.02,781.62,1254,1259.1,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.5,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.7,1289.1,1289.7,1291,1291.4,1295.8,1301.6,1303.1,1304.1,1308.2,1310.2,1309.6,1310.9,1310.4,1313.4,1080.5,1087.5,1092.1,1093.6,1094.1,1094.8,1100.7,1101.9,1105.3,1106.2,1112,1126.4
-0.079,709.06,718.55,720.43,724.31,735.43,738.38,742.45,748.21,748.18,751.88,767.98,774.01,781.62,1254,1259,1263.2,1266.2,1270.6,1272.3,1271.9,1271.7,1274.1,1276.4,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.8,1289.1,1289.7,1291,1291.4,1295.8,1301.6,1303.1,1304.1,1308.2,1310.1,1309.6,1310.9,1310.4,1313.4,1080.5,1087.6,1092.1,1093.6,1094.1,1094.8,1100.8,1101.9,1105.3,1106.2,1112,1126.4
-0.078,709.06,718.55,720.44,724.32,735.45,738.41,742.47,748.24,748.22,751.9,767.99,773.99,781.59,1254.1,1259.1,1263.2,1266.2,1270.6,1272.4,1271.9,1271.7,1274.2,1276.5,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.8,1289.1,1289.7,1291,1291.4,1295.8,1301.6,1303.1,1304,1308.1,1310.1,1309.5,1310.9,1310.4,1313.4,1080.5,1087.6,1092.1,1093.7,1094.1,1094.8,1100.8,1101.9,1105.3,1106.2,1112,1126.4
-0.077,709.06,718.55,720.43,724.31,735.46,738.42,742.49,748.24,748.23,751.9,767.98,773.99,781.58,1254.1,1259.1,1263.3,1266.3,1270.7,1272.4,1272,1271.8,1274.2,1276.5,1276.5,1279.1,1281.6,1282.1,1285.2,1286.8,1287.8,1289.1,1289.8,1291.1,1291.4,1295.8,1301.6,1303,1304,1308.1,1310,1309.5,1310.9,1310.3,1313.4,1080.5,1087.6,1092.1,1093.7,1094.1,1094.8,1100.8,1101.9,1105.3,1106.2,1112,1126.4
-0.076,709.07,718.56,720.44,724.32,735.47,738.44,742.49,748.24,748.24,751.9,768.03,774.01,781.58,1254.1,1259.2,1263.3,1266.3,1270.7,1272.4,1272,1271.8,1274.2,1276.5,1276.5,1279,1281.6,1282.1,1285.2,1286.8,1287.8,1289.1,1289.7,1291,1291.4,1295.8,1301.6,1303,1304,1308.1,1310,1309.4,1310.8,1310.3,1313.3,1080.5,1087.6,1092.2,1093.7,1094.1,1094.8,1100.8,1101.9,1105.3,1106.2,1112,1126.4
-0.075,709.08,718.57,720.45,724.33,735.49,738.46,742.5,748.26,748.26,751.92,768.01,774,781.58,1254.2,1259.2,1263.3,1266.3,1270.7,1272.4,1272,1271.8,1274.2,1276.5,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.8,1289.1,1289.8,1291,1291.4,1295.8,1301.6,1303,1304,1308.1,1310,1309.4,1310.9,1310.3,1313.4,1080.5,1087.6,1092.2,1093.7,1094.1,1094.8,1100.8,1101.9,1105.3,1106.2,1112,1126.4
-0.074,709.08,718.58,720.46,724.34,735.49,738.45,742.5,748.26,748.25,751.93,768.03,774.03,781.61,1254.1,1259.1,1263.3,1266.3,1270.7,1272.4,1272,1271.8,1274.2,1276.5,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.8,1289.1,1289.7,1291.1,1291.4,1295.8,1301.6,1303.1,1304,1308.1,1310.1,1309.5,1310.9,1310.4,1313.4,1080.5,1087.6,1092.1,1093.7,1094.1,1094.8,1100.8,1101.9,1105.3,1106.2,1112,1126.4
-0.073,709.08,718.57,720.46,724.34,735.46,738.43,742.49,748.25,748.23,751.92,768.05,774.06,781.66,1254.1,1259.1,1263.3,1266.3,1270.7,1272.4,1272,1271.8,1274.2,1276.5,1276.5,1279.1,1281.6,1282.1,1285.2,1286.8,1287.8,1289.1,1289.7,1291,1291.4,1295.8,1301.6,1303.1,1304.1,1308.2,1310.1,1309.5,1310.9,1310.4,1313.4,1080.5,1087.6,1092.1,1093.7,1094.2,1094.8,1100.8,1101.9,1105.3,1106.2,1112,1126.5
-0.072,709.1,718.59,720.48,724.36,735.46,738.42,742.48,748.25,748.23,751.92,768.01,774.05,781.65,1254.1,1259.1,1263.3,1266.3,1270.7,1272.4,1272,1271.8,1274.2,1276.5,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.8,1289.1,1289.7,1291,1291.4,1295.8,1301.6,1303.1,1304.1,1308.2,1310.1,1309.6,1310.9,1310.4,1313.4,1080.5,1087.6,1092.1,1093.7,1094.2,1094.9,1100.8,1101.9,1105.3,1106.2,1112,1126.5
-0.071,709.1,718.6,720.48,724.36,735.47,738.43,742.49,748.25,748.24,751.93,768.03,774.07,781.66,1254.1,1259.1,1263.3,1266.2,1270.7,1272.4,1272,1271.8,1274.2,1276.5,1276.5,1279,1281.5,1282.1,1285.2,1286.8,1287.8,1289.1,1289.7,1291,1291.4,1295.8,1301.7,1303.1,1304.1,1308.2,1310.1,1309.6,1310.9,1310.5,1313.4,1080.5,1087.6,1092.2,1093.7,1094.2,1094.9,1100.8,1101.9,1105.3,1106.2,1112,1126.5
-0.07,709.11,718.6,720.49,724.36,735.48,738.45,742.5,748.26,748.25,751.93,768.02,774.05,781.64,1254.1,1259.1,1263.3,1266.3,1270.6,1272.4,1272,1271.8,1274.2,1276.5,1276.5,1279,1281.6,1282.1,1285.2,1286.8,1287.8,1289.1,1289.7,1291,1291.4,1295.8,1301.6,1303.1,1304.1,1308.2,1310.1,1309.5,1310.9,1310.4,1313.4,1080.5,1087.6,1092.2,1093.7,1094.2,1094.9,1100.8,1101.9,1105.3,1106.2,1112,1126.4
-0.069,709.1,718.6,720.48,724.36,735.51,738.47,742.53,748.29,748.28,751.95,768.07,774.06,781.64,1254.1,1259.1,1263.3,1266.3,1270.7,1272.4,1272,1271.8,1274.2,1276.5,1276.5,1279.1,1281.6,1282.1,1285.2,1286.9,1287.8,1289.1,1289.8,1291.1,1291.4,1295.8,1301.6,1303.1,1304.1,1308.2,1310.1,1309.5,1310.9,1310.4,1313.4,1080.5,1087.6,1092.2,1093.7,1094.2,1094.9,1100.8,1101.9,1105.3,1106.2,1112,1126.4
-0.068,709.1,718.6,720.48,724.36,735.53,738.49,742.55,748.3,748.3,751.96,768.07,774.05,781.62,1254.2,1259.2,1263.3,1266.3,1270.7,1272.4,1272,1271.8,1274.2,1276.5,1276.5,1279.1,1281.6,1282.1,1285.2,1286.9,1287.8,1289.1,1289.8,1291.1,1291.4,1295.8,1301.6,1303,1304,1308.1,1310,1309.5,1310.9,1310.3,1313.4,1080.6,1087.6,1092.2,1093.7,1094.2,1094.9,1100.8,1101.9,1105.3,1106.2,1112,1126.4
-0.067,709.12,718.61,720.49,724.37,735.52,738.49,742.55,748.31,748.3,751.96,768.08,774.07,781.64,1254.2,1259.2,1263.3,1266.3,1270.7,1272.5,1272,1271.8,1274.3,1276.5,1276.5,1279.1,1281.6,1282.1,1285.2,1286.9,1287.8,1289.1,1289.8,1291.1,1291.4,1295.8,1301.6,1303,1304,1308.1,1310,1309.5,1310.8,1310.3,1313.3,1080.6,1087.6,1092.2,1093.7,1094.2,1094.9,1100.8,1102,1105.3,1106.2,1112.1,1126.4
