-0.12,991.23,997.29,1011.8,961,985.95,986,1012.6,960.56,975.07,977.93,980.58,987.87,986.42,678.17,685.98,683.85,670.75,666.84,662.59,835.12,839.91,821.5,831.27,844.26,825.82,841.38,834.27,827.17,821.99,830.71,843.57,847.18,849.1,827.81,846.62,826.3
-0.119,991.21,997.28,1011.7,961.01,985.94,985.99,1012.6,960.57,975.11,977.98,980.63,987.91,986.46,678.18,685.99,683.85,670.75,666.84,662.59,835.29,840.03,821.74,831.47,844.31,826.09,841.49,834.36,827.39,822.15,830.86,843.58,847.16,849.06,828,846.57,826.45
-0.118,991.21,997.27,1011.7,961.01,985.95,986,1012.6,960.56,975.06,977.94,980.58,987.87,986.42,678.17,685.99,683.85,670.72,666.81,662.57,835.31,840.09,821.47,831.43,844.35,825.84,841.53,834.34,827.23,821.94,830.73,843.6,847.24,849.09,827.85,846.61,826.26
-0.117,991.21,997.28,1011.7,960.98,985.94,985.98,1012.6,960.53,975.05,977.92,980.58,987.88,986.44,678.15,685.97,683.84,670.71,666.8,662.56,835.32,840.21,821.53,831.43,844.42,825.79,841.63,834.05,827.13,821.79,830.58,843.48,847.07,848.93,827.72,846.41,826.23
-0.116,991.24,997.31,1011.8,960.96,985.94,985.98,1012.6,960.52,975.03,977.89,980.56,987.89,986.45,678.14,685.96,683.83,670.72,666.81,662.57,835.34,840.27,821.48,831.39,844.54,825.6,841.77,834.03,827.1,821.77,830.5,843.61,847.31,849.04,827.67,846.55,826.2
-0.115,991.23,997.3,1011.8,960.96,985.93,985.98,1012.6,960.51,975.01,977.9,980.59,987.89,986.43,678.14,685.97,683.86,670.72,666.8,662.56,835.38,840.25,821.36,831.39,844.65,825.67,841.83,834.16,827.15,821.72,830.51,843.66,847.34,849.02,827.65,846.56,826.25
-0.114,991.23,997.31,1011.8,960.95,985.93,985.97,1012.6,960.52,975.04,977.92,980.6,987.89,986.45,678.13,685.95,683.83,670.72,666.81,662.57,835.35,840.28,821.49,831.4,844.6,825.78,841.94,834.24,827.33,822.01,830.59,843.55,847.3,849.08,827.77,846.52,826.29
-0.113,991.2,997.28,1011.7,960.95,985.93,985.97,1012.6,960.5,975.01,977.89,980.54,987.82,986.37,678.15,685.97,683.84,670.73,666.81,662.57,835.3,840.26,821.54,831.42,844.57,825.83,841.99,834.34,827.3,821.98,830.65,843.68,847.45,849.19,827.84,846.67,826.37
-0.112,991.18,997.26,1011.7,960.99,985.93,985.97,1012.6,960.53,975.04,977.92,980.56,987.87,986.42,678.16,685.97,683.84,670.73,666.83,662.59,835.31,840.13,821.6,831.48,844.43,825.91,841.84,834.4,827.44,822.14,830.8,843.61,847.49,849.26,827.97,846.77,826.46
-0.111,991.21,997.24,1011.7,960.98,985.91,985.96,1012.6,960.54,975.06,977.93,980.57,987.85,986.39,678.14,685.97,683.84,670.71,666.79,662.56,835.35,840.17,821.59,831.56,844.38,826.01,841.84,834.41,827.48,822.16,830.83,843.74,847.55,849.33,827.99,846.72,826.41
-0.11,991.17,997.22,1011.7,960.97,985.91,985.95,1012.5,960.53,975.05,977.91,980.55,987.83,986.39,678.13,685.96,683.82,670.69,666.78,662.55,835.37,840.23,821.61,831.56,844.35,826.03,841.9,834.38,827.45,822.19,830.86,843.64,847.43,849.26,828.02,846.67,826.43
-0.109,991.16,997.24,1011.7,960.96,985.92,985.96,1012.6,960.51,975,977.89,980.56,987.86,986.41,678.13,685.96,683.83,670.69,666.77,662.54,835.41,840.34,821.39,831.48,844.55,825.91,842.09,834.39,827.45,822.06,830.81,843.77,847.52,849.29,828.01,846.63,826.42
-0.108,991.17,997.27,1011.7,960.92,985.91,985.95,1012.6,960.49,975,977.88,980.53,987.85,986.39,678.12,685.94,683.83,670.7,666.79,662.57,835.57,840.45,821.46,831.55,844.65,825.82,842.21,834.49,827.33,821.97,830.73,843.71,847.43,849.24,827.85,846.57,826.31
-0.107,991.21,997.27,1011.7,960.91,985.89,985.94,1012.6,960.47,974.98,977.88,980.55,987.87,986.41,678.1,685.93,683.8,670.69,666.78,662.56,835.6,840.57,821.54,831.63,844.75,825.82,842.3,834.4,827.27,821.89,830.66,843.74,847.43,849.18,827.8,846.58,826.21
-0.106,991.21,997.27,1011.7,960.91,985.89,985.93,1012.6,960.46,974.96,977.87,980.55,987.87,986.41,678.1,685.94,683.83,670.7,666.78,662.55,835.34,840.37,821.18,831.36,844.57,825.62,842.2,834.25,827.09,821.66,830.57,843.55,847.43,849.24,827.66,846.55,826.1
-0.105,991.18,997.26,1011.7,960.92,985.9,985.94,1012.6,960.48,974.98,977.84,980.49,987.82,986.37,678.13,685.96,683.82,670.7,666.79,662.55,835.33,840.35,821.21,831.32,844.64,825.74,842.24,834.35,827.14,821.79,830.64,843.88,847.58,849.26,827.79,846.74,826.19
-0.104,991.15,997.23,1011.7,960.92,985.89,985.93,1012.5,960.48,974.99,977.86,980.53,987.81,986.37,678.11,685.93,683.8,670.69,666.77,662.55,835.36,840.26,821.35,831.37,844.46,825.88,842.01,834.35,827.21,821.96,830.68,843.7,847.59,849.36,827.79,846.73,826.17
-0.103,991.16,997.22,1011.7,960.93,985.88,985.92,1012.5,960.5,975.02,977.89,980.54,987.84,986.38,678.12,685.95,683.81,670.68,666.77,662.54,835.28,840.2,821.38,831.32,844.33,826,841.97,834.38,827.27,822.03,830.77,843.79,847.66,849.35,827.9,846.81,826.3
-0.102,991.15,997.2,1011.7,960.95,985.88,985.93,1012.5,960.5,975.01,977.87,980.52,987.8,986.35,678.13,685.96,683.83,670.69,666.77,662.54,835.59,840.4,821.5,831.51,844.47,826.11,842.2,834.61,827.39,822.16,830.94,843.86,847.67,849.38,828.07,846.78,826.38
-0.101,991.17,997.23,1011.7,960.92,985.88,985.92,1012.5,960.49,975.01,977.87,980.52,987.81,986.37,678.11,685.94,683.81,670.67,666.76,662.53,835.57,840.45,821.49,831.5,844.56,825.97,842.17,834.44,827.26,822.08,830.86,843.79,847.57,849.29,827.95,846.74,826.25
-0.1,991.15,997.21,1011.7,960.9,985.86,985.91,1012.5,960.46,974.98,977.86,980.53,987.84,986.39,678.09,685.93,683.81,670.66,666.74,662.51,835.6,840.51,821.39,831.38,844.75,825.84,842.31,834.39,827.16,821.92,830.68,843.9,847.49,849.12,827.8,846.73,826.14
-0.099,991.18,997.26,1011.7,960.87,985.86,985.9,1012.5,960.44,974.94,977.83,980.5,987.82,986.37,678.08,685.92,683.81,670.66,666.74,662.52,835.74,840.62,821.42,831.48,844.79,825.86,842.42,834.42,827.18,821.85,830.7,843.88,847.44,849.16,827.82,846.67,826.1
-0.098,991.2,997.27,1011.7,960.88,985.87,985.91,1012.6,960.45,974.95,977.82,980.49,987.82,986.36,678.07,685.92,683.81,670.66,666.75,662.52,835.67,840.63,821.4,831.34,844.91,825.74,842.48,834.4,827.04,821.81,830.67,844.1,847.53,849.15,827.74,846.79,826.08
-0.097,991.17,997.24,1011.7,960.89,985.86,985.91,1012.5,960.44,974.92,977.78,980.43,987.76,986.3,678.07,685.91,683.78,670.65,666.74,662.51,835.7,840.58,821.41,831.44,844.82,825.81,842.43,834.57,827.16,822.06,830.8,844.11,847.53,849.21,827.92,846.76,826.24
-0.096,991.15,997.23,1011.7,960.9,985.86,985.91,1012.5,960.46,974.97,977.84,980.51,987.83,986.37,678.09,685.92,683.79,670.66,666.74,662.51,835.71,840.57,821.46,831.47,844.83,825.92,842.47,834.65,827.36,822.2,830.91,844.24,847.65,849.35,828.06,846.9,826.38
-0.095,991.15,997.19,1011.7,960.91,985.86,985.9,1012.5,960.46,974.98,977.86,980.52,987.8,986.34,678.09,685.93,683.8,670.65,666.73,662.49,835.68,840.42,821.53,831.45,844.68,826.03,842.32,834.6,827.43,822.43,830.97,844.34,847.83,849.44,828.13,847.07,826.42
-0.094,991.14,997.18,1011.7,960.92,985.86,985.9,1012.5,960.47,974.99,977.86,980.52,987.8,986.35,678.08,685.92,683.79,670.65,666.73,662.51,835.73,840.47,821.6,831.48,844.73,826.05,842.32,834.58,827.44,822.43,830.96,844.37,847.91,849.46,828.09,847.12,826.34
-0.093,991.12,997.17,1011.7,960.91,985.84,985.88,1012.5,960.46,974.97,977.85,980.51,987.78,986.33,678.08,685.91,683.78,670.65,666.73,662.5,835.79,840.54,821.63,831.55,844.65,826.15,842.32,834.69,827.43,822.39,831.01,844.19,847.69,849.3,828.14,846.98,826.39
-0.092,991.18,997.22,1011.7,960.89,985.85,985.9,1012.5,960.45,974.95,977.83,980.5,987.81,986.37,678.05,685.9,683.78,670.62,666.71,662.48,835.91,840.68,821.53,831.55,844.86,825.97,842.51,834.71,827.33,822.24,830.99,844.36,847.82,849.32,828.05,847.01,826.27
-0.091,991.16,997.23,1011.7,960.87,985.85,985.9,1012.5,960.43,974.94,977.82,980.5,987.79,986.36,678.05,685.89,683.77,670.63,666.71,662.49,835.95,840.74,821.58,831.62,844.88,825.95,842.52,834.66,827.3,822.15,830.91,844.18,847.6,849.16,827.97,846.79,826.22
-0.09,991.18,997.23,1011.7,960.85,985.84,985.88,1012.5,960.42,974.92,977.81,980.48,987.79,986.35,678.02,685.87,683.77,670.61,666.7,662.46,835.99,840.87,821.44,831.56,845.08,825.85,842.67,834.69,827.19,821.99,830.87,844.44,847.78,849.23,827.91,846.97,826.23
-0.089,991.14,997.23,1011.7,960.87,985.85,985.89,1012.5,960.42,974.91,977.8,980.47,987.77,986.33,678.03,685.88,683.76,670.62,666.7,662.47,836.02,840.82,821.68,831.58,844.99,825.97,842.62,834.78,827.33,822.01,830.91,844.41,847.83,849.29,827.92,846.95,826.17
-0.088,991.12,997.21,1011.7,960.88,985.83,985.88,1012.5,960.43,974.95,977.82,980.49,987.81,986.36,678.05,685.89,683.77,670.62,666.7,662.46,836.12,840.86,821.73,831.75,845.09,826.06,842.63,834.81,827.33,821.99,830.99,844.61,847.93,849.43,828.01,847.03,826.19
-0.087,991.1,997.18,1011.7,960.88,985.83,985.88,1012.5,960.45,974.97,977.84,980.5,987.77,986.33,678.03,685.87,683.75,670.62,666.7,662.47,835.88,840.64,821.51,831.46,844.74,825.97,842.42,834.67,827.26,821.98,830.94,844.48,847.91,849.45,828.02,846.99,826.25
-0.086,991.07,997.14,1011.6,960.88,985.83,985.87,1012.5,960.44,974.95,977.83,980.49,987.81,986.36,678.03,685.87,683.74,670.62,666.7,662.47,835.83,840.66,821.59,831.57,844.8,826.05,842.38,834.63,827.38,822.19,831.04,844.55,848.05,849.52,828.05,847.12,826.23
-0.085,991.11,997.17,1011.6,960.89,985.83,985.87,1012.5,960.45,974.95,977.84,980.49,987.76,986.32,678.04,685.88,683.75,670.6,666.69,662.45,835.85,840.66,821.53,831.52,844.82,825.98,842.42,834.61,827.28,822.19,830.93,844.44,847.89,849.41,827.98,846.98,826.2
