-0.12,670.37,664.41,637.88,658.21,663.01,673.9,688.73,694.31,690.66,677.08,697.02,697,687.53,700.88,659.88,677.76,655.77,632.95,682.17,682.79,635.62,682.27,632.55,639.44,657.65,675.7,631.94,676.81,678.39,654.29,657.16,674.73,655.91,670.96,650.14,676.02,659.98,680.35,683.03,666.45,652.68,670.17,677.17,670.31,673.86
-0.119,670.39,664.42,637.92,658.23,663.02,673.91,688.74,694.32,690.67,677.08,697.04,697.02,687.54,700.89,659.88,677.76,655.76,632.98,682.19,682.81,635.64,682.28,632.58,639.46,657.66,675.72,631.98,676.85,678.44,654.3,657.19,674.76,655.93,670.98,650.16,676.05,660,680.38,683.06,666.47,652.7,670.2,677.2,670.32,673.87
-0.118,670.39,664.42,637.95,658.23,663.03,673.93,688.76,694.34,690.69,677.11,697.05,697.04,687.57,700.91,659.9,677.79,655.75,633.01,682.22,682.85,635.67,682.32,632.6,639.49,657.68,675.76,632.01,676.89,678.5,654.3,657.18,674.77,655.95,671,650.18,676.07,660.02,680.4,683.08,666.5,652.72,670.22,677.22,670.33,673.88
-0.117,670.4,664.43,637.98,658.24,663.04,673.95,688.8,694.36,690.72,677.14,697.08,697.06,687.6,700.93,659.93,677.83,655.78,633.06,682.27,682.9,635.71,682.37,632.64,639.52,657.71,675.81,632.07,676.95,678.56,654.32,657.21,674.78,655.96,671.02,650.2,676.09,660.03,680.42,683.11,666.52,652.73,670.24,677.24,670.36,673.92
-0.116,670.43,664.45,638.01,658.27,663.07,673.97,688.81,694.38,690.74,677.16,697.09,697.07,687.62,700.95,659.95,677.84,655.79,633.08,682.29,682.92,635.74,682.39,632.67,639.55,657.71,675.83,632.11,676.98,678.59,654.33,657.23,674.8,655.99,671.04,650.22,676.11,660.04,680.44,683.13,666.53,652.74,670.26,677.26,670.37,673.92
-0.115,670.46,664.48,638.03,658.3,663.1,674,688.83,694.4,690.75,677.18,697.11,697.09,687.64,700.97,659.98,677.86,655.82,633.1,682.3,682.94,635.75,682.41,632.68,639.56,657.72,675.85,632.14,677,678.59,654.35,657.24,674.82,656,671.06,650.24,676.12,660.07,680.45,683.14,666.55,652.74,670.29,677.28,670.4,673.96
-0.114,670.49,664.52,638.04,658.33,663.14,674.03,688.87,694.43,690.79,677.21,697.14,697.12,687.67,701,660.02,677.88,655.88,633.12,682.32,682.95,635.77,682.42,632.7,639.58,657.77,675.85,632.14,676.99,678.56,654.39,657.28,674.84,656.02,671.08,650.26,676.15,660.1,680.48,683.17,666.58,652.77,670.32,677.32,670.42,673.98
-0.113,670.52,664.55,638.05,658.36,663.17,674.05,688.88,694.45,690.8,677.23,697.17,697.15,687.68,701.03,660.05,677.9,655.91,633.13,682.33,682.96,635.77,682.42,632.7,639.58,657.79,675.88,632.14,677.01,678.56,654.43,657.31,674.87,656.07,671.12,650.29,676.18,660.14,680.49,683.19,666.59,652.8,670.33,677.32,670.45,674.01
-0.112,670.53,664.56,638.08,658.36,663.18,674.08,688.9,694.47,690.82,677.26,697.19,697.17,687.69,701.05,660.06,677.93,655.94,633.14,682.34,682.97,635.79,682.43,632.71,639.59,657.83,675.87,632.13,676.99,678.53,654.45,657.34,674.9,656.08,671.14,650.3,676.21,660.16,680.52,683.21,666.62,652.84,670.34,677.33,670.47,674.04
-0.111,670.53,664.56,638.09,658.37,663.18,674.08,688.92,694.49,690.84,677.26,697.21,697.19,687.71,701.07,660.06,677.94,655.95,633.15,682.35,682.99,635.79,682.44,632.71,639.6,657.84,675.88,632.15,677.01,678.56,654.47,657.35,674.92,656.11,671.16,650.33,676.23,660.18,680.54,683.23,666.63,652.86,670.35,677.35,670.49,674.05
-0.11,670.55,664.57,638.14,658.39,663.2,674.11,688.95,694.52,690.87,677.28,697.24,697.22,687.74,701.1,660.08,677.97,655.97,633.19,682.39,683.03,635.84,682.48,632.76,639.63,657.86,675.93,632.2,677.07,678.64,654.49,657.37,674.95,656.12,671.18,650.34,676.26,660.19,680.57,683.26,666.67,652.89,670.39,677.38,670.5,674.07
-0.109,670.55,664.58,638.16,658.39,663.2,674.12,688.97,694.53,690.88,677.3,697.25,697.23,687.76,701.11,660.1,678,655.96,633.23,682.43,683.07,635.88,682.52,632.79,639.67,657.88,675.97,632.24,677.12,678.71,654.5,657.39,674.97,656.14,671.21,650.36,676.28,660.2,680.59,683.28,666.68,652.88,670.4,677.39,670.51,674.07
-0.108,670.58,664.61,638.2,658.42,663.23,674.15,689,694.55,690.91,677.33,697.27,697.25,687.79,701.13,660.12,678.02,655.98,633.27,682.45,683.1,635.91,682.55,632.83,639.7,657.89,675.99,632.28,677.15,678.75,654.5,657.4,674.97,656.16,671.22,650.38,676.28,660.22,680.61,683.3,666.7,652.91,670.44,677.43,670.54,674.1
-0.107,670.61,664.64,638.22,658.45,663.27,674.17,689.03,694.57,690.94,677.35,697.29,697.27,687.82,701.16,660.16,678.05,656.03,633.3,682.47,683.12,635.95,682.57,632.86,639.73,657.94,676.03,632.32,677.18,678.75,654.54,657.43,675,656.18,671.24,650.41,676.31,660.24,680.63,683.32,666.73,652.94,670.47,677.45,670.56,674.12
-0.106,670.65,664.68,638.24,658.49,663.31,674.21,689.06,694.6,690.97,677.38,697.32,697.3,687.85,701.19,660.2,678.08,656.07,633.3,682.5,683.15,635.96,682.59,632.87,639.74,657.95,676.06,632.32,677.2,678.75,654.56,657.44,675.02,656.21,671.27,650.44,676.33,660.28,680.65,683.34,666.75,652.95,670.48,677.47,670.59,674.16
