-0.12,593.33,597.79,595.9,593.1,588.68,617,591,592.87,609.79,606.13,497.13,521.36,499.93,479.64,499.19,465.72,511.15,470.2,460.99,487.57,466.77,497.68,476,479
-0.119,593.31,597.77,595.87,593.08,588.66,616.97,590.98,592.86,609.8,606.14,497.11,521.29,499.91,479.64,499.17,465.71,511.1,470.16,460.95,487.55,466.74,497.65,475.97,478.97
-0.118,593.29,597.74,595.84,593.04,588.63,616.93,590.94,592.83,609.75,606.09,497.08,521.23,499.87,479.61,499.13,465.67,511.05,470.11,460.9,487.51,466.69,497.62,475.93,478.93
-0.117,593.25,597.71,595.8,593.01,588.59,616.9,590.9,592.8,609.73,606.06,497.06,521.22,499.86,479.58,499.12,465.65,511.05,470.09,460.88,487.5,466.66,497.61,475.9,478.9
-0.116,593.21,597.67,595.76,592.96,588.55,616.86,590.86,592.75,609.69,606.02,497.03,521.21,499.82,479.54,499.09,465.59,511.03,470.06,460.84,487.47,466.63,497.58,475.88,478.88
-0.115,593.18,597.64,595.73,592.93,588.52,616.84,590.82,592.71,609.64,605.96,496.95,521.22,499.75,479.51,499.01,465.55,510.99,470.01,460.8,487.44,466.59,497.54,475.84,478.84
-0.114,593.11,597.58,595.67,592.87,588.47,616.8,590.77,592.66,609.62,605.93,496.93,521.19,499.73,479.46,498.99,465.5,510.97,470,460.78,487.4,466.58,497.51,475.81,478.81
-0.113,593.08,597.54,595.63,592.83,588.45,616.77,590.75,592.64,609.61,605.93,496.91,521.17,499.71,479.46,498.97,465.49,510.95,469.97,460.76,487.36,466.55,497.47,475.78,478.78
-0.112,593.05,597.51,595.6,592.81,588.43,616.73,590.72,592.61,609.58,605.9,496.88,521.1,499.67,479.4,498.93,465.45,510.89,469.93,460.73,487.34,466.52,497.44,475.75,478.75
-0.111,593.02,597.49,595.58,592.77,588.39,616.7,590.69,592.59,609.52,605.85,496.85,521.04,499.66,479.38,498.91,465.43,510.84,469.9,460.7,487.3,466.49,497.41,475.71,478.71
-0.11,592.99,597.47,595.56,592.74,588.37,616.66,590.66,592.57,609.51,605.83,496.84,520.98,499.64,479.39,498.9,465.42,510.81,469.85,460.65,487.27,466.44,497.37,475.67,478.67
-0.109,592.96,597.44,595.53,592.71,588.34,616.63,590.63,592.54,609.49,605.82,496.8,520.96,499.6,479.34,498.86,465.38,510.78,469.82,460.62,487.25,466.41,497.35,475.64,478.64
-0.108,592.91,597.39,595.48,592.66,588.28,616.59,590.58,592.48,609.42,605.74,496.75,520.95,499.55,479.3,498.81,465.34,510.76,469.77,460.58,487.21,466.37,497.31,475.61,478.61
-0.107,592.85,597.34,595.43,592.62,588.24,616.55,590.54,592.45,609.4,605.71,496.73,520.93,499.53,479.27,498.8,465.28,510.74,469.74,460.54,487.17,466.34,497.28,475.58,478.58
-0.106,592.82,597.31,595.4,592.59,588.21,616.51,590.51,592.4,609.36,605.67,496.68,520.91,499.48,479.23,498.74,465.23,510.7,469.7,460.51,487.14,466.31,497.24,475.54,478.54
-0.105,592.77,597.25,595.34,592.55,588.17,616.49,590.47,592.35,609.32,605.63,496.66,520.88,499.46,479.19,498.73,465.19,510.67,469.68,460.48,487.1,466.28,497.2,475.5,478.5
-0.104,592.73,597.22,595.31,592.51,588.14,616.44,590.44,592.33,609.28,605.6,496.61,520.82,499.41,479.15,498.67,465.15,510.61,469.65,460.46,487.05,466.25,497.16,475.47,478.48
-0.103,592.7,597.2,595.29,592.49,588.1,616.41,590.41,592.31,609.26,605.58,496.59,520.75,499.4,479.12,498.65,465.12,510.57,469.61,460.42,487.02,466.21,497.13,475.44,478.44
-0.102,592.68,597.17,595.26,592.45,588.06,616.37,590.38,592.28,609.22,605.56,496.55,520.7,499.36,479.09,498.61,465.1,510.52,469.57,460.38,486.98,466.17,497.09,475.4,478.4
