Time (s),Sternocleidomastoid EMG Raw (V),Infrahyoid EMG Raw (V)
-1,-0.02,-1.14
-0.998,-0.02,-0.78
-0.996,-0.02,-0.66
-0.994,-0.02,-0.7
-0.992,-0.04,-0.98
-0.99,-0.04,-1.44
-0.988,-0.02,-1.68
-0.986,0,-1.72
-0.984,-0.02,-1.48
-0.982,-0.02,-1.12
-0.98,-0.02,-0.9
-0.978,-0.04,-0.94
-0.976,-0.02,-1.14
-0.974,-0.02,-1.4
-0.972,-0.04,-1.7
-0.97,-0.04,-1.74
-0.968,0,-1.68
-0.966,-0.02,-1.36
-0.964,0,-1.1
-0.962,0,-0.86
-0.96,-0.02,-1
-0.958,-0.02,-1.34
-0.956,-0.02,-1.6
-0.954,-0.02,-1.66
-0.952,-0.02,-1.62
-0.95,-0.02,-1.38
-0.948,-0.04,-0.96
-0.946,-0.04,-0.82
-0.944,-0.04,-0.86
-0.942,-0.04,-1.14
-0.94,-0.02,-1.48
-0.938,0,-1.56
-0.936,0.02,-1.5
-0.934,0.02,-1.44
-0.932,0.04,-1.08
-0.93,0.02,-0.8
-0.928,-0.02,-0.72
-0.926,0.02,-0.92
-0.924,0,-1.18
-0.922,-0.02,-1.36
-0.92,-0.02,-1.4
-0.918,0,-1.38
-0.916,-0.04,-1.1
-0.914,-0.02,-0.78
-0.912,-0.04,-0.58
-0.91,-0.02,-0.74
-0.908,0.02,-1.1
-0.906,0,-1.26
-0.904,0.02,-1.3
-0.902,0.02,-1.28
-0.9,0,-1.22
-0.898,-0.02,-0.86
-0.896,0,-0.74
-0.894,0,-0.76
-0.892,-0.02,-1.08
-0.89,-0.02,-1.2
-0.888,0,-1.24
-0.886,0,-1.22
-0.884,0,-1.16
-0.882,-0.02,-1.02
-0.88,-0.02,-0.82
-0.878,0,-0.82
-0.876,0,-1.04
-0.874,0,-1.12
-0.872,0,-1.14
-0.87,0,-1.14
-0.868,0,-1.14
-0.866,0,-1.06
-0.864,-0.04,-1
-0.862,-0.04,-0.84
-0.86,-0.04,-0.96
-0.858,-0.04,-1.04
-0.856,-0.02,-1.06
-0.854,0,-1.08
-0.852,0.02,-1.04
-0.85,0,-1.02
-0.848,0,-0.96
-0.846,0.02,-0.92
-0.844,0,-0.92
-0.842,0,-0.94
-0.84,0,-0.98
-0.838,-0.02,-0.96
-0.836,-0.02,-0.94
-0.834,-0.02,-0.96
-0.832,-0.02,-0.9
-0.83,0,-0.8
-0.828,-0.02,-0.8
-0.826,0.02,-0.84
-0.824,0,-0.86
-0.822,-0.02,-0.88
-0.82,-0.02,-0.88
-0.818,-0.04,-0.84
-0.816,-0.02,-0.8
-0.814,0,-0.74
-0.812,-0.04,-0.46
-0.81,-0.02,-0.64
-0.808,-0.02,-0.76
-0.806,0,-0.8
-0.804,0.02,-0.8
-0.802,0.02,-0.78
-0.8,0,-0.72
-0.798,-0.02,-0.24
-0.796,-0.02,0.06
-0.794,-0.02,0.14
-0.792,0,-0.12
-0.79,0,-0.6
-0.788,0.02,-0.7
-0.786,0.02,-0.7
-0.784,0.02,-0.4
-0.782,0.04,0.26
-0.78,0.02,0.64
-0.778,0.02,0.7
-0.776,0,0.3
-0.774,0,-0.24
-0.772,0.04,-0.68
-0.77,0,-0.76
-0.768,0,-0.74
-0.766,-0.02,-0.4
-0.764,0,0.06
-0.762,-0.02,0.46
-0.76,-0.02,0.08
-0.758,0,-0.54
-0.756,0,-0.74
-0.754,0,-0.78
-0.752,0,-0.74
-0.75,-0.04,-0.6
-0.748,-0.02,0.1
-0.746,0.02,0.34
-0.744,-0.02,0.3
-0.742,0,-0.24
-0.74,0.04,-0.7
-0.738,0,-0.76
-0.736,0,-0.76
-0.734,-0.04,-0.7
-0.732,-0.06,-0.3
-0.73,-0.04,0.18
-0.728,-0.04,0.24
-0.726,-0.06,-0.24
-0.724,-0.04,-0.64
-0.722,0.04,-0.74
-0.72,0.08,-0.76
-0.718,0.08,-0.72
-0.716,0.06,-0.44
-0.714,0.04,0.16
-0.712,0.02,0.72
-0.71,0,0.24
-0.708,0.02,-0.44
-0.706,0.02,-0.68
-0.704,0.04,-0.74
-0.702,0.02,-0.74
-0.7,0,-0.66
-0.698,0,0.12
-0.696,0,0.42
-0.694,0,0.34
-0.692,0,-0.34
-0.69,0,-0.7
-0.688,0,-0.72
-0.686,0.02,-0.7
-0.684,0.02,-0.62
-0.682,0.02,0.1
-0.68,0.02,0.7
-0.678,0,0.74
-0.676,0.02,0.24
-0.674,0,-0.54
-0.672,0,-0.7
-0.67,0,-0.72
-0.668,0.02,-0.64
-0.666,0.02,0.14
-0.664,0,0.88
-0.662,-0.02,1.58
-0.66,-0.04,0.92
-0.658,-0.06,-0.04
-0.656,-0.06,-0.64
-0.654,-0.04,-0.74
-0.652,-0.02,-0.7
-0.65,0,-0.02
-0.648,-0.02,1.2
-0.646,-0.04,1.5
-0.644,0.02,1.42
-0.642,0.06,0.6
-0.64,0.08,-0.5
-0.638,0.06,-0.72
-0.636,0.1,-0.7
-0.634,0.08,-0.08
-0.632,0.02,1.1
-0.63,0.02,1.66
-0.628,0,1.62
-0.626,0.02,0.88
-0.624,0,-0.02
-0.622,0,-0.7
-0.62,-0.02,-0.8
-0.618,-0.02,-0.4
-0.616,-0.02,0.76
-0.614,-0.02,1.74
-0.612,0,2.52
-0.61,-0.02,2.52
-0.608,-0.04,2.14
-0.606,-0.04,0.44
-0.604,-0.04,-0.58
-0.602,-0.02,0.26
-0.6,-0.02,2.52
-0.598,0.02,2.52
-0.596,0.04,2.52
-0.594,0.02,2.52
-0.592,0.02,2.52
-0.59,-0.02,-0.12
-0.588,-0.02,-0.88
-0.586,0,-0.14
-0.584,-0.02,2.2
-0.582,-0.02,2.52
-0.58,0.02,2.52
-0.578,0,2.52
-0.576,0,2.52
-0.574,0,1.28
-0.572,0,-0.5
-0.57,0.02,-1.42
-0.568,0.02,0.54
-0.566,0,2.52
-0.564,0.02,2.52
-0.562,-0.02,2.52
-0.56,-0.04,2.52
-0.558,-0.04,1.18
-0.556,-0.02,-1.32
-0.554,-0.04,-1.66
-0.552,-0.04,-1.5
-0.55,-0.04,1.88
-0.548,-0.04,2.52
-0.546,-0.02,2.52
-0.544,0.04,2.52
-0.542,0.04,2.48
-0.54,0.02,-1.1
-0.538,0,-1.78
-0.536,0.02,-1.6
-0.534,0,1.44
-0.532,0,2.52
-0.53,0.02,2.52
-0.528,0.02,2.52
-0.526,0.06,2.52
-0.524,0.08,0.94
-0.522,0.08,-1.18
-0.52,0.06,-1.96
-0.518,0.08,0.54
-0.516,0.12,2.52
-0.514,0.12,2.52
-0.512,0.12,2.52
-0.51,0.1,2.52
-0.508,0.06,2.02
-0.506,0.04,-1.74
-0.504,0.04,-2.08
-0.502,0.02,-1.96
-0.5,-0.04,2.4
-0.498,-0.02,2.52
-0.496,-0.06,2.52
-0.494,-0.12,2.52
-0.492,-0.14,2.52
-0.49,-0.12,-1.34
-0.488,-0.1,-2.18
-0.486,-0.04,-2.14
-0.484,-0.02,1.5
-0.482,0.04,2.52
-0.48,0.06,2.52
-0.478,0.12,2.52
-0.476,0.12,2.52
-0.474,0.08,-0.44
-0.472,0.04,-2.18
-0.47,0,-2.28
-0.468,-0.12,-0.8
-0.466,-0.28,2.5
-0.464,-0.36,2.52
-0.462,-0.36,2.52
-0.46,-0.26,2.52
-0.458,-0.22,0.94
-0.456,-0.22,-2.22
-0.454,-0.18,-2.4
-0.452,-0.06,-2.32
-0.45,0.02,1.22
-0.448,0.04,2.52
-0.446,0.08,2.52
-0.444,0.14,2.52
-0.442,0.22,2.5
-0.44,0.26,-1.92
-0.438,0.38,-2.42
-0.436,0.34,-2.42
-0.434,0.2,0.46
-0.432,0.1,2.48
-0.43,0.02,2.52
-0.428,-0.04,2.5
-0.426,-0.04,2.48
-0.424,0.02,-1.14
-0.422,0.08,-2.42
-0.42,0.08,-2.48
-0.418,0.02,-1.66
-0.416,-0.08,2.16
-0.414,-0.22,2.5
-0.412,-0.14,2.48
-0.41,-0.08,2.46
-0.408,-0.12,0.1
-0.406,-0.1,-2.38
-0.404,-0.08,-2.5
-0.402,0.08,-2.46
-0.4,0.22,1.38
-0.398,0.1,2.46
-0.396,0.06,2.46
-0.394,0.06,2.42
-0.392,0.08,2.3
-0.39,0.06,-2.18
-0.388,0.04,-2.52
-0.386,0.04,-2.48
-0.384,0.08,0.24
-0.382,0.12,2.34
-0.38,0.14,2.44
-0.378,0.08,2.42
-0.376,-0.22,2.38
-0.374,-0.3,-1.52
-0.372,-0.26,-2.48
-0.37,-0.32,-2.5
-0.368,-0.34,-1.74
-0.366,-0.2,2
-0.364,0,2.42
-0.362,0.12,2.4
-0.36,0.24,2.38
-0.358,0.1,-0.54
-0.356,0,-2.48
-0.354,0.08,-2.52
-0.352,0.1,-2.5
-0.35,0,0.86
-0.348,-0.1,2.38
-0.346,-0.12,2.4
-0.344,-0.32,2.36
-0.342,-0.74,1.68
-0.34,-0.68,-2.32
-0.338,-0.6,-2.52
-0.336,-0.54,-2.5
-0.334,-0.28,-0.46
-0.332,0.06,2.38
-0.33,0.52,2.4
-0.328,0.8,2.38
-0.326,0.62,2.32
-0.324,0.36,-1.66
-0.322,0.32,-2.5
-0.32,0.26,-2.5
-0.318,0.08,-2.42
-0.316,0.22,1.88
-0.314,0.22,2.38
-0.312,0.08,2.38
-0.31,0,2.34
-0.308,-0.2,-0.56
-0.306,-0.34,-2.52
-0.304,-0.24,-2.52
-0.302,-0.1,-2.52
-0.3,0.06,1.04
-0.298,0.36,2.38
-0.296,0.52,2.38
-0.294,0.5,2.34
-0.292,0.4,2.14
-0.29,0.08,-2.14
-0.288,0.1,-2.52
-0.286,0,-2.5
-0.284,-0.08,-0.14
-0.282,-0.16,2.26
-0.28,-0.18,2.38
-0.278,-0.14,2.36
-0.276,-0.06,2.2
-0.274,-0.06,-2
-0.272,-0.12,-2.52
-0.27,-0.04,-2.52
-0.268,0.1,-2.5
-0.266,0.12,1.58
-0.264,0.04,2.38
-0.262,-0.06,2.36
-0.26,-0.08,2.32
-0.258,-0.32,-1.24
-0.256,-0.58,-2.52
-0.254,-0.7,-2.52
-0.252,-0.68,-2.52
-0.25,-0.36,0.28
-0.248,0,2.38
-0.246,0.2,2.38
-0.244,0.24,2.36
-0.242,0.22,1.14
-0.24,0.34,-2.46
-0.238,0.38,-2.52
-0.236,0.3,-2.5
-0.234,0.16,-0.8
-0.232,0.02,2.24
-0.23,0.04,2.4
-0.228,-0.14,2.38
-0.226,-0.16,2.24
-0.224,0,-1.36
-0.222,0.2,-2.5
-0.22,0.32,-2.52
-0.218,0.28,-2.46
-0.216,0.26,1.62
-0.214,0.2,2.38
-0.212,0.08,2.38
-0.21,-0.04,2.36
-0.208,-0.08,-0.3
-0.206,-0.22,-2.5
-0.204,-0.3,-2.52
-0.202,-0.36,-2.52
-0.2,-0.48,0.48
-0.198,-0.42,2.38
-0.196,-0.24,2.38
-0.194,-0.16,2.36
-0.192,0.1,1.08
-0.19,0.1,-2.48
-0.188,0,-2.5
-0.186,0.34,-2.52
-0.184,0.6,-1.74
-0.182,0.58,2.24
-0.18,0.32,2.4
-0.178,-0.12,2.38
-0.176,-0.28,2.06
-0.174,-0.18,-2.1
-0.172,0,-2.52
-0.17,0.1,-2.52
-0.168,0.22,-2.48
-0.166,0.38,1.6
-0.164,0.52,2.42
-0.162,0.34,2.4
-0.16,0.02,2.38
-0.158,-0.08,-1.38
-0.156,-0.32,-2.5
-0.154,-0.64,-2.52
-0.152,-0.82,-2.5
-0.15,-1.08,-0.12
-0.148,-1.26,2.4
-0.146,-1.06,2.44
-0.144,-0.6,2.44
-0.142,-0.04,0.68
-0.14,0.3,-2.46
-0.138,0.54,-2.5
-0.136,0.68,-2.48
-0.134,0.78,-1.12
-0.132,0.48,2.26
-0.13,-0.1,2.46
-0.128,-0.18,2.42
-0.126,0,2.1
-0.124,0.06,-2.08
-0.122,0.08,-2.5
-0.12,0.72,-2.52
-0.118,0.94,-2.46
-0.116,0.66,1.62
-0.114,0.58,2.46
-0.112,0.56,2.44
-0.11,0.54,2.4
-0.108,0.28,-1.2
-0.106,0.04,-2.48
-0.104,-0.16,-2.5
-0.102,-0.08,-2.46
-0.1,0.34,-1.08
-0.098,0.32,2.32
-0.096,0.24,2.48
-0.094,0.12,2.38
-0.092,-0.08,-1.58
-0.09,-0.32,-2.5
-0.088,-0.5,-2.48
-0.086,-0.46,-2.46
-0.084,-0.42,-2.3
-0.082,-0.4,2.2
-0.08,-0.22,2.52
-0.078,0.18,2.5
-0.076,0.52,1.12
-0.074,0.56,-2.24
-0.072,-0.16,-2.46
-0.07,-0.9,-2.46
-0.068,-1.08,-2.38
-0.066,-1.16,1.56
-0.064,-0.76,2.52
-0.062,-0.28,2.52
-0.06,0.04,2.5
-0.058,0.48,-1.66
-0.056,0.48,-2.44
-0.054,0.2,-2.44
-0.052,0.02,-2.4
-0.05,0.16,-0.64
-0.048,0.28,2.5
-0.046,0.2,2.52
-0.044,0.3,2.52
-0.042,0.5,0.18
-0.04,0.62,-2.36
-0.038,0.52,-2.44
-0.036,0.08,-2.42
-0.034,-0.26,-1.22
-0.032,-0.22,2.38
-0.03,0.1,2.52
-0.028,0.64,2.52
-0.026,1.02,2.24
-0.024,0.6,-1.9
-0.022,0.36,-2.44
-0.02,0.16,-2.44
-0.018,0.06,-2.14
-0.016,0.08,1.92
-0.014,0.26,2.52
-0.012,0.14,2.52
-0.01,-0.12,2.52
-0.008,-0.22,-1.26
-0.006,-0.58,-2.42
-0.004,-0.72,-2.44
-0.002,-0.82,-2.38
-0,-0.86,1.48
0.002,-0.8,2.52
0.004,-0.54,2.52
0.006,-0.04,2.52
0.008,0.5,0.98
0.01,0.76,-2.34
0.012,0.9,-2.46
0.014,0.68,-2.44
0.016,0.1,-0.94
0.018,-0.34,2.38
0.02,-0.62,2.52
0.022,-0.58,2.52
0.024,-0.16,2.44
0.026,0.44,-1.56
0.028,0.5,-2.44
0.03,0.26,-2.46
0.032,0.2,-2.38
0.034,0.2,1.68
0.036,0.24,2.52
0.038,0.22,2.52
0.04,-0.18,2.48
0.042,-0.32,-0.94
0.044,-0.46,-2.46
0.046,-0.34,-2.46
0.048,-0.38,-2.44
0.05,-0.3,-0.38
0.052,-0.22,2.46
0.054,-0.04,2.52
0.056,0.42,2.5
0.058,0.5,0.36
0.06,0.54,-2.38
0.062,0.48,-2.48
0.064,0.32,-2.44
0.066,0.14,-1.22
0.068,0.06,2.38
0.07,0.1,2.52
0.072,-0.04,2.52
0.074,-0.14,2.46
0.076,-0.24,-1.9
0.078,-0.4,-2.46
0.08,-0.56,-2.46
0.082,-0.56,-2.38
0.084,-0.84,1.58
0.086,-0.74,2.52
0.088,0.02,2.52
0.09,-0.04,2.48
0.092,-0.64,-0.88
0.094,-0.46,-2.46
0.096,-0.06,-2.46
0.098,0.04,-2.44
0.1,-0.9,-0.28
0.102,-0.68,2.5
0.104,-0.16,2.52
0.106,-0.24,2.5
0.108,-0.02,0.14
0.11,0.72,-2.36
0.112,1.2,-2.46
0.114,0.88,-2.44
0.116,0.52,-1.94
0.118,0.42,2.16
0.12,0.3,2.52
0.122,0.24,2.52
0.124,0.24,1.32
0.126,0.18,-2.14
0.128,0.28,-2.44
0.13,0.3,-2.44
0.132,0.38,-2.34
0.134,0.4,1.14
0.136,0.36,2.52
0.138,0.24,2.52
0.14,0.44,2.52
0.142,0.52,-1.46
0.144,0.34,-2.44
0.146,0.2,-2.44
0.148,0.12,-2.4
0.15,-0.04,-0.24
0.152,-0.34,2.52
0.154,-0.32,2.52
0.156,-0.28,2.52
0.158,-0.34,1.76
0.16,-0.62,-2.3
0.162,-0.44,-2.46
0.164,-0.48,-2.44
0.166,-0.74,-1.44
0.168,-0.7,2.3
0.17,-0.76,2.52
0.172,-0.52,2.52
0.174,-0.26,2.38
0.176,-0.2,-1.96
0.178,0.12,-2.46
0.18,0.32,-2.46
0.182,0.58,-2.4
0.184,-0.12,1.1
0.186,-0.4,2.52
0.188,-0.58,2.52
0.19,-0.36,2.5
0.192,-0.24,-1.16
0.194,-0.56,-2.44
0.196,-0.16,-2.44
0.198,0.28,-2.4
0.2,0.4,-1.14
0.202,0.72,2.4
0.204,1.4,2.52
0.206,1.42,2.52
0.208,0.8,-0.8
0.21,0.46,-2.38
0.212,0.24,-2.44
0.214,0.06,-2.4
0.216,-0.02,-2.28
0.218,-0.06,1.54
0.22,-0.14,2.52
0.222,-0.32,2.52
0.224,-0.18,2.24
0.226,-0.04,-1.88
0.228,-0.12,-2.4
0.23,-0.1,-2.4
0.232,-0.26,-2.3
0.234,-0.24,1.78
0.236,-0.14,2.52
0.238,-0.18,2.52
0.24,-0.18,2.52
0.242,-0.24,-0.58
0.244,-0.28,-2.36
0.246,-0.46,-2.42
0.248,-0.9,-2.36
0.25,-0.98,0.3
0.252,-1.22,2.52
0.254,-1.26,2.52
0.256,-0.86,2.52
0.258,0.08,1.44
0.26,0.1,-2.26
0.262,-0.2,-2.42
0.264,0.06,-2.4
0.266,0.06,-0.78
0.268,-0.08,2.4
0.27,0.42,2.52
0.272,0.84,2.52
0.274,0.88,2.22
0.276,0.84,-1.96
0.278,0.48,-2.42
0.28,0.64,-2.44
0.282,0.8,-2.36
0.284,1,1.1
0.286,0.96,2.52
0.288,0.48,2.52
0.29,0.48,2.52
0.292,0.52,-1.34
0.294,0.32,-2.42
0.296,0.36,-2.44
0.298,0.12,-2.38
0.3,0.12,-0.42
0.302,-0.06,2.52
0.304,-0.24,2.52
0.306,-0.22,2.52
0.308,-0.14,1.18
0.31,-0.14,-2.3
0.312,-0.12,-2.44
0.314,-0.24,-2.4
0.316,-0.32,-1.16
0.318,-0.32,2.38
0.32,-0.3,2.52
0.322,-0.46,2.52
0.324,-0.76,2.3
0.326,-0.56,-1.88
0.328,-0.78,-2.44
0.33,-0.94,-2.44
0.332,-0.66,-2.36
0.334,0.04,1.68
0.336,0.58,2.52
0.338,0.78,2.52
0.34,0.48,2.52
0.342,0.16,-1.34
0.344,-0.02,-2.44
0.346,-0.34,-2.42
0.348,-0.64,-2.4
0.35,-0.3,0.14
0.352,-0.34,2.52
0.354,-0.44,2.52
0.356,-0.22,2.52
0.358,0.48,1
0.36,0.92,-2.34
0.362,0.86,-2.44
0.364,0.84,-2.44
0.366,0.98,-1.94
0.368,0.84,2.2
0.37,0.64,2.52
0.372,0.16,2.52
0.374,-0.26,1.78
0.376,-0.26,-2.02
0.378,-0.04,-2.44
0.38,0.3,-2.44
0.382,-0.06,-2.36
0.384,-0.06,0.88
0.386,-0.24,2.52
0.388,-0.62,2.52
0.39,-0.62,2.52
0.392,-0.52,-1.38
0.394,-0.14,-2.44
0.396,0.02,-2.42
0.398,0.42,-2.38
0.4,0.28,-0.48
0.402,0.06,2.44
0.404,-0.12,2.52
0.406,-0.24,2.52
0.408,-0.56,0.08
0.41,-0.98,-2.36
0.412,-0.82,-2.42
0.414,-0.32,-2.38
0.416,0.02,-2.08
0.418,0.48,2.3
0.42,1.04,2.52
0.422,1.02,2.52
0.424,0.44,1.14
0.426,0.12,-2.06
0.428,-0.06,-2.4
0.43,-1.04,-2.4
0.432,-1.34,-2.34
0.434,-0.96,1.68
0.436,-0.66,2.52
0.438,-0.62,2.52
0.44,-0.24,2.52
0.442,0.2,-0.92
0.444,1.02,-2.4
0.446,1.6,-2.4
0.448,1.18,-2.36
0.45,0.94,-0.5
0.452,0.52,2.52
0.454,0.28,2.52
0.456,0.28,2.52
0.458,0.3,0.44
0.46,0.24,-2.32
0.462,-0.02,-2.4
0.464,-0.38,-2.38
0.466,-0.32,-2.08
0.468,-0.14,2.2
0.47,0.16,2.52
0.472,0.2,2.52
0.474,0.12,0.86
0.476,-0.04,-2.1
0.478,-0.3,-2.38
0.48,-0.56,-2.38
0.482,-0.58,-2.32
0.484,-0.54,1
0.486,-0.44,2.52
0.488,-0.24,2.52
0.49,-0.08,2.52
0.492,-0.36,-1.36
0.494,-0.42,-2.38
0.496,-0.16,-2.38
0.498,0.1,-2.34
0.5,-0.7,-0.24
0.502,-0.74,2.52
0.504,-0.14,2.52
0.506,0.2,2.52
0.508,-0.02,0.22
0.51,0.22,-2.3
0.512,0.26,-2.38
0.514,0.44,-2.36
0.516,0.18,-1.64
0.518,0.1,2.34
0.52,0.06,2.52
0.522,-0.04,2.52
0.524,0.26,0.64
0.526,0.68,-1.82
0.528,1.02,-2.38
0.53,0.72,-2.38
0.532,0.44,-2.28
0.534,0.38,1.42
0.536,0.4,2.52
0.538,0.4,2.52
0.54,0.24,2.52
0.542,-0.02,-1.76
0.544,-0.52,-2.38
0.546,-0.6,-2.38
0.548,-0.56,-2.34
0.55,-0.4,-1.4
0.552,-0.2,2.34
0.554,0.06,2.52
0.556,0.26,2.52
0.558,0.24,-1.06
0.56,0.26,-2.32
0.562,0.06,-2.36
0.564,-0.12,-2.3
0.566,-0.52,-2.22
0.568,-0.66,1.96
0.57,-1.24,2.52
0.572,-1.42,2.52
0.574,-0.98,1.08
0.576,-0.26,-2.04
0.578,0.3,-2.32
0.58,0.54,-2.32
0.582,0.7,-2.26
0.584,0.6,1.04
0.586,0.22,2.52
0.588,-0.06,2.52
0.59,-0.4,2.52
0.592,-0.24,-1.36
0.594,-0.44,-2.32
0.596,-0.68,-2.3
0.598,-0.64,-2.28
0.6,-0.18,-0.92
0.602,0.76,2.52
0.604,1.4,2.52
0.606,1.56,2.52
0.608,0.92,-0.28
0.61,0.54,-2.24
0.612,0.84,-2.32
0.614,0.9,-2.26
0.616,0.68,-2.12
0.618,0.34,1.24
0.62,0.02,2.52
0.622,-0.16,2.52
0.624,-0.38,0.8
0.626,-0.62,-2.02
0.628,-0.74,-2.28
0.63,-0.72,-2.28
0.632,-0.2,-2.22
0.634,0.26,1.14
0.636,-0.04,2.52
0.638,-0.34,2.52
0.64,-0.82,2.52
0.642,-1.18,-1.34
0.644,-1.1,-2.28
0.646,-0.92,-2.28
0.648,-0.5,-2.24
0.65,-0.14,0.16
0.652,0.26,2.52
0.654,0.28,2.52
0.656,-0.1,2.52
0.658,-0.06,0.08
0.66,-0.48,-2.2
0.662,-1.24,-2.3
0.664,-1.3,-2.26
0.666,-0.82,-1.4
0.668,0.52,2.42
0.67,1.3,2.52
0.672,1.78,2.52
0.674,1.92,1.54
0.676,1.3,-1.9
0.678,0.92,-2.28
0.68,0.66,-2.28
0.682,0.8,-2.22
0.684,0.78,1.14
0.686,0.7,2.52
0.688,0.58,2.52
0.69,0.14,2.52
0.692,-0.2,-1.72
0.694,-0.36,-2.28
0.696,-0.46,-2.28
0.698,-0.38,-2.26
0.7,-0.24,-1.88
0.702,-0.24,2.34
0.704,-0.16,2.52
0.706,-0.14,2.52
0.708,-0.12,-0.62
0.71,-0.2,-2.24
0.712,-0.48,-2.24
0.714,-0.88,-2.24
0.716,-0.96,-2.16
0.718,-0.7,1.6
0.72,-0.48,2.52
0.722,-0.32,2.52
0.724,0.1,0.44
0.726,0.08,-2.04
0.728,-0.98,-2.24
0.73,-0.92,-2.24
0.732,-0.1,-2.2
0.734,0.62,0.94
0.736,0.46,2.52
0.738,0.24,2.52
0.74,0.44,2.52
0.742,0.48,-1.68
0.744,0.28,-2.24
0.746,0.32,-2.24
0.748,0.42,-2.2
0.75,0.32,-1.42
0.752,0.06,2.52
0.754,-0.34,2.52
0.756,-0.34,2.52
0.758,0.22,-0.3
0.76,0.76,-2.18
0.762,0.94,-2.24
0.764,1.02,-2.22
0.766,0.6,-2.12
0.768,0.38,1.48
0.77,0.28,2.52
0.772,0.1,2.52
0.774,-0.08,0.24
0.776,-0.3,-2.06
0.778,-0.4,-2.24
0.78,-0.48,-2.2
0.782,-0.48,-2.16
0.784,-0.34,0.74
0.786,-0.36,2.52
0.788,-0.6,2.52
0.79,-0.62,2.52
0.792,-0.44,-1.6
0.794,-0.24,-2.22
0.796,-0.6,-2.22
0.798,-0.88,-2.16
0.8,-1.34,-1.44
0.802,-1.34,2.5
0.804,-0.32,2.52
0.806,0.56,2.52
0.808,0.8,-0.34
0.81,0.14,-2.14
0.812,-0.08,-2.2
0.814,-0.4,-2.18
0.816,0.16,-1.98
0.818,0.9,2.22
0.82,1.28,2.52
0.822,1.66,2.52
0.824,1.68,1.14
0.826,1.06,-1.96
0.828,0.44,-2.2
0.83,0,-2.2
0.832,0,-2.14
0.834,0,1.08
0.836,-0.04,2.38
0.838,0.16,2.52
0.84,0.46,2.52
0.842,0.24,-1.78
0.844,0.06,-2.2
0.846,0.04,-2.2
0.848,-0.02,-2.16
0.85,-0.08,-2.04
0.852,-0.12,2.04
0.854,-0.12,2.52
0.856,-0.14,2.52
0.858,-0.24,-0.9
0.86,-0.24,-2.12
0.862,-0.36,-2.16
0.864,-0.44,-2.12
0.866,-0.92,-2.04
0.868,-1.2,1.62
0.87,-1.4,2.52
0.872,-1.12,2.52
0.874,-0.68,-0.26
0.876,-0.5,-1.96
0.878,-0.12,-2.14
0.88,0.28,-2.14
0.882,0.32,-2.06
0.884,0.26,0.6
0.886,-0.12,2.52
0.888,-0.06,2.52
0.89,-0.38,2.52
0.892,-0.42,-1.4
0.894,0.04,-2.12
0.896,0.56,-2.12
0.898,0.96,-2.1
0.9,1.26,-1.42
0.902,1.2,2.52
0.904,0.9,2.52
0.906,0.48,2.52
0.908,0.64,-0.42
0.91,0.74,-2.08
0.912,0.52,-2.12
0.914,0.28,-2.12
0.916,-0.08,-2
0.918,-0.4,1.88
0.92,-0.54,2.52
0.922,-0.26,2.52
0.924,-0.24,0.48
0.926,0,-1.98
0.928,0.28,-2.12
0.93,0.24,-2.12
0.932,-0.18,-2.06
0.934,-0.52,0.82
0.936,-0.58,2.52
0.938,-1.06,2.52
0.94,-1.04,2.52
0.942,-1.1,-1.58
0.944,-0.82,-2.1
0.946,-0.22,-2.12
0.948,0.18,-2.08
0.95,0.3,-1.82
0.952,0.34,2.52
0.954,0.8,2.52
0.956,0.88,2.52
0.958,0.1,-0.54
0.96,-0.68,-2.06
0.962,-0.98,-2.12
0.964,-0.78,-2.1
0.966,-0.6,-1.88
0.968,0.16,2.42
0.97,0.82,2.52
0.972,1.24,2.52
0.974,1.32,1.12
0.976,1.26,-1.94
0.978,1,-2.12
0.98,0.72,-2.12
0.982,0.62,-2.06
0.984,0.68,0.5
0.986,0.28,2.52
0.988,0.06,2.52
0.99,-0.02,2.52
0.992,-0.18,-1.7
0.994,-0.24,-2.12
0.996,-0.48,-2.1
0.998,-0.38,-2.08
1,-0.28,-1.96
1.002,-0.36,2.46
1.004,-0.22,2.52
1.006,-0.08,2.52
1.008,-0.34,-0.58
1.01,-1.02,-2.06
1.012,-1.36,-2.12
1.014,-1.3,-2.08
1.016,-0.9,-2.02
1.018,-0.3,1.22
1.02,-0.12,2.52
1.022,-0.28,2.52
1.024,-0.1,-0.44
1.026,0.5,-1.94
1.028,0.6,-2.1
1.03,0.04,-2.1
1.032,-0.7,-2.02
1.034,-0.3,1.04
1.036,0.76,2.52
1.038,1.26,2.52
1.04,1.14,2.52
1.042,1.14,-1.16
1.044,0.76,-2.1
1.046,0.44,-2.08
1.048,0.4,-2.06
1.05,0.54,-1.68
1.052,0.68,2.52
1.054,0.5,2.52
1.056,0.4,2.52
1.058,0.18,-0.38
1.06,0.08,-2.08
1.062,-0.14,-2.1
1.064,-0.14,-2.08
1.066,-0.24,-1.98
1.068,-0.2,1.72
1.07,-0.34,2.52
1.072,-0.48,2.52
1.074,-0.46,0.8
1.076,-0.56,-1.88
1.078,-0.76,-2.1
1.08,-1.16,-2.1
1.082,-1.02,-2.04
1.084,-0.98,0.5
1.086,-0.92,2.52
1.088,-0.48,2.52
1.09,0.18,2.52
1.092,1.12,-1.66
