-0.12,791.07,791.89,798.69,802.29,803.53,810.56,813.53,739.51,767.08,746.03,765.09,756.5,739.51,906.08,939.81,942.89,954.14
-0.119,791.07,791.89,798.68,802.27,803.52,810.56,813.53,739.52,767.08,746.03,765.08,756.49,739.53,906.06,939.82,942.89,954.09
-0.118,791.09,791.9,798.69,802.28,803.52,810.57,813.54,739.52,767.09,746.04,765.1,756.5,739.54,906.07,939.82,942.89,954.13
-0.117,791.08,791.9,798.71,802.3,803.54,810.58,813.55,739.52,767.09,746.04,765.1,756.51,739.52,906.1,939.83,942.9,954.15
-0.116,791.07,791.88,798.7,802.3,803.55,810.57,813.54,739.5,767.07,746.01,765.09,756.5,739.48,906.1,939.8,942.87,954.16
-0.115,791.09,791.9,798.73,802.33,803.58,810.59,813.56,739.51,767.1,746.03,765.11,756.52,739.51,906.11,939.82,942.89,954.19
-0.114,791.1,791.91,798.73,802.33,803.57,810.59,813.56,739.51,767.09,746.03,765.11,756.53,739.49,906.12,939.84,942.91,954.18
-0.113,791.08,791.89,798.7,802.3,803.54,810.58,813.54,739.5,767.08,746.02,765.1,756.51,739.5,906.1,939.82,942.89,954.13
-0.112,791.07,791.89,798.68,802.28,803.52,810.56,813.53,739.51,767.08,746.03,765.09,756.5,739.52,906.06,939.82,942.89,954.15
-0.111,791.09,791.9,798.67,802.27,803.51,810.56,813.53,739.53,767.08,746.05,765.09,756.5,739.53,906.06,939.84,942.92,954.11
-0.11,791.07,791.89,798.67,802.27,803.51,810.55,813.52,739.52,767.08,746.05,765.09,756.49,739.52,906.06,939.81,942.89,954.12
-0.109,791.06,791.87,798.67,802.26,803.5,810.55,813.52,739.51,767.06,746.03,765.07,756.48,739.5,906.04,939.78,942.86,954.13
-0.108,791.09,791.9,798.69,802.29,803.53,810.57,813.54,739.52,767.08,746.04,765.1,756.5,739.5,906.09,939.8,942.87,954.15
-0.107,791.09,791.9,798.71,802.31,803.55,810.58,813.55,739.51,767.09,746.03,765.1,756.51,739.48,906.1,939.8,942.87,954.21
-0.106,791.07,791.88,798.71,802.31,803.55,810.57,813.54,739.5,767.08,746.02,765.1,756.51,739.47,906.08,939.81,942.88,954.19
-0.105,791.07,791.88,798.69,802.29,803.53,810.55,813.53,739.5,767.06,746.02,765.09,756.5,739.48,906.08,939.81,942.88,954.18
