-0.12,1176.5,1182.5,1182.7,1184.9,1188.2,1192,1196.3,1198.3,1198,1200.8,1321.4,1321.2,1325.2,1329.2,1330.3,1330.2,1331.5,1335.4,1335.9,1337.2,1338.8,1340.8,1342.6,1343.5,1344,1349.2,1350.2,1350,1353.6,1357.3,1358.1,1357.5,1359,1359.7,1360.4,1362.7,1362.7,1362.7,1364.2,1368,1369.9,1370.7,1427.7,1430,1430.6,1431.6,1433.4,1433.9,1435.8,1436.4,1438.2,1438.4,1439.3,1441.7,1444,1444.5,1447,1447.4,1448.5,1448.7,1449.2
-0.119,1176.6,1182.5,1182.7,1184.9,1188.2,1192,1196.3,1198.3,1198,1200.8,1321,1321.3,1324.9,1328.8,1330.2,1329.7,1331.2,1334.9,1335.3,1336.8,1338.5,1340.3,1342.1,1343,1343.7,1348.8,1349.8,1349.6,1353.1,1356.7,1357.6,1357.1,1358.6,1359.3,1359.9,1362.3,1362.3,1362.3,1363.9,1367.6,1369.4,1370.4,1427.8,1430,1430.6,1431.5,1433.3,1433.9,1435.7,1436.4,1438.2,1438.4,1439.3,1441.6,1443.9,1444.4,1446.9,1447.3,1448.4,1448.6,1449.2
-0.118,1176.6,1182.5,1182.7,1184.9,1188.2,1192,1196.3,1198.3,1198,1200.8,1320.6,1321.4,1324.5,1328.5,1330,1329.4,1330.9,1334.5,1335.1,1336.6,1338.2,1340,1341.8,1342.6,1343.4,1348.5,1349.5,1349.2,1352.8,1356.5,1357.3,1356.9,1358.3,1359,1359.7,1361.9,1362,1362.1,1363.6,1367.3,1369.1,1370.1,1427.7,1430,1430.5,1431.5,1433.3,1433.9,1435.7,1436.4,1438.1,1438.3,1439.3,1441.6,1444,1444.5,1446.9,1447.3,1448.4,1448.6,1449.1
-0.117,1176.6,1182.5,1182.7,1184.9,1188.2,1192,1196.3,1198.3,1198,1200.8,1320.4,1321.4,1324.4,1328.3,1329.9,1329.2,1330.8,1334.4,1334.9,1336.4,1338.1,1339.9,1341.5,1342.5,1343.2,1348.3,1349.3,1349.1,1352.6,1356.2,1357.1,1356.7,1358.1,1358.9,1359.5,1361.7,1361.8,1361.9,1363.4,1367.1,1368.9,1369.9,1427.7,1430,1430.5,1431.5,1433.3,1433.9,1435.7,1436.4,1438.1,1438.3,1439.3,1441.6,1444,1444.5,1447,1447.4,1448.5,1448.6,1449.1
-0.116,1176.6,1182.5,1182.7,1184.9,1188.2,1192,1196.3,1198.3,1198,1200.8,1320.6,1321.4,1324.6,1328.5,1330,1329.4,1330.9,1334.6,1335.1,1336.6,1338.2,1340,1341.7,1342.7,1343.4,1348.5,1349.5,1349.2,1352.8,1356.4,1357.3,1356.9,1358.3,1359.1,1359.7,1361.9,1362,1362.1,1363.6,1367.3,1369.2,1370.1,1427.8,1430.1,1430.6,1431.6,1433.4,1434,1435.8,1436.4,1438.2,1438.4,1439.4,1441.7,1444,1444.6,1447.1,1447.5,1448.6,1448.7,1449.2
-0.115,1176.6,1182.5,1182.7,1184.9,1188.2,1192,1196.3,1198.3,1198,1200.8,1320.9,1321.3,1324.9,1328.8,1330.2,1329.8,1331.2,1334.9,1335.4,1336.9,1338.5,1340.3,1342.1,1343,1343.7,1348.9,1349.8,1349.7,1353.3,1356.7,1357.7,1357.2,1358.6,1359.4,1360,1362.3,1362.4,1362.3,1363.9,1367.7,1369.5,1370.4,1427.8,1430.1,1430.7,1431.6,1433.4,1434.1,1435.8,1436.5,1438.2,1438.4,1439.5,1441.8,1444.1,1444.7,1447.2,1447.5,1448.7,1448.9,1449.4
-0.114,1176.6,1182.5,1182.7,1184.9,1188.2,1192,1196.3,1198.3,1198,1200.8,1321.2,1321.3,1325.1,1329.1,1330.3,1330,1331.5,1335.2,1335.7,1337.1,1338.8,1340.7,1342.5,1343.4,1344,1349.2,1350.2,1350.1,1353.7,1357.3,1358.1,1357.6,1359.1,1359.8,1360.5,1362.7,1362.7,1362.7,1364.3,1368.1,1369.9,1370.8,1427.8,1430.1,1430.7,1431.6,1433.5,1434.1,1435.9,1436.5,1438.3,1438.5,1439.5,1441.8,1444.1,1444.7,1447.2,1447.6,1448.7,1448.9,1449.4
-0.113,1176.6,1182.5,1182.7,1184.9,1188.3,1192,1196.3,1198.3,1198,1200.8,1321.4,1321.3,1325.3,1329.3,1330.4,1330.3,1331.6,1335.5,1336,1337.3,1339,1341,1342.7,1343.6,1344.2,1349.4,1350.4,1350.3,1353.9,1357.5,1358.3,1357.7,1359.3,1359.9,1360.6,1362.9,1362.9,1362.9,1364.4,1368.3,1370.1,1370.9,1427.8,1430.1,1430.6,1431.6,1433.4,1434,1435.8,1436.5,1438.2,1438.5,1439.5,1441.8,1444.1,1444.7,1447.2,1447.6,1448.7,1448.8,1449.4
-0.112,1176.6,1182.5,1182.8,1184.9,1188.3,1192,1196.3,1198.3,1198,1200.8,1321.3,1321.4,1325.3,1329.2,1330.4,1330.2,1331.6,1335.3,1335.9,1337.2,1338.9,1340.8,1342.5,1343.5,1344,1349.2,1350.3,1350.1,1353.7,1357.3,1358.1,1357.6,1359.1,1359.8,1360.4,1362.7,1362.7,1362.7,1364.3,1368.1,1369.9,1370.8,1427.8,1430.1,1430.6,1431.6,1433.4,1434,1435.8,1436.5,1438.2,1438.5,1439.4,1441.8,1444.1,1444.6,1447.1,1447.5,1448.6,1448.8,1449.3
-0.111,1176.6,1182.5,1182.8,1184.9,1188.3,1192,1196.4,1198.3,1198,1200.8,1321.1,1321.4,1325,1328.9,1330.2,1329.9,1331.3,1335,1335.6,1337,1338.6,1340.5,1342.3,1343.2,1343.8,1349,1350,1349.8,1353.5,1357,1357.7,1357.3,1358.9,1359.5,1360.2,1362.4,1362.4,1362.4,1364,1367.7,1369.6,1370.5,1427.8,1430.1,1430.6,1431.6,1433.4,1434,1435.8,1436.5,1438.2,1438.4,1439.4,1441.7,1444.1,1444.6,1447.1,1447.5,1448.5,1448.7,1449.3
-0.11,1176.6,1182.5,1182.8,1184.9,1188.3,1192,1196.4,1198.3,1198,1200.8,1320.7,1321.5,1324.7,1328.6,1330,1329.5,1331,1334.7,1335.2,1336.7,1338.3,1340.1,1341.8,1342.8,1343.5,1348.6,1349.6,1349.4,1353,1356.6,1357.4,1357,1358.5,1359.2,1359.8,1362,1362.1,1362.1,1363.8,1367.4,1369.2,1370.2,1427.8,1430,1430.6,1431.6,1433.4,1434,1435.7,1436.4,1438.2,1438.4,1439.4,1441.6,1444,1444.5,1447,1447.4,1448.5,1448.7,1449.1
-0.109,1176.6,1182.5,1182.8,1184.9,1188.3,1192,1196.4,1198.3,1198,1200.8,1320.5,1321.5,1324.5,1328.4,1329.9,1329.3,1330.8,1334.5,1335,1336.4,1338.1,1339.9,1341.6,1342.5,1343.2,1348.4,1349.4,1349.2,1352.9,1356.4,1357.2,1356.8,1358.3,1358.9,1359.7,1361.8,1361.9,1361.9,1363.6,1367.2,1369,1370,1427.7,1430,1430.5,1431.5,1433.3,1433.9,1435.7,1436.3,1438.1,1438.3,1439.4,1441.6,1444,1444.5,1447,1447.4,1448.5,1448.6,1449.1
-0.108,1176.6,1182.5,1182.8,1184.9,1188.3,1192,1196.4,1198.3,1198,1200.8,1320.5,1321.5,1324.5,1328.5,1329.9,1329.4,1330.8,1334.5,1335.1,1336.5,1338.1,1339.9,1341.7,1342.6,1343.3,1348.5,1349.5,1349.2,1352.9,1356.5,1357.3,1356.8,1358.3,1359,1359.7,1361.9,1361.9,1362,1363.6,1367.2,1369.1,1370.1,1427.8,1430.1,1430.6,1431.6,1433.4,1434,1435.8,1436.4,1438.2,1438.4,1439.4,1441.7,1444.1,1444.6,1447.1,1447.5,1448.5,1448.7,1449.2
-0.107,1176.6,1182.5,1182.8,1184.9,1188.3,1192,1196.4,1198.3,1198,1200.8,1320.8,1321.4,1324.8,1328.8,1330.1,1329.6,1331.1,1334.8,1335.4,1336.8,1338.4,1340.3,1342,1343,1343.6,1348.8,1349.8,1349.6,1353.2,1356.8,1357.6,1357.1,1358.6,1359.3,1359.9,1362.2,1362.2,1362.2,1363.9,1367.6,1369.4,1370.4,1427.8,1430.1,1430.6,1431.6,1433.4,1434,1435.8,1436.5,1438.2,1438.4,1439.4,1441.7,1444.1,1444.6,1447.1,1447.5,1448.6,1448.8,1449.3
-0.106,1176.6,1182.6,1182.8,1184.9,1188.3,1192,1196.4,1198.3,1198,1200.8,1321.1,1321.4,1325.1,1329,1330.3,1329.9,1331.4,1335.1,1335.7,1337,1338.7,1340.6,1342.3,1343.2,1343.8,1349.1,1350.1,1349.9,1353.5,1357.1,1357.9,1357.4,1359,1359.6,1360.3,1362.6,1362.6,1362.5,1364.2,1367.9,1369.8,1370.7,1427.9,1430.2,1430.7,1431.7,1433.5,1434.1,1435.9,1436.5,1438.3,1438.5,1439.5,1441.8,1444.2,1444.7,1447.2,1447.6,1448.7,1448.9,1449.4
-0.105,1176.6,1182.6,1182.8,1184.9,1188.3,1192,1196.4,1198.3,1198,1200.8,1321.4,1321.4,1325.3,1329.2,1330.4,1330.2,1331.6,1335.4,1335.9,1337.2,1338.9,1340.9,1342.6,1343.6,1344.1,1349.3,1350.4,1350.2,1353.9,1357.5,1358.2,1357.7,1359.3,1359.9,1360.6,1362.8,1362.8,1362.8,1364.5,1368.2,1370.1,1370.9,1427.8,1430.2,1430.7,1431.6,1433.5,1434,1435.9,1436.5,1438.2,1438.5,1439.5,1441.8,1444.1,1444.7,1447.2,1447.6,1448.7,1448.9,1449.4
-0.104,1176.6,1182.6,1182.8,1185,1188.3,1192,1196.4,1198.4,1198,1200.8,1321.4,1321.3,1325.3,1329.2,1330.4,1330.2,1331.6,1335.4,1335.9,1337.3,1339,1340.9,1342.6,1343.6,1344.2,1349.4,1350.4,1350.2,1353.8,1357.5,1358.2,1357.7,1359.3,1359.9,1360.6,1362.8,1362.8,1362.7,1364.4,1368.2,1370,1370.8,1427.8,1430.1,1430.7,1431.6,1433.4,1434,1435.8,1436.5,1438.2,1438.5,1439.4,1441.8,1444.1,1444.6,1447.1,1447.5,1448.6,1448.8,1449.4
-0.103,1176.6,1182.6,1182.8,1185,1188.3,1192,1196.4,1198.4,1198,1200.8,1321.1,1321.4,1325.1,1329,1330.2,1329.9,1331.4,1335.1,1335.7,1337,1338.7,1340.6,1342.3,1343.3,1343.8,1349,1350.1,1349.9,1353.5,1357.2,1357.8,1357.4,1359,1359.6,1360.3,1362.5,1362.5,1362.5,1364.2,1367.9,1369.7,1370.7,1427.7,1430.1,1430.6,1431.6,1433.4,1434,1435.8,1436.4,1438.2,1438.4,1439.4,1441.7,1444,1444.5,1447,1447.4,1448.5,1448.6,1449.3
-0.102,1176.6,1182.6,1182.8,1185,1188.3,1192,1196.4,1198.4,1198,1200.8,1320.7,1321.4,1324.7,1328.6,1330,1329.4,1331,1334.7,1335.2,1336.7,1338.3,1340.2,1341.9,1342.8,1343.6,1348.7,1349.8,1349.5,1353.2,1356.7,1357.5,1357.1,1358.7,1359.2,1360,1362.1,1362.2,1362.2,1363.9,1367.5,1369.3,1370.3,1427.7,1430,1430.6,1431.5,1433.3,1433.9,1435.7,1436.4,1438.1,1438.4,1439.3,1441.6,1444,1444.4,1446.9,1447.4,1448.4,1448.6,1449.2
-0.101,1176.7,1182.6,1182.8,1185,1188.3,1192,1196.4,1198.4,1198,1200.8,1320.5,1321.4,1324.4,1328.3,1329.9,1329.2,1330.8,1334.4,1335,1336.5,1338.1,1339.9,1341.6,1342.5,1343.3,1348.5,1349.5,1349.2,1352.9,1356.5,1357.3,1356.9,1358.4,1359,1359.7,1361.9,1361.9,1362,1363.6,1367.2,1369,1370,1427.8,1430,1430.6,1431.5,1433.3,1433.9,1435.7,1436.4,1438.1,1438.4,1439.3,1441.6,1444,1444.4,1447,1447.4,1448.5,1448.6,1449.2
-0.1,1176.6,1182.6,1182.8,1185,1188.3,1192,1196.4,1198.4,1198,1200.8,1320.4,1321.4,1324.4,1328.3,1329.8,1329.1,1330.8,1334.4,1334.9,1336.4,1338.1,1339.8,1341.6,1342.5,1343.3,1348.4,1349.5,1349.2,1352.8,1356.4,1357.2,1356.9,1358.4,1359,1359.7,1361.8,1361.9,1362,1363.5,1367.2,1369,1370,1427.8,1430.1,1430.6,1431.5,1433.3,1434,1435.7,1436.4,1438.2,1438.4,1439.4,1441.6,1444,1444.5,1447.1,1447.4,1448.5,1448.7,1449.2
-0.099,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.8,1320.5,1321.3,1324.5,1328.4,1329.9,1329.3,1330.9,1334.5,1335,1336.6,1338.2,1340,1341.8,1342.7,1343.4,1348.6,1349.7,1349.4,1353,1356.6,1357.4,1357,1358.6,1359.2,1359.9,1362.1,1362.1,1362.2,1363.8,1367.4,1369.3,1370.3,1427.8,1430.1,1430.6,1431.6,1433.4,1434,1435.8,1436.4,1438.2,1438.4,1439.4,1441.7,1444,1444.6,1447.1,1447.5,1448.6,1448.7,1449.3
-0.098,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.8,1320.9,1321.3,1325,1328.9,1330.2,1329.7,1331.3,1335,1335.5,1337,1338.7,1340.5,1342.2,1343.2,1343.8,1349,1350.1,1349.8,1353.5,1357.1,1357.8,1357.4,1359,1359.5,1360.3,1362.4,1362.5,1362.5,1364.1,1367.8,1369.7,1370.6,1427.8,1430.1,1430.7,1431.6,1433.4,1434,1435.8,1436.5,1438.3,1438.5,1439.5,1441.7,1444.1,1444.6,1447.1,1447.5,1448.6,1448.8,1449.4
-0.097,1176.7,1182.6,1182.8,1185,1188.3,1192,1196.4,1198.4,1198,1200.8,1321.2,1321.3,1325.3,1329.2,1330.4,1330,1331.7,1335.4,1335.8,1337.3,1339,1340.8,1342.7,1343.6,1344.1,1349.3,1350.4,1350.2,1353.8,1357.5,1358.1,1357.7,1359.3,1359.8,1360.6,1362.7,1362.8,1362.8,1364.3,1368.2,1370,1370.8,1427.8,1430.1,1430.7,1431.7,1433.5,1434.1,1435.9,1436.5,1438.3,1438.5,1439.5,1441.8,1444.1,1444.7,1447.1,1447.6,1448.7,1448.8,1449.4
-0.096,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.8,1321.3,1321.2,1325.3,1329.2,1330.4,1330,1331.7,1335.4,1335.8,1337.3,1339,1340.9,1342.7,1343.6,1344.2,1349.4,1350.4,1350.3,1353.9,1357.6,1358.2,1357.8,1359.4,1359.9,1360.7,1362.8,1362.8,1362.8,1364.5,1368.2,1370,1370.9,1427.8,1430.1,1430.7,1431.7,1433.5,1434,1435.9,1436.5,1438.3,1438.5,1439.5,1441.8,1444.1,1444.6,1447.1,1447.5,1448.6,1448.8,1449.4
-0.095,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.8,1321.1,1321.3,1325.1,1329,1330.3,1329.9,1331.5,1335.2,1335.7,1337.1,1338.8,1340.7,1342.4,1343.4,1344,1349.2,1350.2,1350,1353.7,1357.3,1358,1357.6,1359.1,1359.7,1360.4,1362.6,1362.6,1362.6,1364.2,1368,1369.9,1370.8,1427.8,1430.1,1430.7,1431.6,1433.4,1434,1435.8,1436.5,1438.2,1438.5,1439.4,1441.8,1444.1,1444.5,1447,1447.5,1448.5,1448.6,1449.3
-0.094,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.9,1320.8,1321.4,1324.7,1328.6,1330,1329.5,1331.1,1334.8,1335.3,1336.8,1338.5,1340.3,1342.1,1343,1343.7,1348.9,1349.9,1349.7,1353.3,1357,1357.6,1357.3,1358.8,1359.3,1360.1,1362.2,1362.3,1362.3,1364,1367.6,1369.4,1370.4,1427.8,1430.1,1430.6,1431.6,1433.4,1433.9,1435.8,1436.4,1438.2,1438.4,1439.3,1441.7,1444,1444.4,1447,1447.4,1448.5,1448.6,1449.2
-0.093,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.9,1320.5,1321.4,1324.4,1328.3,1329.9,1329.2,1330.9,1334.4,1335,1336.5,1338.2,1340,1341.8,1342.7,1343.4,1348.5,1349.6,1349.3,1352.9,1356.6,1357.3,1356.9,1358.4,1359,1359.8,1361.9,1361.9,1362,1363.6,1367.2,1369,1370,1427.8,1430.1,1430.6,1431.6,1433.4,1434,1435.7,1436.4,1438.2,1438.4,1439.4,1441.6,1444,1444.5,1447,1447.4,1448.5,1448.6,1449.2
-0.092,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.8,1320.3,1321.4,1324.2,1328.1,1329.8,1329,1330.7,1334.3,1334.8,1336.4,1338.1,1339.8,1341.6,1342.5,1343.3,1348.4,1349.3,1349.1,1352.8,1356.5,1357.1,1356.7,1358.2,1358.7,1359.6,1361.6,1361.7,1361.8,1363.5,1367,1368.8,1370,1427.8,1430.1,1430.6,1431.6,1433.4,1434,1435.8,1436.4,1438.2,1438.4,1439.4,1441.6,1444,1444.5,1447,1447.4,1448.5,1448.6,1449.2
-0.091,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.8,1320.5,1321.3,1324.4,1328.3,1329.8,1329.2,1330.9,1334.5,1335,1336.6,1338.3,1340,1341.8,1342.7,1343.5,1348.6,1349.5,1349.3,1353,1356.7,1357.4,1357,1358.5,1359.1,1359.8,1362,1362,1362.1,1363.7,1367.3,1369.2,1370.2,1427.8,1430.1,1430.7,1431.6,1433.4,1434.1,1435.8,1436.5,1438.2,1438.4,1439.5,1441.7,1444.1,1444.6,1447.1,1447.5,1448.6,1448.8,1449.3
-0.09,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.8,1320.7,1321.3,1324.7,1328.6,1330,1329.4,1331.1,1334.7,1335.2,1336.8,1338.5,1340.3,1342.1,1343,1343.7,1348.8,1349.8,1349.6,1353.3,1357.1,1357.7,1357.3,1358.9,1359.4,1360.2,1362.2,1362.3,1362.4,1364,1367.7,1369.5,1370.5,1427.9,1430.2,1430.7,1431.7,1433.5,1434.1,1435.9,1436.5,1438.3,1438.5,1439.5,1441.8,1444.2,1444.7,1447.2,1447.6,1448.8,1448.9,1449.4
-0.089,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.8,1321.1,1321.3,1325,1328.9,1330.2,1329.7,1331.4,1335.1,1335.6,1337.2,1338.9,1340.6,1342.5,1343.3,1344,1349.3,1350.2,1350,1353.6,1357.4,1358.1,1357.6,1359.2,1359.8,1360.4,1362.6,1362.6,1362.7,1364.3,1368.1,1369.9,1370.7,1427.9,1430.2,1430.7,1431.7,1433.5,1434.1,1435.9,1436.6,1438.3,1438.6,1439.5,1441.8,1444.1,1444.7,1447.2,1447.6,1448.7,1448.8,1449.4
-0.088,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.8,1321.2,1321.2,1325.1,1329.1,1330.3,1329.9,1331.6,1335.3,1335.8,1337.3,1339,1340.8,1342.6,1343.5,1344.2,1349.4,1350.4,1350.2,1353.8,1357.6,1358.3,1357.8,1359.4,1360,1360.6,1362.8,1362.8,1362.8,1364.4,1368.2,1370.1,1370.9,1427.9,1430.2,1430.7,1431.7,1433.5,1434.1,1435.9,1436.5,1438.3,1438.6,1439.5,1441.8,1444.1,1444.6,1447.2,1447.6,1448.7,1448.8,1449.4
-0.087,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.9,1321.2,1321.2,1325.2,1329.1,1330.3,1329.8,1331.6,1335.2,1335.7,1337.2,1339,1340.7,1342.6,1343.4,1344.1,1349.3,1350.3,1350.1,1353.7,1357.5,1358.2,1357.6,1359.3,1359.8,1360.5,1362.7,1362.7,1362.7,1364.3,1368.1,1370,1370.8,1427.8,1430.2,1430.7,1431.6,1433.5,1434,1435.9,1436.5,1438.2,1438.5,1439.4,1441.8,1444.1,1444.5,1447,1447.5,1448.6,1448.7,1449.4
-0.086,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.9,1320.8,1321.2,1324.7,1328.7,1330,1329.5,1331.2,1334.8,1335.3,1336.9,1338.5,1340.4,1342.2,1343.1,1343.7,1349,1349.9,1349.7,1353.4,1357.2,1357.8,1357.4,1359,1359.5,1360.2,1362.3,1362.4,1362.4,1364.1,1367.7,1369.6,1370.5,1427.8,1430.1,1430.6,1431.6,1433.4,1434,1435.8,1436.5,1438.2,1438.5,1439.4,1441.7,1444,1444.5,1447,1447.4,1448.5,1448.6,1449.3
-0.085,1176.7,1182.6,1182.8,1185,1188.3,1192.1,1196.4,1198.4,1198.1,1200.9,1320.5,1321.3,1324.5,1328.4,1329.9,1329.2,1330.9,1334.5,1335.1,1336.6,1338.3,1340,1341.9,1342.7,1343.5,1348.7,1349.6,1349.4,1353,1356.8,1357.4,1357,1358.6,1359.1,1359.8,1361.9,1362,1362.1,1363.7,1367.3,1369.2,1370.1,1427.8,1430.1,1430.6,1431.6,1433.4,1434,1435.8,1436.4,1438.2,1438.4,1439.4,1441.7,1444,1444.5,1447,1447.4,1448.5,1448.6,1449.2
