-0.12,655.95,643.74,638.07,670.02,667.78,693.82,645.41,670.44,692.74,647.96,644.26,685.96,653.13,657.65,561.9,571,568.33,577.96,583.29,547.47,577,549.68,554.05,560.04,566.35,532.21,561.07,565.08,545.7,543.46,573.54,589.21,596.69,568.36,594.82,552.49
-0.119,656,643.78,638.11,670.06,667.81,693.86,645.45,670.46,692.79,648,644.3,685.99,653.18,657.67,561.91,571.02,568.35,577.98,583.32,547.49,577.03,549.71,554.07,560.06,566.38,532.22,561.09,565.11,545.72,543.48,573.54,589.23,596.71,568.36,594.84,552.52
-0.118,656.05,643.83,638.15,670.1,667.85,693.91,645.49,670.49,692.83,648.03,644.32,686.04,653.19,657.7,561.95,571.04,568.37,578.01,583.34,547.52,577.04,549.74,554.1,560.09,566.4,532.24,561.12,565.14,545.75,543.5,573.58,589.25,596.72,568.39,594.85,552.53
-0.117,656.08,643.86,638.18,670.14,667.89,693.95,645.51,670.54,692.87,648.06,644.35,686.09,653.22,657.74,561.97,571.08,568.4,578.04,583.38,547.54,577.08,549.76,554.12,560.11,566.42,532.24,561.13,565.15,545.77,543.52,573.6,589.27,596.73,568.41,594.87,552.53
-0.116,656.11,643.89,638.22,670.17,667.93,693.97,645.54,670.59,692.89,648.09,644.37,686.12,653.24,657.77,561.99,571.09,568.41,578.06,583.4,547.56,577.1,549.78,554.14,560.13,566.43,532.25,561.16,565.17,545.79,543.54,573.62,589.29,596.75,568.43,594.88,552.52
-0.115,656.15,643.93,638.25,670.22,667.97,694,645.56,670.63,692.91,648.12,644.41,686.16,653.27,657.8,562.02,571.12,568.44,578.09,583.43,547.59,577.13,549.8,554.16,560.15,566.46,532.26,561.18,565.19,545.8,543.55,573.64,589.3,596.76,568.46,594.9,552.55
-0.114,656.19,643.97,638.28,670.26,668.01,694.04,645.59,670.67,692.95,648.15,644.43,686.2,653.3,657.84,562.04,571.13,568.44,578.1,583.44,547.61,577.13,549.82,554.17,560.17,566.47,532.28,561.2,565.21,545.82,543.57,573.66,589.32,596.78,568.47,594.91,552.56
-0.113,656.23,644.01,638.32,670.3,668.06,694.08,645.63,670.7,692.98,648.19,644.47,686.23,653.35,657.88,562.07,571.15,568.47,578.12,583.45,547.63,577.15,549.84,554.2,560.2,566.49,532.33,561.22,565.23,545.85,543.6,573.67,589.33,596.79,568.48,594.93,552.59
-0.112,656.28,644.05,638.36,670.33,668.08,694.12,645.68,670.71,693.04,648.24,644.52,686.27,653.39,657.91,562.11,571.19,568.51,578.15,583.48,547.66,577.18,549.87,554.23,560.23,566.54,532.37,561.26,565.27,545.88,543.63,573.66,589.35,596.82,568.48,594.95,552.63
-0.111,656.32,644.09,638.39,670.36,668.12,694.16,645.71,670.73,693.09,648.28,644.55,686.3,653.42,657.93,562.13,571.21,568.53,578.17,583.49,547.67,577.2,549.89,554.25,560.26,566.56,532.39,561.28,565.29,545.9,543.64,573.67,589.36,596.84,568.49,594.97,552.65
-0.11,656.35,644.12,638.43,670.39,668.15,694.19,645.75,670.77,693.12,648.31,644.58,686.33,653.46,657.97,562.17,571.24,568.56,578.2,583.52,547.7,577.23,549.92,554.28,560.28,566.58,532.4,561.3,565.31,545.92,543.66,573.69,589.36,596.83,568.49,594.97,552.64
-0.109,656.38,644.16,638.46,670.42,668.18,694.24,645.78,670.8,693.15,648.33,644.6,686.37,653.48,657.99,562.18,571.26,568.58,578.22,583.55,547.72,577.25,549.94,554.3,560.3,566.59,532.4,561.32,565.33,545.94,543.68,573.72,589.39,596.85,568.53,595,552.65
-0.108,656.41,644.2,638.49,670.46,668.23,694.26,645.81,670.85,693.18,648.36,644.63,686.4,653.51,658.03,562.19,571.28,568.59,578.24,583.58,547.75,577.27,549.96,554.31,560.31,566.6,532.41,561.33,565.34,545.96,543.7,573.73,589.4,596.86,568.55,595,552.67
-0.107,656.43,644.22,638.51,670.48,668.25,694.28,645.82,670.88,693.2,648.38,644.65,686.44,653.52,658.07,562.21,571.3,568.61,578.26,583.6,547.76,577.29,549.98,554.32,560.33,566.62,532.42,561.36,565.36,545.98,543.72,573.76,589.4,596.86,568.56,595,552.67
-0.106,656.47,644.25,638.54,670.51,668.28,694.3,645.85,670.91,693.22,648.4,644.68,686.46,653.54,658.09,562.24,571.31,568.63,578.28,583.62,547.79,577.31,550.01,554.35,560.35,566.65,532.46,561.38,565.38,546.01,543.74,573.77,589.42,596.87,568.58,595.02,552.68
-0.105,656.5,644.28,638.57,670.55,668.31,694.33,645.89,670.94,693.25,648.45,644.72,686.49,653.58,658.12,562.27,571.33,568.66,578.3,583.63,547.81,577.33,550.03,554.37,560.38,566.68,532.48,561.41,565.41,546.03,543.77,573.78,589.43,596.9,568.58,595.03,552.7
-0.104,656.53,644.3,638.6,670.58,668.35,694.35,645.93,670.96,693.28,648.48,644.75,686.5,653.62,658.15,562.31,571.36,568.69,578.32,583.65,547.82,577.35,550.04,554.4,560.41,566.71,532.51,561.43,565.45,546.05,543.78,573.77,589.45,596.91,568.58,595.05,552.73
-0.103,656.57,644.34,638.63,670.61,668.37,694.4,645.96,670.99,693.33,648.51,644.78,686.53,653.66,658.18,562.31,571.37,568.7,578.33,583.65,547.84,577.36,550.06,554.41,560.42,566.72,532.55,561.44,565.45,546.07,543.8,573.78,589.46,596.93,568.59,595.07,552.74
-0.102,656.61,644.37,638.67,670.63,668.39,694.43,646,671,693.36,648.54,644.8,686.57,653.68,658.2,562.34,571.41,568.73,578.36,583.69,547.86,577.39,550.08,554.44,560.45,566.75,532.55,561.46,565.47,546.09,543.81,573.79,589.47,596.94,568.6,595.08,552.76
-0.101,656.62,644.39,638.69,670.65,668.41,694.46,646.02,671.04,693.38,648.56,644.83,686.6,653.7,658.23,562.36,571.42,568.74,578.38,583.7,547.88,577.4,550.1,554.45,560.45,566.75,532.58,561.47,565.48,546.11,543.83,573.8,589.47,596.94,568.61,595.09,552.76
-0.1,656.64,644.42,638.72,670.67,668.44,694.49,646.05,671.08,693.42,648.58,644.85,686.63,653.71,658.24,562.37,571.43,568.75,578.4,583.73,547.9,577.42,550.12,554.46,560.47,566.77,532.57,561.49,565.5,546.13,543.85,573.82,589.48,596.95,568.62,595.09,552.74
-0.099,656.67,644.46,638.75,670.71,668.47,694.51,646.08,671.11,693.44,648.6,644.87,686.66,653.73,658.27,562.39,571.46,568.78,578.43,583.76,547.92,577.45,550.13,554.49,560.49,566.79,532.59,561.51,565.51,546.14,543.86,573.84,589.5,596.96,568.64,595.1,552.74
-0.098,656.69,644.47,638.76,670.72,668.49,694.52,646.09,671.14,693.44,648.62,644.89,686.68,653.76,658.3,562.41,571.47,568.8,578.43,583.76,547.94,577.45,550.16,554.5,560.5,566.81,532.6,561.53,565.53,546.16,543.88,573.85,589.49,596.96,568.64,595.11,552.77
-0.097,656.72,644.5,638.79,670.76,668.52,694.53,646.11,671.17,693.46,648.63,644.91,686.69,653.77,658.32,562.44,571.48,568.81,578.45,583.78,547.97,577.46,550.18,554.53,560.53,566.83,532.63,561.55,565.55,546.18,543.91,573.87,589.51,596.98,568.65,595.12,552.77
-0.096,656.76,644.52,638.81,670.78,668.54,694.57,646.15,671.17,693.49,648.67,644.95,686.72,653.82,658.34,562.47,571.5,568.84,578.46,583.78,547.97,577.48,550.19,554.54,560.55,566.86,532.67,561.57,565.58,546.2,543.92,573.86,589.53,597,568.66,595.14,552.81
-0.095,656.77,644.54,638.83,670.79,668.55,694.58,646.18,671.18,693.52,648.7,644.98,686.74,653.84,658.36,562.47,571.51,568.84,578.46,583.78,547.98,577.48,550.2,554.55,560.56,566.87,532.68,561.58,565.58,546.21,543.92,573.86,589.52,597,568.65,595.14,552.82
-0.094,656.81,644.57,638.87,670.83,668.58,694.62,646.21,671.2,693.55,648.72,645,686.75,653.88,658.38,562.48,571.52,568.85,578.48,583.79,548,577.49,550.21,554.57,560.57,566.88,532.7,561.59,565.6,546.23,543.94,573.86,589.55,597.03,568.66,595.17,552.83
-0.093,656.81,644.59,638.89,670.84,668.6,694.65,646.23,671.23,693.58,648.75,645.02,686.79,653.89,658.4,562.5,571.54,568.87,578.49,583.81,548.02,577.51,550.23,554.58,560.59,566.9,532.72,561.6,565.6,546.25,543.96,573.87,589.55,597.02,568.67,595.17,552.85
-0.092,656.83,644.61,638.91,670.86,668.62,694.66,646.24,671.25,693.59,648.74,645.02,686.81,653.89,658.42,562.5,571.55,568.88,578.51,583.84,548.02,577.52,550.23,554.58,560.58,566.89,532.7,561.6,565.6,546.24,543.96,573.87,589.55,597.02,568.66,595.17,552.82
-0.091,656.85,644.63,638.92,670.88,668.64,694.67,646.25,671.28,693.6,648.76,645.04,686.83,653.91,658.44,562.52,571.56,568.9,578.53,583.86,548.05,577.54,550.25,554.6,560.6,566.91,532.7,561.62,565.62,546.26,543.98,573.91,589.54,597.02,568.69,595.16,552.83
-0.09,656.87,644.64,638.94,670.91,668.67,694.69,646.26,671.31,693.62,648.77,645.06,686.86,653.93,658.46,562.54,571.58,568.91,578.54,583.88,548.08,577.55,550.28,554.62,560.62,566.93,532.71,561.64,565.64,546.29,544.01,573.91,589.55,597.03,568.69,595.17,552.83
-0.089,656.9,644.67,638.97,670.92,668.68,694.7,646.29,671.32,693.63,648.8,645.09,686.86,653.95,658.46,562.53,571.56,568.91,578.53,583.86,548.08,577.54,550.27,554.61,560.62,566.93,532.73,561.64,565.64,546.29,544.01,573.91,589.56,597.04,568.69,595.18,552.84
-0.088,656.91,644.68,638.98,670.95,668.7,694.72,646.3,671.34,693.65,648.81,645.1,686.88,653.96,658.48,562.55,571.58,568.92,578.54,583.86,548.09,577.55,550.28,554.63,560.64,566.94,532.77,561.65,565.65,546.3,544.03,573.91,589.56,597.03,568.68,595.17,552.85
-0.087,656.94,644.7,639.01,670.96,668.71,694.75,646.33,671.35,693.68,648.84,645.13,686.9,654.01,658.52,562.57,571.58,568.93,578.54,583.86,548.11,577.55,550.3,554.65,560.65,566.95,532.79,561.67,565.68,546.31,544.03,573.91,589.58,597.06,568.69,595.19,552.87
-0.086,656.96,644.73,639.04,670.98,668.72,694.76,646.36,671.35,693.7,648.88,645.16,686.91,654.04,658.52,562.57,571.6,568.94,578.55,583.87,548.1,577.56,550.3,554.66,560.66,566.97,532.79,561.68,565.69,546.32,544.04,573.9,589.58,597.05,568.68,595.19,552.88
-0.085,656.99,644.74,639.05,671,668.75,694.79,646.37,671.37,693.73,648.88,645.17,686.93,654.05,658.53,562.58,571.6,568.94,578.55,583.87,548.14,577.56,550.33,554.67,560.67,566.96,532.83,561.69,565.69,546.35,544.07,573.89,589.57,597.05,568.67,595.19,552.88
-0.084,657,644.76,639.07,671.02,668.77,694.81,646.38,671.4,693.75,648.9,645.18,686.96,654.06,658.55,562.58,571.61,568.95,578.56,583.89,548.13,577.57,550.32,554.66,560.67,566.97,532.8,561.69,565.69,546.34,544.06,573.92,589.6,597.07,568.69,595.2,552.89
-0.083,657.01,644.77,639.09,671.04,668.79,694.83,646.4,671.42,693.76,648.92,645.2,686.98,654.07,658.57,562.59,571.61,568.95,578.57,583.9,548.16,577.58,550.34,554.67,560.67,566.97,532.79,561.69,565.69,546.35,544.07,573.92,589.58,597.06,568.69,595.2,552.87
-0.082,657.02,644.78,639.1,671.05,668.8,694.83,646.4,671.43,693.76,648.9,645.2,686.99,654.07,658.57,562.58,571.6,568.94,578.56,583.89,548.16,577.57,550.34,554.66,560.67,566.96,532.8,561.69,565.69,546.36,544.08,573.94,589.6,597.06,568.7,595.21,552.85
-0.081,657.03,644.79,639.11,671.06,668.81,694.84,646.41,671.46,693.76,648.92,645.21,687,654.09,658.59,562.6,571.61,568.95,578.56,583.9,548.17,577.58,550.35,554.68,560.68,566.97,532.81,561.7,565.69,546.37,544.09,573.94,589.58,597.05,568.7,595.19,552.86
-0.08,657.06,644.81,639.13,671.08,668.83,694.85,646.43,671.46,693.78,648.94,645.23,687.02,654.1,658.6,562.62,571.62,568.97,578.57,583.9,548.18,577.58,550.36,554.68,560.69,566.99,532.82,561.71,565.71,546.37,544.09,573.93,589.6,597.07,568.69,595.21,552.88
-0.079,657.08,644.82,639.14,671.09,668.84,694.86,646.44,671.47,693.8,648.96,645.25,687.03,654.12,658.61,562.61,571.6,568.96,578.56,583.87,548.18,577.57,550.36,554.69,560.7,566.98,532.85,561.71,565.71,546.37,544.11,573.91,589.6,597.07,568.68,595.21,552.9
-0.078,657.11,644.85,639.17,671.12,668.86,694.89,646.47,671.48,693.82,648.99,645.28,687.05,654.16,658.64,562.62,571.61,568.96,578.55,583.87,548.19,577.56,550.37,554.7,560.7,566.99,532.85,561.71,565.71,546.38,544.11,573.92,589.62,597.08,568.68,595.22,552.9
-0.077,657.12,644.86,639.18,671.13,668.87,694.91,646.49,671.48,693.85,649.01,645.29,687.06,654.17,658.64,562.61,571.61,568.97,578.56,583.88,548.17,577.58,550.36,554.69,560.7,566.99,532.84,561.71,565.71,546.37,544.1,573.91,589.62,597.09,568.68,595.23,552.9
-0.076,657.13,644.88,639.2,671.15,668.89,694.93,646.5,671.51,693.86,649.02,645.3,687.09,654.18,658.66,562.63,571.62,568.97,578.57,583.89,548.2,577.58,550.38,554.71,560.71,567,532.85,561.72,565.71,546.39,544.12,573.91,589.62,597.09,568.68,595.22,552.91
-0.075,657.15,644.9,639.22,671.17,668.92,694.95,646.51,671.54,693.88,649.03,645.31,687.11,654.19,658.68,562.62,571.61,568.97,578.57,583.89,548.22,577.58,550.39,554.71,560.71,566.99,532.84,561.73,565.72,546.4,544.13,573.92,589.61,597.08,568.68,595.22,552.88
-0.074,657.16,644.93,639.24,671.19,668.94,694.97,646.52,671.57,693.89,649.04,645.32,687.14,654.19,658.68,562.62,571.62,568.96,578.57,583.9,548.22,577.58,550.39,554.71,560.7,566.98,532.82,561.72,565.71,546.4,544.13,573.94,589.62,597.09,568.69,595.23,552.88
-0.073,657.17,644.94,639.25,671.2,668.94,694.97,646.53,671.58,693.89,649.06,645.33,687.15,654.21,658.71,562.64,571.62,568.98,578.58,583.91,548.22,577.59,550.39,554.71,560.72,567,532.83,561.73,565.72,546.39,544.13,573.94,589.62,597.08,568.7,595.23,552.88
-0.072,657.2,644.96,639.27,671.23,668.98,694.99,646.56,671.61,693.91,649.09,645.37,687.17,654.24,658.73,562.64,571.62,568.97,578.57,583.9,548.23,577.58,550.4,554.71,560.72,567.01,532.84,561.74,565.73,546.41,544.15,573.94,589.63,597.09,568.7,595.23,552.9
-0.071,657.23,644.98,639.28,671.24,669,695.01,646.57,671.61,693.94,649.1,645.38,687.18,654.26,658.76,562.65,571.61,568.98,578.56,583.89,548.22,577.57,550.39,554.72,560.73,567,532.86,561.74,565.73,546.4,544.14,573.93,589.64,597.1,568.7,595.24,552.92
-0.07,657.25,645,639.31,671.26,669.01,695.04,646.6,671.61,693.96,649.14,645.41,687.19,654.29,658.77,562.66,571.62,568.98,578.56,583.88,548.23,577.57,550.4,554.73,560.73,567.01,532.88,561.74,565.73,546.41,544.15,573.92,589.63,597.1,568.69,595.24,552.95
-0.069,657.28,645.02,639.33,671.27,669.02,695.07,646.63,671.63,693.98,649.17,645.44,687.21,654.32,658.78,562.65,571.62,568.98,578.56,583.88,548.24,577.58,550.41,554.74,560.74,567.02,532.88,561.75,565.74,546.42,544.16,573.92,589.64,597.11,568.69,595.25,552.94
-0.068,657.3,645.05,639.35,671.3,669.05,695.09,646.65,671.66,694.02,649.19,645.46,687.23,654.34,658.81,562.66,571.62,568.98,578.57,583.89,548.25,577.58,550.42,554.75,560.74,567.02,532.89,561.76,565.75,546.44,544.17,573.94,589.65,597.12,568.69,595.26,552.94
-0.067,657.32,645.07,639.37,671.32,669.08,695.11,646.66,671.68,694.03,649.2,645.46,687.26,654.34,658.82,562.66,571.62,568.98,578.57,583.9,548.25,577.58,550.42,554.74,560.74,567.01,532.87,561.74,565.73,546.43,544.17,573.94,589.66,597.12,568.7,595.26,552.94
-0.066,657.34,645.09,639.38,671.34,669.1,695.13,646.67,671.72,694.05,649.2,645.47,687.28,654.35,658.84,562.68,571.65,569,578.59,583.93,548.27,577.6,550.43,554.75,560.75,567.03,532.86,561.76,565.74,546.44,544.19,573.96,589.66,597.12,568.72,595.27,552.92
-0.065,657.35,645.12,639.41,671.37,669.13,695.14,646.69,671.74,694.07,649.23,645.51,687.31,654.38,658.87,562.69,571.65,569.01,578.6,583.94,548.28,577.61,550.45,554.76,560.76,567.04,532.86,561.77,565.76,546.45,544.19,573.99,589.66,597.13,568.74,595.27,552.95
-0.064,657.37,645.13,639.43,671.39,669.15,695.15,646.71,671.76,694.08,649.25,645.52,687.33,654.38,658.88,562.69,571.65,569.01,578.6,583.94,548.29,577.61,550.45,554.77,560.77,567.05,532.88,561.78,565.76,546.47,544.21,573.98,589.68,597.15,568.74,595.29,552.95
-0.063,657.41,645.16,639.45,671.42,669.17,695.18,646.74,671.78,694.11,649.28,645.55,687.35,654.42,658.91,562.71,571.65,569.02,578.6,583.93,548.3,577.61,550.46,554.78,560.78,567.05,532.89,561.79,565.77,546.46,544.21,573.99,589.69,597.16,568.75,595.3,552.99
-0.062,657.44,645.19,639.48,671.44,669.2,695.21,646.77,671.79,694.14,649.31,645.58,687.36,654.46,658.94,562.73,571.67,569.04,578.61,583.94,548.31,577.62,550.47,554.8,560.81,567.07,532.92,561.81,565.8,546.48,544.22,573.99,589.71,597.19,568.76,595.32,553.02
-0.061,657.47,645.22,639.51,671.46,669.22,695.24,646.81,671.8,694.17,649.36,645.62,687.38,654.49,658.96,562.73,571.68,569.04,578.62,583.94,548.3,577.63,550.46,554.8,560.8,567.08,532.93,561.81,565.8,546.48,544.22,574,589.73,597.21,568.76,595.34,553.02
-0.06,657.5,645.25,639.53,671.49,669.25,695.28,646.83,671.83,694.2,649.37,645.63,687.4,654.51,659,562.76,571.7,569.06,578.64,583.96,548.34,577.65,550.5,554.83,560.83,567.09,532.96,561.84,565.82,546.52,544.27,574.01,589.74,597.21,568.78,595.35,553.04
-0.059,657.53,645.27,639.56,671.52,669.28,695.31,646.86,671.86,694.24,649.4,645.66,687.44,654.53,659.01,562.78,571.72,569.08,578.66,584,548.35,577.67,550.51,554.84,560.84,567.12,532.94,561.85,565.83,546.52,544.26,574.04,589.75,597.22,568.8,595.36,553.04
-0.058,657.54,645.29,639.58,671.54,669.3,695.33,646.87,671.9,694.26,649.42,645.68,687.47,654.55,659.05,562.78,571.73,569.09,578.68,584.02,548.36,577.68,550.51,554.84,560.84,567.11,532.93,561.85,565.83,546.52,544.26,574.06,589.75,597.21,568.81,595.36,553.03
-0.057,657.56,645.32,639.61,671.57,669.34,695.34,646.9,671.94,694.26,649.44,645.71,687.49,654.57,659.08,562.8,571.74,569.1,578.69,584.03,548.37,577.7,550.53,554.85,560.86,567.13,532.95,561.87,565.84,546.54,544.28,574.08,589.77,597.24,568.82,595.38,553.03
-0.056,657.6,645.36,639.64,671.61,669.38,695.37,646.93,671.98,694.29,649.47,645.74,687.52,654.59,659.1,562.83,571.75,569.11,578.7,584.04,548.41,577.7,550.57,554.89,560.89,567.15,532.97,561.9,565.87,546.57,544.32,574.1,589.79,597.25,568.86,595.39,553.06
-0.055,657.63,645.39,639.67,671.64,669.4,695.4,646.97,672,694.32,649.51,645.78,687.55,654.64,659.15,562.84,571.77,569.13,578.72,584.06,548.4,577.73,550.56,554.9,560.9,567.17,532.99,561.9,565.88,546.57,544.32,574.09,589.8,597.27,568.87,595.41,553.09
-0.054,657.67,645.42,639.7,671.67,669.43,695.43,647.01,672.03,694.36,649.55,645.82,687.57,654.69,659.19,562.87,571.78,569.15,578.73,584.06,548.43,577.74,550.58,554.93,560.93,567.19,533.02,561.93,565.9,546.59,544.34,574.1,589.82,597.29,568.87,595.43,553.12
-0.053,657.72,645.46,639.74,671.71,669.46,695.47,647.06,672.04,694.39,649.59,645.85,687.6,654.72,659.21,562.89,571.82,569.18,578.76,584.09,548.44,577.76,550.59,554.95,560.95,567.22,533.06,561.94,565.92,546.61,544.35,574.1,589.83,597.3,568.87,595.44,553.14
-0.052,657.74,645.49,639.78,671.73,669.49,695.51,647.1,672.07,694.42,649.62,645.89,687.63,654.76,659.25,562.91,571.84,569.2,578.78,584.11,548.47,577.79,550.62,554.98,560.97,567.24,533.08,561.97,565.96,546.64,544.38,574.12,589.85,597.32,568.89,595.46,553.17
-0.051,657.79,645.52,639.81,671.77,669.53,695.53,647.13,672.11,694.45,649.64,645.91,687.66,654.79,659.27,562.93,571.86,569.22,578.8,584.14,548.49,577.81,550.64,554.99,560.99,567.26,533.07,562,565.97,546.65,544.4,574.13,589.87,597.34,568.89,595.47,553.15
-0.05,657.81,645.57,639.85,671.81,669.57,695.58,647.17,672.17,694.5,649.68,645.96,687.71,654.82,659.31,562.96,571.89,569.24,578.83,584.17,548.52,577.84,550.67,555.02,561.01,567.27,533.08,562.01,565.98,546.68,544.43,574.17,589.9,597.36,568.93,595.5,553.16
-0.049,657.85,645.6,639.89,671.84,669.6,695.61,647.2,672.2,694.52,649.71,645.99,687.75,654.85,659.34,562.98,571.92,569.27,578.86,584.21,548.55,577.87,550.7,555.04,561.04,567.3,533.1,562.04,566.01,546.7,544.44,574.19,589.9,597.37,568.96,595.51,553.16
-0.048,657.88,645.64,639.93,671.89,669.64,695.63,647.24,672.26,694.54,649.75,646.03,687.78,654.88,659.39,563.01,571.93,569.28,578.88,584.23,548.56,577.88,550.71,555.05,561.05,567.31,533.11,562.05,566.02,546.72,544.46,574.21,589.91,597.38,568.97,595.52,553.18
-0.047,657.93,645.67,639.96,671.93,669.69,695.67,647.26,672.29,694.58,649.77,646.06,687.81,654.92,659.41,563.04,571.96,569.31,578.91,584.25,548.59,577.91,550.74,555.08,561.09,567.35,533.15,562.09,566.06,546.74,544.49,574.21,589.94,597.41,568.99,595.55,553.22
-0.046,657.97,645.71,640.01,671.97,669.72,695.7,647.32,672.31,694.61,649.82,646.11,687.84,654.97,659.45,563.06,571.98,569.33,578.92,584.25,548.6,577.93,550.75,555.1,561.11,567.37,533.19,562.11,566.08,546.76,544.5,574.24,589.96,597.42,569,595.56,553.23
-0.045,658.02,645.75,640.05,672.01,669.75,695.75,647.36,672.33,694.66,649.87,646.15,687.88,655.01,659.48,563.1,572.01,569.37,578.95,584.28,548.63,577.96,550.78,555.14,561.15,567.41,533.22,562.15,566.13,546.78,544.52,574.24,589.99,597.46,569.02,595.59,553.27
-0.044,658.07,645.79,640.09,672.05,669.79,695.79,647.4,672.36,694.7,649.91,646.2,687.92,655.06,659.52,563.12,572.04,569.39,578.98,584.3,548.66,577.98,550.82,555.17,561.17,567.43,533.25,562.17,566.15,546.82,544.56,574.25,590.01,597.48,569.03,595.61,553.29
-0.043,658.12,645.83,640.14,672.1,669.84,695.83,647.44,672.41,694.74,649.95,646.23,687.96,655.11,659.56,563.15,572.08,569.42,579.02,584.34,548.67,578.02,550.83,555.19,561.2,567.45,533.26,562.19,566.17,546.83,544.57,574.27,590.03,597.5,569.05,595.63,553.3
-0.042,658.15,645.87,640.18,672.12,669.86,695.87,647.47,672.44,694.78,649.99,646.27,688.01,655.13,659.59,563.17,572.11,569.45,579.05,584.38,548.71,578.05,550.86,555.2,561.21,567.47,533.26,562.21,566.18,546.85,544.59,574.3,590.05,597.51,569.07,595.64,553.31
-0.041,658.18,645.92,640.22,672.17,669.91,695.91,647.5,672.5,694.82,650.02,646.3,688.06,655.16,659.63,563.21,572.14,569.48,579.08,584.42,548.75,578.08,550.9,555.24,561.25,567.5,533.3,562.25,566.22,546.9,544.64,574.33,590.07,597.53,569.1,595.66,553.31
-0.04,658.23,645.97,640.26,672.22,669.97,695.95,647.54,672.55,694.86,650.06,646.33,688.11,655.19,659.66,563.23,572.16,569.5,579.11,584.45,548.76,578.12,550.91,555.25,561.27,567.53,533.32,562.27,566.24,546.9,544.64,574.33,590.09,597.54,569.13,595.68,553.34
-0.039,658.27,646.01,640.3,672.26,670.01,695.99,647.57,672.58,694.89,650.1,646.37,688.14,655.22,659.7,563.26,572.18,569.52,579.13,584.46,548.78,578.12,550.93,555.28,561.29,567.54,533.33,562.29,566.26,546.92,544.67,574.37,590.1,597.56,569.14,595.7,553.35
-0.038,658.33,646.05,640.34,672.32,670.07,696.04,647.61,672.63,694.93,650.14,646.41,688.19,655.27,659.74,563.3,572.22,569.56,579.16,584.48,548.82,578.16,550.97,555.32,561.33,567.59,533.39,562.33,566.3,546.97,544.7,574.39,590.13,597.58,569.17,595.71,553.39
-0.037,658.38,646.1,640.38,672.35,670.11,696.08,647.66,672.66,694.98,650.2,646.45,688.22,655.33,659.79,563.33,572.25,569.59,579.19,584.51,548.84,578.19,550.99,555.35,561.36,567.62,533.43,562.36,566.34,546.99,544.73,574.39,590.16,597.61,569.18,595.74,553.42
-0.036,658.42,646.15,640.43,672.39,670.14,696.13,647.71,672.68,695.04,650.25,646.5,688.26,655.38,659.82,563.36,572.27,569.61,579.21,584.52,548.86,578.21,551.02,555.38,561.39,567.64,533.46,562.38,566.36,547.02,544.76,574.39,590.19,597.63,569.18,595.77,553.46
-0.035,658.47,646.2,640.47,672.44,670.19,696.18,647.76,672.73,695.09,650.3,646.55,688.31,655.42,659.87,563.4,572.32,569.66,579.26,584.58,548.9,578.26,551.06,555.41,561.43,567.69,533.49,562.42,566.39,547.06,544.79,574.42,590.2,597.65,569.21,595.78,553.47
-0.034,658.51,646.23,640.51,672.48,670.24,696.22,647.79,672.78,695.13,650.33,646.58,688.35,655.46,659.9,563.42,572.34,569.68,579.28,584.6,548.92,578.28,551.08,555.42,561.44,567.69,533.49,562.43,566.4,547.07,544.81,574.46,590.22,597.67,569.24,595.81,553.48
-0.033,658.55,646.27,640.54,672.51,670.27,696.25,647.82,672.82,695.16,650.35,646.6,688.39,655.47,659.93,563.45,572.37,569.7,579.31,584.64,548.97,578.31,551.13,555.46,561.47,567.71,533.52,562.47,566.43,547.12,544.85,574.47,590.23,597.68,569.25,595.82,553.48
-0.032,658.59,646.31,640.58,672.56,670.32,696.29,647.86,672.87,695.2,650.39,646.64,688.43,655.5,659.97,563.47,572.39,569.73,579.34,584.67,548.99,578.33,551.14,555.47,561.48,567.74,533.53,562.48,566.45,547.13,544.86,574.51,590.26,597.7,569.28,595.84,553.48
-0.031,658.62,646.36,640.63,672.59,670.35,696.33,647.9,672.91,695.24,650.43,646.68,688.49,655.55,660.02,563.5,572.42,569.75,579.36,584.69,549.02,578.36,551.17,555.5,561.51,567.77,533.57,562.52,566.49,547.16,544.89,574.52,590.28,597.72,569.3,595.86,553.51
-0.03,658.67,646.39,640.66,672.64,670.4,696.36,647.94,672.94,695.28,650.46,646.71,688.52,655.58,660.05,563.54,572.44,569.79,579.39,584.71,549.05,578.38,551.2,555.54,561.55,567.81,533.6,562.56,566.52,547.19,544.92,574.53,590.29,597.73,569.3,595.87,553.53
-0.029,658.73,646.43,640.7,672.68,670.43,696.4,648,672.98,695.32,650.52,646.77,688.54,655.64,660.11,563.57,572.47,569.82,579.41,584.73,549.09,578.41,551.23,555.57,561.58,567.85,533.67,562.58,566.55,547.23,544.96,574.55,590.32,597.76,569.32,595.89,553.56
-0.028,658.76,646.48,640.75,672.72,670.47,696.45,648.05,673.03,695.37,650.56,646.81,688.59,655.68,660.15,563.6,572.5,569.85,579.44,584.75,549.11,578.44,551.26,555.6,561.61,567.87,533.7,562.61,566.58,547.26,544.99,574.54,590.32,597.77,569.33,595.91,553.59
-0.027,658.82,646.53,640.8,672.76,670.51,696.5,648.1,673.06,695.42,650.6,646.85,688.63,655.73,660.18,563.61,572.53,569.87,579.46,584.77,549.13,578.46,551.27,555.61,561.62,567.89,533.73,562.62,566.59,547.28,545,574.55,590.35,597.79,569.33,595.92,553.6
