-0.12,1049,1061.7,1063.8,1064.7,1072.1,1095.7,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1214.9,1220.3,1220.8,1220.4,1224.4,1227.1,1230.2,1230.4,1235,1235.4,1236,1240.5,1243.1,1246.9,1247.1,1249,1251.3,1252.8,1253.8,1258.6,1259.3,1260.9,1261.1,1268.4,1270.2
-0.119,1049,1061.7,1063.8,1064.7,1072.2,1095.7,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1214.9,1220.3,1220.8,1220.4,1224.4,1227,1230.2,1230.4,1235,1235.4,1236,1240.5,1243.1,1247,1247.1,1249,1251.4,1252.8,1253.8,1258.6,1259.3,1260.9,1261,1268.4,1270.2
-0.118,1049,1061.7,1063.8,1064.7,1072.2,1095.8,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1214.9,1220.3,1220.8,1220.4,1224.4,1227,1230.1,1230.4,1234.9,1235.4,1236,1240.5,1243.2,1247,1247.1,1249,1251.4,1252.9,1253.9,1258.6,1259.3,1260.8,1260.9,1268.2,1270.1
-0.117,1049.1,1061.7,1063.8,1064.7,1072.2,1095.8,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1214.9,1220.3,1220.8,1220.4,1224.3,1227,1230.1,1230.4,1234.9,1235.4,1236,1240.5,1243.2,1247,1247.1,1249,1251.4,1252.9,1253.9,1258.6,1259.3,1260.8,1260.9,1268.2,1270
-0.116,1049,1061.7,1063.8,1064.7,1072.2,1095.8,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1214.9,1220.3,1220.8,1220.4,1224.3,1227,1230.1,1230.4,1235,1235.5,1236.1,1240.6,1243.2,1247,1247.1,1249.1,1251.5,1252.9,1253.9,1258.6,1259.4,1260.7,1260.9,1268.1,1270
-0.115,1049.1,1061.7,1063.8,1064.7,1072.1,1095.8,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1214.9,1220.3,1220.8,1220.4,1224.3,1227,1230.1,1230.4,1235,1235.5,1236,1240.5,1243.2,1247,1247.1,1249,1251.4,1252.9,1253.9,1258.6,1259.4,1260.8,1260.9,1268.2,1270
-0.114,1049,1061.7,1063.8,1064.7,1072.1,1095.8,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1215,1220.3,1220.8,1220.4,1224.4,1227,1230.2,1230.4,1235,1235.5,1236,1240.5,1243.1,1247,1247.1,1249,1251.4,1252.9,1253.9,1258.6,1259.3,1260.8,1261,1268.3,1270.1
-0.113,1049,1061.7,1063.8,1064.6,1072.1,1095.7,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1214.9,1220.3,1220.8,1220.4,1224.4,1227,1230.2,1230.4,1234.9,1235.4,1236,1240.5,1243.1,1246.9,1247.1,1249,1251.4,1252.8,1253.8,1258.6,1259.3,1260.9,1261.1,1268.4,1270.2
-0.112,1049,1061.7,1063.8,1064.7,1072.1,1095.7,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1214.9,1220.3,1220.9,1220.4,1224.4,1227.1,1230.2,1230.4,1235,1235.4,1236,1240.5,1243.1,1247,1247.1,1249,1251.4,1252.8,1253.8,1258.6,1259.4,1260.9,1261.1,1268.5,1270.2
-0.111,1049,1061.7,1063.8,1064.7,1072.1,1095.8,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1214.9,1220.3,1220.8,1220.4,1224.4,1227,1230.2,1230.4,1234.9,1235.4,1236,1240.5,1243.1,1246.9,1247.1,1249,1251.3,1252.8,1253.8,1258.6,1259.3,1260.9,1261,1268.4,1270.2
-0.11,1049.1,1061.7,1063.8,1064.7,1072.1,1095.8,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1214.9,1220.3,1220.8,1220.4,1224.4,1227,1230.1,1230.4,1234.9,1235.5,1236,1240.6,1243.2,1247,1247.1,1249,1251.4,1252.9,1253.9,1258.6,1259.3,1260.8,1261,1268.3,1270.1
-0.109,1049.1,1061.7,1063.8,1064.7,1072.2,1095.8,1104.2,1107.5,1108.1,1124.4,1125,1125.1,1137.5,1215,1214.9,1220.3,1220.8,1220.4,1224.3,1227,1230.1,1230.4,1235,1235.5,1236.1,1240.6,1243.2,1247,1247.1,1249,1251.4,1252.9,1253.9,1258.6,1259.4,1260.8,1260.9,1268.2,1270
-0.108,1049.1,1061.7,1063.8,1064.7,1072.2,1095.8,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1214.9,1220.3,1220.8,1220.4,1224.3,1227,1230.1,1230.4,1235,1235.5,1236,1240.6,1243.2,1247,1247.1,1249,1251.5,1252.9,1253.9,1258.6,1259.4,1260.7,1260.9,1268.2,1270
-0.107,1049,1061.7,1063.8,1064.7,1072.2,1095.8,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1215,1220.3,1220.8,1220.4,1224.3,1227,1230.1,1230.4,1235,1235.5,1236.1,1240.6,1243.2,1247,1247.1,1249,1251.4,1252.9,1253.9,1258.6,1259.4,1260.8,1260.9,1268.2,1270
-0.106,1049,1061.7,1063.8,1064.7,1072.1,1095.7,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1214.9,1220.3,1220.8,1220.4,1224.4,1227,1230.1,1230.4,1234.9,1235.5,1236,1240.5,1243.2,1247,1247.1,1249,1251.4,1252.9,1253.9,1258.6,1259.3,1260.8,1261,1268.3,1270.1
-0.105,1049,1061.7,1063.8,1064.7,1072.1,1095.7,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1214.9,1220.3,1220.8,1220.4,1224.4,1227,1230.2,1230.4,1235,1235.4,1236,1240.5,1243.2,1247,1247.1,1249.1,1251.4,1252.9,1253.9,1258.6,1259.4,1260.9,1261,1268.4,1270.2
-0.104,1049,1061.7,1063.8,1064.7,1072.1,1095.7,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1214.9,1220.3,1220.8,1220.4,1224.4,1227,1230.2,1230.4,1234.9,1235.4,1236,1240.5,1243.1,1247,1247.1,1249,1251.4,1252.8,1253.8,1258.6,1259.3,1260.9,1261,1268.5,1270.2
-0.103,1049,1061.7,1063.8,1064.7,1072.1,1095.8,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1214.9,1220.3,1220.9,1220.5,1224.4,1227.1,1230.2,1230.4,1235,1235.4,1236,1240.5,1243.1,1247,1247.1,1249,1251.4,1252.8,1253.8,1258.6,1259.3,1260.9,1261,1268.4,1270.2
-0.102,1049.1,1061.7,1063.8,1064.7,1072.2,1095.7,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1214.9,1220.3,1220.8,1220.4,1224.4,1227,1230.1,1230.4,1235,1235.4,1236,1240.5,1243.1,1247,1247.1,1249,1251.4,1252.8,1253.8,1258.6,1259.3,1260.8,1261,1268.3,1270.1
-0.101,1049.1,1061.7,1063.8,1064.7,1072.2,1095.8,1104.2,1107.5,1108.1,1124.4,1125,1125.1,1137.5,1215,1215,1220.3,1220.8,1220.4,1224.4,1227,1230.1,1230.4,1235,1235.5,1236,1240.5,1243.2,1247,1247.1,1249,1251.4,1252.9,1253.9,1258.6,1259.3,1260.8,1260.9,1268.2,1270
-0.1,1049.1,1061.7,1063.8,1064.7,1072.2,1095.8,1104.3,1107.5,1108.1,1124.4,1125,1125.1,1137.5,1215,1215,1220.3,1220.8,1220.4,1224.3,1227,1230.1,1230.4,1234.9,1235.5,1236,1240.5,1243.2,1247,1247.1,1249,1251.5,1252.9,1253.9,1258.6,1259.3,1260.7,1260.8,1268.1,1270
-0.099,1049.1,1061.7,1063.8,1064.7,1072.2,1095.8,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1215,1220.3,1220.8,1220.4,1224.3,1227,1230.1,1230.4,1234.9,1235.4,1236,1240.5,1243.2,1247,1247.1,1249,1251.4,1252.9,1253.9,1258.6,1259.3,1260.7,1260.9,1268.2,1270
-0.098,1049.1,1061.7,1063.8,1064.7,1072.2,1095.8,1104.2,1107.5,1108.1,1124.4,1125,1125.1,1137.5,1215.1,1215,1220.3,1220.8,1220.4,1224.4,1227,1230.2,1230.4,1235,1235.5,1236,1240.5,1243.2,1247,1247.1,1249.1,1251.4,1252.9,1253.9,1258.6,1259.3,1260.8,1260.9,1268.3,1270.1
-0.097,1049.1,1061.7,1063.8,1064.7,1072.1,1095.8,1104.2,1107.5,1108,1124.4,1125,1125.1,1137.5,1215,1215,1220.3,1220.8,1220.4,1224.4,1227,1230.2,1230.4,1235,1235.5,1236,1240.5,1243.1,1247,1247.1,1249,1251.4,1252.9,1253.9,1258.6,1259.4,1260.8,1261,1268.4,1270.2
-0.096,1049.1,1061.7,1063.8,1064.7,1072.1,1095.8,1104.2,1107.5,1108.1,1124.4,1125,1125.2,1137.5,1215.1,1215,1220.4,1220.9,1220.5,1224.4,1227.1,1230.2,1230.4,1235,1235.4,1236,1240.5,1243.1,1247,1247.1,1249,1251.4,1252.8,1253.8,1258.6,1259.3,1260.9,1261,1268.4,1270.2
-0.095,1049.1,1061.7,1063.8,1064.7,1072.2,1095.8,1104.2,1107.5,1108.1,1124.4,1125,1125.2,1137.5,1215,1214.9,1220.4,1220.9,1220.5,1224.4,1227.1,1230.2,1230.4,1235,1235.4,1236,1240.5,1243.1,1247,1247.1,1249,1251.4,1252.8,1253.8,1258.6,1259.3,1260.9,1261,1268.4,1270.2
-0.094,1049.1,1061.7,1063.8,1064.7,1072.2,1095.8,1104.3,1107.5,1108.1,1124.4,1125,1125.2,1137.5,1215,1214.9,1220.3,1220.8,1220.4,1224.4,1227.1,1230.2,1230.4,1235,1235.5,1236,1240.5,1243.2,1247,1247.1,1249.1,1251.4,1252.9,1253.9,1258.6,1259.3,1260.8,1261,1268.4,1270.2
-0.093,1049.1,1061.7,1063.8,1064.7,1072.2,1095.8,1104.3,1107.5,1108.1,1124.4,1125,1125.1,1137.5,1215,1215,1220.3,1220.8,1220.4,1224.4,1227,1230.1,1230.4,1235,1235.5,1236.1,1240.6,1243.2,1247,1247.1,1249.1,1251.4,1252.9,1253.9,1258.6,1259.4,1260.8,1260.9,1268.2,1270.1
-0.092,1049.1,1061.8,1063.8,1064.8,1072.2,1095.8,1104.3,1107.5,1108.1,1124.4,1125,1125.1,1137.5,1215,1215,1220.3,1220.8,1220.4,1224.3,1227,1230.1,1230.4,1235,1235.5,1236.1,1240.6,1243.2,1247,1247.1,1249,1251.5,1252.9,1253.9,1258.6,1259.4,1260.7,1260.8,1268.2,1270
-0.091,1049.1,1061.8,1063.8,1064.8,1072.2,1095.8,1104.3,1107.5,1108.1,1124.4,1125,1125.1,1137.5,1215,1215,1220.3,1220.8,1220.4,1224.3,1227,1230.1,1230.4,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.1,1249.1,1251.5,1252.9,1253.9,1258.6,1259.4,1260.7,1260.8,1268.2,1270
-0.09,1049.1,1061.7,1063.8,1064.7,1072.2,1095.8,1104.3,1107.5,1108.1,1124.4,1125,1125.1,1137.5,1215,1215,1220.3,1220.8,1220.4,1224.3,1227,1230.1,1230.4,1235,1235.5,1236.1,1240.6,1243.2,1247,1247.1,1249.1,1251.5,1252.9,1253.9,1258.6,1259.4,1260.8,1260.9,1268.3,1270.1
-0.089,1049.1,1061.7,1063.8,1064.7,1072.2,1095.8,1104.3,1107.5,1108.1,1124.4,1125,1125.2,1137.5,1215.1,1215,1220.3,1220.9,1220.4,1224.4,1227.1,1230.2,1230.4,1235,1235.5,1236,1240.5,1243.2,1247,1247.1,1249.1,1251.4,1252.9,1253.9,1258.6,1259.4,1260.8,1261,1268.4,1270.2
-0.088,1049.1,1061.7,1063.8,1064.7,1072.2,1095.8,1104.3,1107.5,1108.1,1124.4,1125.1,1125.2,1137.5,1215,1215,1220.3,1220.9,1220.4,1224.4,1227.1,1230.2,1230.4,1235,1235.5,1236,1240.5,1243.2,1247,1247.1,1249.1,1251.4,1252.9,1253.9,1258.6,1259.4,1260.9,1261,1268.4,1270.2
-0.087,1049.1,1061.8,1063.8,1064.7,1072.2,1095.8,1104.3,1107.5,1108.1,1124.4,1125.1,1125.2,1137.5,1215,1214.9,1220.4,1220.9,1220.5,1224.5,1227.1,1230.2,1230.4,1235,1235.5,1236,1240.5,1243.2,1247,1247.1,1249.1,1251.4,1252.9,1253.9,1258.6,1259.4,1260.9,1261,1268.5,1270.2
-0.086,1049.1,1061.7,1063.8,1064.7,1072.2,1095.8,1104.3,1107.5,1108.1,1124.4,1125,1125.2,1137.5,1215,1214.9,1220.3,1220.9,1220.4,1224.4,1227.1,1230.2,1230.4,1235,1235.5,1236,1240.5,1243.2,1247,1247.1,1249,1251.4,1252.9,1253.9,1258.6,1259.4,1260.9,1261,1268.4,1270.2
-0.085,1049.1,1061.8,1063.8,1064.8,1072.2,1095.8,1104.3,1107.6,1108.1,1124.4,1125,1125.2,1137.5,1215,1215,1220.3,1220.8,1220.4,1224.4,1227.1,1230.2,1230.4,1235,1235.5,1236.1,1240.6,1243.2,1247,1247.1,1249,1251.4,1252.9,1253.9,1258.6,1259.4,1260.8,1260.9,1268.3,1270.1
-0.084,1049.1,1061.8,1063.9,1064.8,1072.2,1095.8,1104.3,1107.6,1108.1,1124.4,1125,1125.2,1137.5,1215,1215,1220.3,1220.8,1220.4,1224.4,1227.1,1230.1,1230.4,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.1,1249.1,1251.5,1252.9,1253.9,1258.6,1259.4,1260.8,1260.9,1268.2,1270
-0.083,1049.1,1061.8,1063.9,1064.8,1072.3,1095.8,1104.3,1107.6,1108.1,1124.5,1125.1,1125.2,1137.6,1215,1215,1220.3,1220.8,1220.4,1224.3,1227,1230.1,1230.4,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.1,1249.1,1251.5,1252.9,1253.9,1258.7,1259.4,1260.7,1260.8,1268.2,1270
-0.082,1049.1,1061.8,1063.9,1064.8,1072.2,1095.8,1104.3,1107.6,1108.1,1124.4,1125,1125.2,1137.6,1215.1,1215,1220.3,1220.8,1220.4,1224.4,1227.1,1230.2,1230.4,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.1,1249.1,1251.5,1253,1253.9,1258.7,1259.4,1260.8,1260.9,1268.2,1270
-0.081,1049.1,1061.8,1063.9,1064.8,1072.2,1095.8,1104.3,1107.6,1108.1,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.3,1220.8,1220.4,1224.4,1227.1,1230.2,1230.4,1235,1235.5,1236.1,1240.6,1243.2,1247,1247.1,1249.1,1251.4,1252.9,1253.9,1258.6,1259.4,1260.8,1260.9,1268.3,1270.1
-0.08,1049.1,1061.8,1063.8,1064.8,1072.2,1095.8,1104.3,1107.6,1108.1,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.4,1227.1,1230.2,1230.4,1235,1235.5,1236.1,1240.6,1243.2,1247,1247.1,1249.1,1251.4,1252.9,1253.9,1258.6,1259.4,1260.9,1261,1268.4,1270.2
-0.079,1049.1,1061.8,1063.8,1064.8,1072.2,1095.8,1104.3,1107.6,1108.1,1124.5,1125.1,1125.2,1137.6,1215,1215,1220.4,1220.9,1220.5,1224.4,1227.1,1230.2,1230.4,1235,1235.5,1236.1,1240.6,1243.2,1247,1247.1,1249.1,1251.4,1252.9,1253.9,1258.6,1259.4,1260.9,1261,1268.5,1270.2
-0.078,1049.1,1061.8,1063.9,1064.8,1072.2,1095.8,1104.3,1107.6,1108.1,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.1,1230.2,1230.4,1235,1235.5,1236.1,1240.6,1243.2,1247,1247.1,1249.1,1251.4,1252.9,1253.9,1258.6,1259.4,1260.9,1261,1268.4,1270.2
-0.077,1049.1,1061.8,1063.9,1064.8,1072.2,1095.8,1104.3,1107.6,1108.1,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.4,1227.1,1230.2,1230.4,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.2,1249.1,1251.5,1252.9,1253.9,1258.7,1259.4,1260.8,1261,1268.4,1270.2
-0.076,1049.2,1061.8,1063.9,1064.8,1072.3,1095.9,1104.3,1107.6,1108.1,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.3,1220.8,1220.4,1224.4,1227.1,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.1,1249.1,1251.5,1253,1253.9,1258.7,1259.4,1260.8,1260.9,1268.3,1270.1
-0.075,1049.2,1061.8,1063.9,1064.8,1072.3,1095.9,1104.3,1107.6,1108.1,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.3,1220.8,1220.4,1224.4,1227.1,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.2,1249.1,1251.5,1253,1254,1258.7,1259.4,1260.7,1260.8,1268.2,1270
-0.074,1049.2,1061.8,1063.9,1064.8,1072.3,1095.9,1104.3,1107.6,1108.1,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.3,1220.8,1220.4,1224.4,1227.1,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.2,1249.1,1251.5,1253,1254,1258.7,1259.4,1260.7,1260.9,1268.2,1270
-0.073,1049.2,1061.8,1063.9,1064.8,1072.3,1095.9,1104.3,1107.6,1108.1,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.4,1220.8,1220.5,1224.4,1227.1,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.2,1249.1,1251.5,1253,1253.9,1258.7,1259.4,1260.8,1260.9,1268.3,1270.1
-0.072,1049.1,1061.8,1063.9,1064.8,1072.3,1095.9,1104.3,1107.6,1108.1,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.1,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.2,1249.1,1251.5,1252.9,1253.9,1258.7,1259.4,1260.9,1261,1268.4,1270.2
-0.071,1049.2,1061.8,1063.8,1064.8,1072.2,1095.9,1104.3,1107.6,1108.2,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.1,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.2,1247,1247.1,1249.1,1251.4,1252.9,1253.9,1258.6,1259.4,1260.9,1261,1268.5,1270.2
-0.07,1049.2,1061.8,1063.9,1064.8,1072.3,1095.9,1104.3,1107.6,1108.1,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.1,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.2,1249.1,1251.5,1252.9,1253.9,1258.7,1259.4,1260.9,1261,1268.5,1270.3
-0.069,1049.2,1061.8,1063.9,1064.8,1072.3,1095.9,1104.3,1107.6,1108.2,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.4,1227.1,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.2,1249.1,1251.5,1252.9,1253.9,1258.7,1259.4,1260.8,1261,1268.4,1270.2
-0.068,1049.2,1061.8,1063.9,1064.8,1072.3,1095.9,1104.3,1107.6,1108.2,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.4,1227.1,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.2,1249.1,1251.5,1253,1253.9,1258.7,1259.4,1260.8,1260.9,1268.3,1270.1
-0.067,1049.2,1061.8,1063.9,1064.9,1072.3,1095.9,1104.4,1107.6,1108.2,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.4,1220.8,1220.5,1224.4,1227.1,1230.2,1230.5,1235,1235.6,1236.2,1240.6,1243.3,1247.1,1247.2,1249.1,1251.5,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.2,1270
-0.066,1049.2,1061.8,1063.9,1064.8,1072.3,1095.9,1104.4,1107.6,1108.2,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.4,1220.8,1220.5,1224.4,1227.1,1230.2,1230.5,1235,1235.6,1236.2,1240.7,1243.3,1247.1,1247.2,1249.1,1251.5,1253,1254,1258.7,1259.4,1260.7,1260.8,1268.2,1270
-0.065,1049.2,1061.8,1063.9,1064.8,1072.3,1095.9,1104.4,1107.6,1108.2,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.4,1220.8,1220.5,1224.4,1227.1,1230.2,1230.5,1235,1235.6,1236.1,1240.6,1243.3,1247.1,1247.2,1249.1,1251.5,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.3,1270.1
-0.064,1049.2,1061.8,1063.9,1064.8,1072.3,1095.9,1104.4,1107.6,1108.2,1124.5,1125.1,1125.3,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.1,1230.2,1230.5,1235.1,1235.6,1236.1,1240.6,1243.3,1247.1,1247.2,1249.1,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.4,1270.1
-0.063,1049.2,1061.8,1063.9,1064.8,1072.3,1095.9,1104.4,1107.6,1108.2,1124.5,1125.1,1125.3,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.1,1230.2,1230.5,1235,1235.5,1236.1,1240.6,1243.2,1247,1247.2,1249.1,1251.4,1252.9,1253.9,1258.6,1259.4,1260.9,1261,1268.4,1270.2
-0.062,1049.2,1061.8,1063.9,1064.8,1072.3,1095.9,1104.4,1107.6,1108.2,1124.5,1125.1,1125.3,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235,1235.5,1236.1,1240.6,1243.2,1247.1,1247.2,1249.1,1251.5,1252.9,1253.9,1258.7,1259.4,1260.9,1261,1268.5,1270.2
-0.061,1049.2,1061.8,1063.9,1064.8,1072.3,1095.9,1104.4,1107.7,1108.2,1124.5,1125.1,1125.3,1137.6,1215.1,1215.1,1220.5,1220.9,1220.6,1224.5,1227.2,1230.3,1230.5,1235.1,1235.5,1236.1,1240.6,1243.2,1247.1,1247.2,1249.1,1251.5,1252.9,1254,1258.7,1259.4,1260.9,1261,1268.5,1270.2
-0.06,1049.2,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.5,1125.1,1125.3,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.6,1243.3,1247.1,1247.2,1249.1,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.3,1270.1
-0.059,1049.2,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.6,1108.2,1124.5,1125.1,1125.2,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.1,1230.2,1230.5,1235.1,1235.6,1236.2,1240.6,1243.3,1247.1,1247.2,1249.1,1251.5,1253,1254,1258.7,1259.4,1260.7,1260.8,1268.2,1270
-0.058,1049.2,1061.9,1063.9,1064.9,1072.4,1095.9,1104.4,1107.6,1108.2,1124.5,1125.1,1125.3,1137.6,1215.1,1215.1,1220.4,1220.8,1220.5,1224.4,1227.1,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.2,1249.2,1251.6,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.2,1270
-0.057,1049.2,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.6,1108.2,1124.5,1125.1,1125.3,1137.6,1215.1,1215.1,1220.4,1220.9,1220.5,1224.5,1227.1,1230.2,1230.5,1235.1,1235.6,1236.2,1240.6,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.2,1270
-0.056,1049.2,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.5,1125.1,1125.3,1137.6,1215.1,1215.1,1220.4,1220.9,1220.6,1224.5,1227.2,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.3,1270.1
-0.055,1049.2,1061.8,1063.9,1064.8,1072.3,1095.9,1104.4,1107.6,1108.2,1124.5,1125.1,1125.3,1137.6,1215.2,1215,1220.5,1221,1220.6,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.6,1243.2,1247.1,1247.2,1249.1,1251.5,1252.9,1254,1258.7,1259.4,1260.9,1261,1268.4,1270.1
-0.054,1049.2,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.5,1221,1220.6,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.6,1243.2,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261.1,1268.5,1270.2
-0.053,1049.2,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.6,1125.1,1125.3,1137.6,1215.1,1215,1220.5,1220.9,1220.6,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.6,1243.2,1247.1,1247.2,1249.2,1251.5,1252.9,1254,1258.7,1259.4,1260.9,1261,1268.5,1270.2
-0.052,1049.2,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.5,1236.1,1240.6,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1261,1268.4,1270.1
-0.051,1049.2,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.5,1125.1,1125.3,1137.6,1215.1,1215.1,1220.4,1220.9,1220.5,1224.5,1227.1,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.3,1270
-0.05,1049.2,1061.9,1064,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.5,1125.1,1125.3,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.4,1227.1,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.2,1249.2,1251.6,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.2,1270
-0.049,1049.2,1061.9,1063.9,1064.9,1072.4,1095.9,1104.4,1107.7,1108.2,1124.6,1125.1,1125.3,1137.7,1215.1,1215.1,1220.4,1220.9,1220.5,1224.4,1227.1,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.2,1247.2,1249.2,1251.6,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.2,1270
-0.048,1049.2,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.5,1125.1,1125.3,1137.6,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.1,1230.2,1230.5,1235.1,1235.6,1236.2,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.8,1260.9,1268.3,1270
-0.047,1049.2,1061.9,1063.9,1064.9,1072.3,1095.9,1104.4,1107.7,1108.2,1124.6,1125.2,1125.3,1137.7,1215.1,1215,1220.4,1220.9,1220.5,1224.5,1227.2,1230.3,1230.5,1235.1,1235.6,1236.1,1240.7,1243.3,1247.1,1247.2,1249.2,1251.5,1253,1254,1258.7,1259.4,1260.9,1261,1268.4,1270.1
