-0.12,662.64,663,641.3,661.25,685.94,680.44,656.79,641.95,664.95,664.1,655.9,648.5,668.85,651.93,686.73,682.67,646.79,677.57,656.9,540.43,542.94,530.12,541.99,509.64,524.8,501.21,512.86,502.93,519.51,525.36,496.22,500.52
-0.119,662.7,663.06,641.34,661.3,685.99,680.49,656.84,642,664.99,664.14,655.94,648.53,668.89,651.97,686.77,682.71,646.8,677.62,656.94,540.48,542.99,530.15,542.03,509.65,524.83,501.21,512.89,502.97,519.54,525.39,496.26,500.56
-0.118,662.79,663.16,641.42,661.39,686.06,680.56,656.93,642.08,665.06,664.21,656.01,648.59,668.97,652.04,686.84,682.78,646.87,677.69,657.01,540.55,543.07,530.21,542.11,509.69,524.87,501.3,512.95,503.04,519.6,525.44,496.32,500.63
-0.117,662.87,663.23,641.5,661.45,686.14,680.64,657,642.16,665.14,664.29,656.09,648.66,669.04,652.12,686.91,682.86,646.94,677.77,657.1,540.63,543.15,530.27,542.18,509.73,524.92,501.36,513.03,503.13,519.67,525.5,496.41,500.71
-0.116,662.93,663.28,641.57,661.5,686.22,680.72,657.06,642.23,665.2,664.35,656.14,648.71,669.1,652.18,686.96,682.91,647,677.81,657.15,540.65,543.16,530.28,542.2,509.78,524.93,501.42,513.06,503.17,519.7,525.53,496.44,500.74
-0.115,663,663.35,641.63,661.56,686.3,680.78,657.11,642.27,665.25,664.4,656.2,648.76,669.14,652.22,687.02,682.96,647.06,677.84,657.19,540.68,543.19,530.32,542.23,509.78,524.99,501.44,513.09,503.18,519.72,525.57,496.46,500.76
-0.114,663.07,663.42,641.73,661.63,686.38,680.86,657.2,642.35,665.32,664.47,656.27,648.85,669.21,652.3,687.1,683.03,647.15,677.92,657.27,540.72,543.23,530.38,542.28,509.83,525.06,501.49,513.14,503.24,519.78,525.62,496.51,500.81
-0.113,663.16,663.49,641.81,661.71,686.46,680.94,657.27,642.41,665.39,664.53,656.34,648.92,669.27,652.37,687.16,683.1,647.22,677.97,657.32,540.77,543.28,530.44,542.32,509.88,525.13,501.52,513.19,503.29,519.82,525.67,496.56,500.86
-0.112,663.22,663.55,641.87,661.77,686.51,680.99,657.33,642.46,665.44,664.58,656.39,648.97,669.32,652.42,687.22,683.14,647.26,678.02,657.36,540.82,543.33,530.5,542.38,509.94,525.2,501.56,513.21,503.3,519.84,525.69,496.57,500.87
-0.111,663.29,663.62,641.94,661.84,686.56,681.05,657.4,642.53,665.5,664.64,656.44,649.03,669.38,652.47,687.28,683.21,647.3,678.1,657.42,540.89,543.39,530.55,542.43,509.99,525.23,501.59,513.26,503.35,519.89,525.73,496.62,500.93
