Time (s),Force (N),Force (Raw V)
-0.053548,10.125,17
-0.052878,10.125,17
-0.052209,10.72,18
-0.051539,10.72,18
-0.05087,10.72,18
-0.050201,10.125,17
-0.049531,10.72,18
-0.048862,10.125,17
-0.048193,10.72,18
-0.047523,10.125,17
-0.046854,10.125,17
-0.046185,10.125,17
-0.045515,10.125,17
-0.044846,10.72,18
-0.044177,10.72,18
-0.043507,9.5293,16
-0.042838,10.72,18
-0.042169,10.125,17
-0.041499,10.125,17
-0.04083,10.72,18
-0.040161,10.72,18
-0.039491,10.72,18
-0.038822,10.125,17
-0.038153,10.125,17
-0.037483,10.125,17
-0.036814,10.72,18
-0.036145,10.72,18
-0.035475,10.125,17
-0.034806,10.125,17
-0.034137,11.316,19
-0.033467,10.125,17
-0.032798,10.125,17
-0.032129,10.72,18
-0.031459,10.125,17
-0.03079,10.125,17
-0.03012,10.125,17
-0.029451,10.125,17
-0.028782,10.72,18
-0.028112,10.72,18
-0.027443,10.72,18
-0.026774,10.72,18
-0.026104,10.125,17
-0.025435,10.72,18
-0.024766,10.72,18
-0.024096,10.125,17
-0.023427,10.125,17
-0.022758,10.125,17
-0.022088,10.125,17
-0.021419,10.72,18
-0.02075,10.72,18
-0.02008,10.125,17
-0.019411,10.72,18
-0.018742,9.5293,16
-0.018072,10.72,18
-0.017403,11.316,19
-0.016734,9.5293,16
-0.016064,10.72,18
-0.015395,10.125,17
-0.014726,10.125,17
-0.014056,9.5293,16
-0.013387,10.125,17
-0.012718,10.125,17
-0.012048,10.72,18
-0.011379,10.72,18
-0.01071,11.316,19
-0.01004,11.912,20
-0.0093708,12.507,21
-0.0087015,13.698,23
-0.0080321,14.89,25
-0.0073628,17.272,29
-0.0066934,19.654,33
-0.0060241,22.036,37
-0.0053548,25.61,43
-0.0046854,28.588,48
-0.0040161,32.161,54
-0.0033467,34.544,58
-0.0026774,37.522,63
-0.002008,40.499,68
-0.0013387,44.073,74
-0.00066934,47.051,79
0,51.22,86
0.00066934,53.602,90
0.0013387,57.771,97
0.002008,61.345,103
0.0026774,64.323,108
0.0033467,66.705,112
0.0040161,69.087,116
0.0046854,72.065,121
0.0053548,73.852,124
0.0060241,76.234,128
0.0066934,79.212,133
0.0073628,81.595,137
0.0080321,83.381,140
0.0087015,85.764,144
0.0093708,86.955,146
0.01004,90.528,152
0.01071,93.506,157
0.011379,94.102,158
0.012048,94.697,159
0.012718,96.484,162
0.013387,98.271,165
0.014056,99.462,167
0.014726,100.65,169
0.015395,101.84,171
0.016064,103.63,174
0.016734,105.42,177
0.017403,107.8,181
0.018072,108.99,183
0.018742,109.59,184
0.019411,111.97,188
0.02008,113.76,191
0.02075,114.95,193
0.021419,115.54,194
0.022088,116.73,196
0.022758,116.73,196
0.023427,118.52,199
0.024096,118.52,199
0.024766,119.71,201
0.025435,119.71,201
0.026104,120.9,203
0.026774,121.5,204
0.027443,121.5,204
0.028112,122.09,205
0.028782,123.29,207
0.029451,123.88,208
0.03012,123.88,208
0.03079,122.69,206
0.031459,122.69,206
0.032129,122.09,205
0.032798,120.9,203
0.033467,120.9,203
0.034137,119.12,200
0.034806,120.31,202
0.035475,118.52,199
0.036145,117.33,197
0.036814,116.14,195
0.037483,115.54,194
0.038153,113.76,191
0.038822,111.37,187
0.039491,110.78,186
0.040161,109.59,184
0.04083,108.99,183
0.041499,107.8,181
0.042169,106.01,178
0.042838,105.42,177
0.043507,104.82,176
0.044177,102.44,172
0.044846,98.866,166
0.045515,92.911,156
0.046185,89.933,151
0.046854,88.742,149
0.047523,80.999,136
0.048193,77.426,130
0.048862,74.448,125
0.049531,71.47,120
0.050201,68.492,115
0.05087,65.514,110
0.051539,63.132,106
0.052209,57.771,97
0.052878,55.985,94
0.053548,55.389,93
0.054217,52.411,88
0.054886,48.838,82
0.055556,45.86,77
0.056225,44.073,74
0.056894,39.904,67
0.057564,38.117,64
0.058233,34.544,58
0.058902,32.161,54
0.059572,29.779,50
0.060241,26.206,44
0.06091,23.823,40
0.06158,22.036,37
0.062249,20.845,35
0.062918,19.059,32
0.063588,18.463,31
0.064257,16.676,28
0.064926,16.081,27
0.065596,15.485,26
0.066265,14.89,25
0.066934,13.698,23
0.067604,14.294,24
0.068273,13.698,23
0.068942,12.507,21
0.069612,11.912,20
0.070281,12.507,21
0.07095,11.912,20
0.07162,11.912,20
0.072289,11.316,19
0.072959,11.316,19
0.073628,11.912,20
0.074297,11.316,19
0.074967,11.316,19
0.075636,10.125,17
0.076305,10.72,18
0.076975,10.72,18
0.077644,10.125,17
0.078313,10.125,17
0.078983,10.125,17
0.079652,10.125,17
0.080321,10.125,17
0.080991,10.125,17
0.08166,10.125,17
0.082329,10.125,17
0.082999,10.125,17
0.083668,10.125,17
0.084337,9.5293,16
0.085007,10.125,17
0.085676,9.5293,16
0.086345,10.125,17
0.087015,10.125,17
0.087684,10.72,18
0.088353,10.125,17
0.089023,10.125,17
0.089692,10.125,17
0.090361,10.125,17
0.091031,10.125,17
0.0917,9.5293,16
0.092369,10.125,17
0.093039,10.125,17
0.093708,9.5293,16
0.094378,10.125,17
0.095047,10.125,17
0.095716,10.125,17
0.096386,9.5293,16
0.097055,10.125,17
0.097724,10.125,17
0.098394,9.5293,16
0.099063,10.125,17
0.099732,10.125,17
0.1004,9.5293,16
0.10107,10.125,17
0.10174,9.5293,16
0.10241,9.5293,16
0.10308,10.72,18
0.10375,10.125,17
0.10442,10.125,17
0.10509,10.125,17
0.10576,10.125,17
0.10643,9.5293,16
0.1071,10.72,18
0.10776,10.125,17
0.10843,10.125,17
0.1091,9.5293,16
0.10977,9.5293,16
0.11044,10.125,17
0.11111,10.125,17
0.11178,10.125,17
0.11245,10.125,17
0.11312,10.125,17
0.11379,10.72,18
0.11446,10.72,18
0.11513,10.125,17
0.1158,9.5293,16
0.11647,10.125,17
0.11714,10.125,17
0.1178,9.5293,16
0.11847,10.125,17
0.11914,10.72,18
0.11981,10.125,17
0.12048,10.125,17
0.12115,10.125,17
0.12182,10.72,18
0.12249,9.5293,16
0.12316,10.125,17
0.12383,10.125,17
0.1245,10.125,17
0.12517,10.125,17
0.12584,10.125,17
0.12651,10.125,17
0.12718,10.125,17
0.12784,9.5293,16
0.12851,10.125,17
0.12918,10.125,17
0.12985,10.72,18
0.13052,10.125,17
0.13119,10.125,17
0.13186,9.5293,16
0.13253,10.125,17
0.1332,10.125,17
0.13387,10.125,17
0.13454,10.125,17
0.13521,10.125,17
0.13588,10.125,17
0.13655,10.125,17
0.13722,10.72,18
0.13788,10.125,17
0.13855,10.72,18
0.13922,9.5293,16
0.13989,10.125,17
0.14056,9.5293,16
0.14123,10.72,18
0.1419,10.125,17
0.14257,10.72,18
0.14324,10.125,17
0.14391,10.125,17
0.14458,9.5293,16
0.14525,10.125,17
0.14592,9.5293,16
0.14659,10.125,17
0.14726,10.125,17
0.14793,9.5293,16
0.14859,9.5293,16
0.14926,9.5293,16
0.14993,9.5293,16
0.1506,9.5293,16
0.15127,10.72,18
0.15194,10.125,17
0.15261,10.125,17
0.15328,10.125,17
0.15395,9.5293,16
0.15462,9.5293,16
0.15529,10.72,18
0.15596,10.125,17
0.15663,10.125,17
0.1573,10.72,18
0.15797,10.125,17
0.15863,10.72,18
0.1593,10.125,17
0.15997,10.72,18
0.16064,10.125,17
0.16131,10.125,17
0.16198,10.125,17
0.16265,10.125,17
0.16332,9.5293,16
0.16399,8.9337,15
0.16466,10.125,17
0.16533,9.5293,16
0.166,10.72,18
0.16667,9.5293,16
0.16734,10.125,17
0.16801,9.5293,16
0.16867,9.5293,16
0.16934,10.125,17
0.17001,10.125,17
0.17068,9.5293,16
0.17135,10.125,17
0.17202,9.5293,16
0.17269,9.5293,16
0.17336,10.125,17
0.17403,10.125,17
0.1747,10.125,17
0.17537,10.125,17
0.17604,9.5293,16
0.17671,10.125,17
0.17738,10.125,17
0.17805,10.125,17
0.17871,10.125,17
0.17938,10.125,17
0.18005,9.5293,16
0.18072,9.5293,16
0.18139,9.5293,16
0.18206,10.125,17
0.18273,10.125,17
0.1834,10.125,17
0.18407,10.125,17
0.18474,10.125,17
0.18541,10.72,18
0.18608,10.125,17
0.18675,10.125,17
0.18742,10.125,17
0.18809,10.72,18
0.18876,10.125,17
0.18942,10.125,17
0.19009,10.125,17
0.19076,10.125,17
0.19143,9.5293,16
0.1921,10.125,17
0.19277,10.125,17
0.19344,10.125,17
0.19411,9.5293,16
0.19478,10.125,17
0.19545,9.5293,16
0.19612,9.5293,16
0.19679,9.5293,16
0.19746,9.5293,16
0.19813,10.125,17
0.1988,9.5293,16
0.19946,10.125,17
0.20013,10.125,17
0.2008,10.125,17
0.20147,10.125,17
0.20214,10.125,17
0.20281,10.125,17
0.20348,10.125,17
0.20415,10.125,17
0.20482,10.125,17
0.20549,10.125,17
0.20616,10.125,17
0.20683,9.5293,16
0.2075,9.5293,16
0.20817,10.125,17
0.20884,9.5293,16
0.2095,10.125,17
0.21017,9.5293,16
0.21084,9.5293,16
0.21151,10.125,17
0.21218,10.125,17
0.21285,10.125,17
0.21352,10.125,17
0.21419,10.125,17
0.21486,10.125,17
0.21553,9.5293,16
0.2162,9.5293,16
0.21687,10.72,18
0.21754,9.5293,16
0.21821,9.5293,16
0.21888,9.5293,16
0.21954,9.5293,16
0.22021,10.125,17
0.22088,10.125,17
0.22155,10.125,17
0.22222,10.125,17
0.22289,10.125,17
0.22356,10.125,17
0.22423,9.5293,16
0.2249,9.5293,16
0.22557,10.125,17
0.22624,9.5293,16
0.22691,10.125,17
0.22758,10.125,17
0.22825,10.72,18
0.22892,10.125,17
0.22959,9.5293,16
0.23025,10.72,18
0.23092,10.125,17
0.23159,10.125,17
0.23226,9.5293,16
0.23293,9.5293,16
0.2336,10.72,18
0.23427,9.5293,16
0.23494,9.5293,16
0.23561,10.125,17
0.23628,10.72,18
0.23695,10.125,17
0.23762,10.125,17
0.23829,9.5293,16
0.23896,10.125,17
0.23963,10.72,18
0.24029,10.125,17
0.24096,10.125,17
0.24163,10.125,17
0.2423,10.125,17
0.24297,10.125,17
0.24364,10.125,17
0.24431,10.125,17
0.24498,10.125,17
0.24565,10.125,17
0.24632,10.125,17
0.24699,10.125,17
0.24766,10.125,17
0.24833,10.72,18
0.249,10.125,17
0.24967,10.72,18
0.25033,10.125,17
0.251,10.125,17
0.25167,10.125,17
0.25234,10.125,17
0.25301,9.5293,16
0.25368,10.125,17
0.25435,10.125,17
0.25502,10.125,17
0.25569,9.5293,16
0.25636,10.125,17
0.25703,10.125,17
0.2577,10.125,17
0.25837,10.72,18
0.25904,10.125,17
0.25971,10.125,17
0.26037,10.125,17
0.26104,10.125,17
0.26171,9.5293,16
0.26238,10.72,18
0.26305,9.5293,16
0.26372,10.72,18
0.26439,10.125,17
0.26506,9.5293,16
0.26573,9.5293,16
0.2664,10.125,17
0.26707,9.5293,16
0.26774,9.5293,16
0.26841,10.72,18
0.26908,10.125,17
0.26975,10.125,17
0.27041,9.5293,16
0.27108,10.125,17
0.27175,10.125,17
0.27242,9.5293,16
0.27309,9.5293,16
0.27376,10.125,17
0.27443,9.5293,16
0.2751,10.125,17
0.27577,9.5293,16
0.27644,9.5293,16
0.27711,10.125,17
0.27778,9.5293,16
0.27845,10.72,18
0.27912,10.125,17
0.27979,9.5293,16
0.28046,9.5293,16
0.28112,10.125,17
0.28179,10.125,17
0.28246,10.125,17
0.28313,10.125,17
0.2838,9.5293,16
0.28447,10.125,17
0.28514,10.125,17
0.28581,9.5293,16
0.28648,10.72,18
0.28715,10.125,17
0.28782,10.125,17
0.28849,9.5293,16
0.28916,10.125,17
0.28983,9.5293,16
0.2905,10.125,17
0.29116,9.5293,16
0.29183,10.125,17
0.2925,10.72,18
0.29317,10.125,17
0.29384,10.125,17
0.29451,10.125,17
0.29518,10.125,17
0.29585,10.125,17
0.29652,10.125,17
0.29719,9.5293,16
0.29786,10.125,17
0.29853,10.125,17
0.2992,10.125,17
0.29987,9.5293,16
0.30054,10.125,17
0.3012,10.125,17
0.30187,10.125,17
0.30254,10.125,17
0.30321,10.125,17
0.30388,10.125,17
0.30455,10.72,18
0.30522,10.125,17
0.30589,10.72,18
0.30656,9.5293,16
0.30723,10.125,17
0.3079,9.5293,16
0.30857,10.72,18
0.30924,10.125,17
0.30991,10.125,17
0.31058,9.5293,16
0.31124,10.125,17
0.31191,9.5293,16
0.31258,10.125,17
0.31325,10.125,17
0.31392,10.125,17
0.31459,9.5293,16
0.31526,10.125,17
0.31593,10.125,17
0.3166,9.5293,16
0.31727,9.5293,16
0.31794,10.125,17
0.31861,9.5293,16
0.31928,10.125,17
0.31995,9.5293,16
0.32062,10.125,17
0.32129,9.5293,16
0.32195,10.125,17
0.32262,10.125,17
0.32329,9.5293,16
0.32396,9.5293,16
0.32463,9.5293,16
0.3253,10.125,17
0.32597,10.125,17
0.32664,10.125,17
0.32731,10.125,17
0.32798,10.72,18
0.32865,10.125,17
0.32932,10.125,17
0.32999,9.5293,16
0.33066,9.5293,16
0.33133,10.125,17
0.33199,9.5293,16
0.33266,9.5293,16
0.33333,9.5293,16
0.334,10.125,17
0.33467,9.5293,16
0.33534,10.72,18
0.33601,10.125,17
0.33668,10.125,17
0.33735,10.125,17
0.33802,10.125,17
0.33869,10.125,17
0.33936,9.5293,16
0.34003,10.72,18
0.3407,9.5293,16
0.34137,10.72,18
0.34203,9.5293,16
0.3427,10.72,18
0.34337,10.125,17
0.34404,9.5293,16
0.34471,10.125,17
0.34538,9.5293,16
0.34605,10.125,17
0.34672,9.5293,16
0.34739,10.125,17
0.34806,10.125,17
0.34873,9.5293,16
0.3494,10.72,18
0.35007,10.125,17
0.35074,10.125,17
0.35141,10.72,18
0.35207,10.72,18
0.35274,10.125,17
0.35341,10.125,17
0.35408,10.125,17
0.35475,10.125,17
0.35542,10.125,17
0.35609,9.5293,16
0.35676,10.125,17
0.35743,10.125,17
0.3581,9.5293,16
0.35877,9.5293,16
0.35944,10.125,17
0.36011,10.125,17
0.36078,9.5293,16
0.36145,10.125,17
0.36212,10.125,17
0.36278,10.125,17
0.36345,9.5293,16
0.36412,10.125,17
0.36479,10.125,17
0.36546,10.125,17
0.36613,10.125,17
0.3668,10.125,17
0.36747,10.125,17
0.36814,10.72,18
0.36881,9.5293,16
0.36948,10.125,17
0.37015,10.125,17
0.37082,10.125,17
0.37149,10.125,17
0.37216,9.5293,16
0.37282,9.5293,16
0.37349,9.5293,16
0.37416,9.5293,16
0.37483,9.5293,16
0.3755,10.125,17
0.37617,10.125,17
0.37684,10.125,17
0.37751,8.9337,15
0.37818,10.125,17
0.37885,9.5293,16
0.37952,10.72,18
0.38019,10.125,17
0.38086,9.5293,16
0.38153,10.125,17
0.3822,9.5293,16
0.38286,10.125,17
0.38353,9.5293,16
0.3842,10.125,17
0.38487,10.125,17
0.38554,10.125,17
0.38621,10.125,17
0.38688,10.125,17
0.38755,10.125,17
0.38822,10.125,17
0.38889,10.125,17
0.38956,10.125,17
0.39023,10.72,18
0.3909,10.125,17
0.39157,10.125,17
0.39224,10.125,17
0.3929,9.5293,16
0.39357,10.125,17
0.39424,10.125,17
0.39491,9.5293,16
0.39558,10.125,17
0.39625,10.125,17
0.39692,10.125,17
0.39759,10.125,17
0.39826,10.125,17
0.39893,10.125,17
0.3996,9.5293,16
0.40027,9.5293,16
0.40094,10.72,18
0.40161,10.125,17
0.40228,10.125,17
0.40295,10.125,17
0.40361,9.5293,16
0.40428,9.5293,16
0.40495,9.5293,16
0.40562,10.72,18
0.40629,9.5293,16
0.40696,10.125,17
0.40763,10.125,17
0.4083,10.125,17
0.40897,10.72,18
0.40964,10.125,17
0.41031,9.5293,16
0.41098,10.72,18
0.41165,10.72,18
0.41232,10.125,17
0.41299,10.125,17
0.41365,10.125,17
0.41432,9.5293,16
0.41499,10.125,17
0.41566,10.72,18
0.41633,10.125,17
0.417,10.72,18
0.41767,10.125,17
0.41834,10.72,18
0.41901,10.125,17
0.41968,9.5293,16
0.42035,9.5293,16
0.42102,10.125,17
0.42169,10.125,17
0.42236,10.125,17
0.42303,10.125,17
0.42369,10.125,17
0.42436,9.5293,16
0.42503,9.5293,16
0.4257,10.125,17
0.42637,10.125,17
0.42704,10.125,17
0.42771,10.125,17
0.42838,9.5293,16
0.42905,10.125,17
0.42972,10.125,17
0.43039,9.5293,16
0.43106,10.125,17
0.43173,9.5293,16
0.4324,10.125,17
0.43307,9.5293,16
0.43373,10.125,17
0.4344,10.125,17
0.43507,10.125,17
0.43574,9.5293,16
0.43641,10.125,17
0.43708,10.125,17
0.43775,10.125,17
0.43842,9.5293,16
0.43909,10.72,18
0.43976,10.125,17
0.44043,10.125,17
0.4411,10.125,17
0.44177,10.125,17
0.44244,10.72,18
0.44311,9.5293,16
0.44378,10.125,17
0.44444,10.125,17
0.44511,10.125,17
0.44578,9.5293,16
0.44645,10.125,17
0.44712,10.125,17
0.44779,10.125,17
0.44846,9.5293,16
0.44913,9.5293,16
0.4498,10.125,17
0.45047,9.5293,16
0.45114,9.5293,16
0.45181,10.72,18
0.45248,10.125,17
0.45315,10.125,17
0.45382,9.5293,16
0.45448,10.125,17
0.45515,9.5293,16
0.45582,9.5293,16
0.45649,10.125,17
0.45716,10.72,18
0.45783,10.125,17
0.4585,9.5293,16
0.45917,10.125,17
0.45984,10.72,18
0.46051,10.125,17
0.46118,10.125,17
0.46185,10.125,17
0.46252,9.5293,16
0.46319,9.5293,16
0.46386,9.5293,16
0.46452,9.5293,16
0.46519,10.125,17
0.46586,9.5293,16
0.46653,10.125,17
0.4672,9.5293,16
0.46787,9.5293,16
0.46854,9.5293,16
0.46921,10.125,17
0.46988,10.125,17
0.47055,10.72,18
0.47122,10.125,17
0.47189,9.5293,16
0.47256,9.5293,16
0.47323,10.125,17
0.4739,10.125,17
0.47456,10.125,17
0.47523,10.125,17
0.4759,10.125,17
0.47657,10.125,17
0.47724,10.72,18
0.47791,10.125,17
0.47858,10.125,17
0.47925,10.125,17
0.47992,10.125,17
0.48059,10.72,18
0.48126,10.125,17
