-0.12,357.9,358.32,359.34,360.37,360.76,362.25,366.29,369.16,370.04,371.03,372.25,371.72,375.79,381.28,381.2,381.93,385.77,387.28,388.13,390.12,391.99,391.68,393.91,393.47,395.05,396.7,396.45,397.78,398.84,538.07,541.03,541.89,542.51,910.23,910.09,909.65,911.67,916.91,917.07,919.08,920.09,921.01,921.87,925.68,927.14,926.4,928.12,928.79,928.88,932.09,931.84,932.1,934.86,941.09,941.01,945.89
-0.119,357.87,358.31,359.3,360.36,360.75,362.23,366.29,369.17,370.04,371.01,372.24,371.71,375.76,381.26,381.18,381.9,385.77,387.27,388.13,390.14,392.01,391.71,393.93,393.49,395.07,396.72,396.49,397.8,398.87,538.06,541.02,541.88,542.49,910.24,910.1,909.65,911.68,916.9,917.05,919.07,920.09,921.01,921.86,925.66,927.14,926.39,928.12,928.81,928.87,932.09,931.84,932.1,934.87,941.09,941,945.9
-0.118,357.87,358.31,359.29,360.37,360.76,362.23,366.29,369.17,370.04,371.01,372.23,371.71,375.75,381.25,381.16,381.89,385.76,387.27,388.13,390.14,392.01,391.71,393.94,393.49,395.08,396.72,396.49,397.8,398.86,538.05,541.01,541.86,542.47,910.23,910.09,909.64,911.67,916.9,917.03,919.05,920.08,920.98,921.84,925.64,927.12,926.37,928.1,928.77,928.86,932.07,931.82,932.08,934.87,941.07,940.98,945.88
-0.117,357.88,358.33,359.31,360.38,360.77,362.25,366.31,369.18,370.05,371.01,372.24,371.72,375.76,381.26,381.17,381.9,385.77,387.27,388.11,390.13,392,391.7,393.92,393.48,395.06,396.71,396.49,397.79,398.85,538.05,540.99,541.84,542.45,910.22,910.08,909.64,911.67,916.89,917.04,919.07,920.09,921.01,921.84,925.68,927.13,926.41,928.12,928.77,928.88,932.07,931.84,932.1,934.86,941.1,941.02,945.88
-0.116,357.88,358.32,359.32,360.38,360.77,362.24,366.3,369.17,370.05,371.02,372.24,371.71,375.77,381.28,381.19,381.92,385.77,387.28,388.13,390.13,392,391.69,393.92,393.48,395.06,396.7,396.46,397.79,398.84,538.05,540.99,541.85,542.46,910.21,910.08,909.62,911.64,916.9,917.04,919.06,920.08,921,921.85,925.66,927.13,926.4,928.11,928.78,928.87,932.07,931.82,932.08,934.85,941.08,940.98,945.88
-0.115,357.88,358.3,359.31,360.35,360.74,362.22,366.28,369.14,370.01,370.98,372.22,371.68,375.75,381.28,381.19,381.92,385.77,387.26,388.11,390.1,391.96,391.66,393.89,393.45,395.04,396.68,396.43,397.77,398.83,538.04,540.98,541.84,542.45,910.18,910.04,909.61,911.62,916.88,917.04,919.05,920.06,920.98,921.84,925.66,927.14,926.38,928.11,928.79,928.86,932.08,931.82,932.08,934.85,941.08,941,945.89
-0.114,357.89,358.31,359.32,360.36,360.75,362.22,366.28,369.15,370.03,371,372.25,371.7,375.78,381.3,381.21,381.94,385.79,387.27,388.11,390.09,391.95,391.65,393.88,393.44,395.01,396.67,396.43,397.75,398.82,538.04,540.98,541.84,542.45,910.17,910.04,909.6,911.62,916.88,917.03,919.04,920.06,920.97,921.84,925.65,927.13,926.39,928.11,928.78,928.85,932.07,931.81,932.06,934.83,941.08,940.99,945.88
-0.113,357.87,358.29,359.3,360.35,360.73,362.21,366.26,369.13,370.01,370.99,372.23,371.68,375.76,381.29,381.2,381.93,385.78,387.27,388.11,390.09,391.95,391.65,393.87,393.43,395.01,396.66,396.42,397.75,398.81,538.02,540.95,541.81,542.43,910.18,910.04,909.59,911.61,916.88,917.02,919.04,920.07,920.99,921.86,925.66,927.14,926.38,928.1,928.79,928.85,932.07,931.82,932.08,934.84,941.07,940.99,945.88
-0.112,357.86,358.29,359.29,360.35,360.73,362.21,366.27,369.15,370.02,371,372.24,371.7,375.77,381.28,381.19,381.93,385.77,387.28,388.12,390.12,391.98,391.67,393.91,393.47,395.05,396.69,396.45,397.77,398.84,538.03,540.95,541.8,542.41,910.18,910.04,909.59,911.61,916.87,917.02,919.04,920.05,920.97,921.84,925.66,927.12,926.38,928.09,928.77,928.87,932.05,931.81,932.08,934.83,941.08,940.99,945.87
-0.111,357.85,358.27,359.28,360.33,360.72,362.2,366.26,369.14,370.02,370.98,372.21,371.67,375.73,381.24,381.16,381.89,385.75,387.25,388.1,390.11,391.98,391.68,393.9,393.46,395.04,396.68,396.46,397.77,398.83,538.02,540.93,541.78,542.4,910.2,910.06,909.6,911.62,916.87,917.01,919.04,920.05,920.97,921.84,925.64,927.12,926.36,928.09,928.78,928.86,932.07,931.81,932.07,934.84,941.07,940.98,945.87
-0.11,357.85,358.29,359.28,360.35,360.74,362.21,366.28,369.15,370.02,370.99,372.22,371.69,375.73,381.23,381.14,381.87,385.74,387.25,388.1,390.13,392,391.69,393.92,393.48,395.05,396.7,396.47,397.78,398.85,538.01,540.9,541.75,542.38,910.21,910.08,909.62,911.65,916.88,917.02,919.04,920.06,920.98,921.82,925.64,927.11,926.36,928.1,928.76,928.86,932.05,931.82,932.06,934.87,941.05,940.97,945.88
-0.109,357.86,358.29,359.28,360.35,360.74,362.22,366.27,369.15,370.01,370.99,372.23,371.69,375.74,381.25,381.15,381.89,385.75,387.27,388.13,390.14,392,391.69,393.93,393.48,395.08,396.72,396.47,397.8,398.85,538,540.89,541.74,542.36,910.21,910.06,909.6,911.62,916.86,917,919.02,920.05,920.97,921.83,925.62,927.11,926.35,928.09,928.76,928.83,932.06,931.8,932.04,934.85,941.04,940.94,945.87
-0.108,357.86,358.28,359.29,360.33,360.72,362.2,366.25,369.12,370,370.99,372.22,371.67,375.74,381.25,381.16,381.89,385.75,387.25,388.1,390.11,391.97,391.67,393.9,393.46,395.05,396.69,396.45,397.78,398.83,537.99,540.89,541.73,542.36,910.21,910.07,909.61,911.64,916.88,917.02,919.05,920.05,920.97,921.83,925.64,927.12,926.36,928.09,928.75,928.85,932.05,931.82,932.07,934.85,941.07,940.98,945.88
-0.107,357.87,358.29,359.3,360.35,360.74,362.21,366.26,369.14,370.01,370.98,372.22,371.68,375.75,381.28,381.18,381.92,385.76,387.26,388.11,390.1,391.96,391.66,393.89,393.45,395.02,396.67,396.43,397.76,398.82,537.99,540.87,541.72,542.37,910.17,910.03,909.6,911.62,916.88,917.04,919.06,920.06,920.98,921.83,925.65,927.11,926.37,928.1,928.76,928.85,932.04,931.81,932.07,934.83,941.07,940.99,945.86
-0.106,357.87,358.29,359.29,360.34,360.73,362.2,366.26,369.13,370.01,370.97,372.21,371.67,375.76,381.28,381.19,381.93,385.78,387.26,388.11,390.08,391.94,391.65,393.88,393.43,395.01,396.66,396.42,397.74,398.81,538,540.87,541.72,542.36,910.17,910.03,909.57,911.6,916.87,917,919.03,920.04,920.96,921.84,925.63,927.11,926.36,928.08,928.77,928.83,932.04,931.78,932.04,934.81,941.05,940.97,945.86
-0.105,357.87,358.28,359.29,360.33,360.72,362.2,366.25,369.12,369.99,370.97,372.21,371.67,375.74,381.27,381.18,381.91,385.76,387.24,388.09,390.07,391.94,391.63,393.86,393.42,395,396.65,396.41,397.73,398.8,537.99,540.86,541.71,542.35,910.16,910.02,909.56,911.6,916.87,917.01,919.03,920.05,920.96,921.81,925.63,927.1,926.37,928.07,928.77,928.82,932.04,931.79,932.04,934.79,941.06,940.96,945.86
-0.104,357.84,358.28,359.28,360.33,360.72,362.19,366.25,369.12,369.99,370.97,372.21,371.67,375.75,381.26,381.16,381.9,385.75,387.25,388.1,390.08,391.94,391.63,393.87,393.43,395.02,396.66,396.41,397.74,398.8,537.98,540.85,541.7,542.34,910.17,910.02,909.56,911.59,916.86,916.99,919.03,920.03,920.95,921.82,925.62,927.11,926.35,928.07,928.75,928.82,932.04,931.79,932.04,934.81,941.05,940.97,945.85
-0.103,357.85,358.27,359.29,360.32,360.72,362.21,366.27,369.14,370.01,370.99,372.23,371.69,375.76,381.25,381.16,381.89,385.75,387.24,388.09,390.09,391.95,391.66,393.89,393.44,395.02,396.66,396.44,397.74,398.81,537.97,540.83,541.67,542.32,910.17,910.03,909.56,911.59,916.84,916.98,919.01,920.02,920.94,921.8,925.62,927.08,926.33,928.05,928.73,928.82,932.01,931.77,932.03,934.81,941.03,940.94,945.85
-0.102,357.85,358.28,359.27,360.33,360.72,362.2,366.26,369.13,369.99,370.98,372.2,371.67,375.73,381.23,381.14,381.87,385.73,387.25,388.1,390.12,391.99,391.67,393.91,393.47,395.05,396.7,396.46,397.78,398.85,537.97,540.82,541.66,542.3,910.21,910.04,909.58,911.6,916.85,916.99,919.01,920.04,920.97,921.82,925.63,927.11,926.35,928.09,928.76,928.85,932.05,931.79,932.06,934.85,941.05,940.97,945.87
-0.101,357.83,358.26,359.27,360.32,360.71,362.19,366.25,369.12,369.99,370.99,372.21,371.67,375.73,381.23,381.13,381.86,385.74,387.24,388.1,390.11,391.98,391.68,393.9,393.46,395.05,396.69,396.46,397.77,398.83,537.96,540.8,541.64,542.29,910.18,910.04,909.59,911.6,916.85,916.99,919.01,920.02,920.95,921.81,925.62,927.09,926.35,928.08,928.74,928.84,932.03,931.8,932.06,934.84,941.05,940.94,945.85
-0.1,357.85,358.27,359.27,360.33,360.72,362.19,366.26,369.13,370,370.97,372.2,371.67,375.73,381.24,381.15,381.88,385.75,387.25,388.1,390.11,391.98,391.68,393.91,393.46,395.05,396.7,396.46,397.78,398.84,537.95,540.79,541.64,542.26,910.16,910.03,909.58,911.6,916.85,916.98,919.02,920.04,920.95,921.82,925.61,927.1,926.35,928.08,928.74,928.83,932.03,931.8,932.05,934.84,941.04,940.95,945.85
-0.099,357.85,358.27,359.28,360.32,360.72,362.19,366.25,369.12,369.99,370.97,372.21,371.67,375.74,381.26,381.16,381.9,385.76,387.26,388.1,390.1,391.97,391.66,393.89,393.45,395.03,396.67,396.44,397.76,398.82,537.95,540.78,541.62,542.27,910.15,910.01,909.56,911.6,916.85,917,919.03,920.05,920.97,921.83,925.62,927.1,926.37,928.09,928.77,928.82,932.06,931.82,932.05,934.85,941.06,940.96,945.88
-0.098,357.84,358.27,359.27,360.32,360.71,362.18,366.24,369.11,369.97,370.96,372.2,371.66,375.74,381.28,381.18,381.92,385.75,387.26,388.1,390.09,391.95,391.64,393.88,393.44,395.01,396.66,396.41,397.75,398.81,537.95,540.77,541.62,542.27,910.15,910.01,909.55,911.58,916.86,916.98,919.01,920.03,920.94,921.8,925.62,927.08,926.35,928.07,928.74,928.82,932.01,931.76,932.03,934.79,941.03,940.94,945.84
-0.097,357.85,358.27,359.28,360.32,360.71,362.18,366.24,369.11,369.98,370.97,372.21,371.66,375.75,381.28,381.18,381.93,385.76,387.26,388.1,390.09,391.95,391.64,393.87,393.43,395.01,396.66,396.4,397.74,398.8,537.93,540.77,541.61,542.26,910.13,910,909.54,911.57,916.85,916.99,919.02,920.03,920.94,921.81,925.61,927.1,926.36,928.07,928.75,928.81,932.03,931.77,932.02,934.78,941.04,940.94,945.84
