-0.12,1113.8,1132.8,1129.5,1113.5,1132.3,1112,934.91,924.55,922,927.75,928.94,918.78,917.35,923.52,915.65,924.65,920.58,915.71,919.56,958.25,975.81,953.47,954.76,967.06,955.27,981.19,987.81,990.69,956.67,968.12,980.01,983.99,961.74,962.46,981.57,955.97,985.94,975.72,977.54,987.82,969.13,957.9,979.31,980.41,954.82,964.79,973.12,965.73,972.53,978.43,981.88,955.97,986.31,990.18
-0.119,1113.9,1132.8,1129.6,1113.6,1132.3,1112,934.94,924.56,922.01,927.76,928.95,918.78,917.36,923.53,915.66,924.66,920.59,915.72,919.58,958.33,975.82,953.55,954.85,967.08,955.37,981.2,987.81,990.69,956.76,968.17,980.02,984,961.8,962.53,981.58,956.04,985.96,975.75,977.57,987.85,969.22,957.94,979.34,980.43,954.88,964.88,973.17,965.82,972.59,978.47,981.91,956.03,986.33,990.2
-0.118,1113.9,1132.8,1129.6,1113.6,1132.4,1112,934.95,924.56,922.01,927.77,928.96,918.79,917.36,923.53,915.66,924.66,920.59,915.72,919.59,958.37,975.77,953.59,954.9,967.06,955.41,981.16,987.77,990.65,956.79,968.16,979.97,983.94,961.82,962.56,981.53,956.06,985.89,975.72,977.52,987.79,969.23,957.97,979.29,980.37,954.93,964.9,973.15,965.84,972.59,978.43,981.86,956.07,986.26,990.15
-0.117,1113.9,1132.8,1129.6,1113.6,1132.4,1112,934.98,924.58,922.03,927.79,928.99,918.81,917.38,923.56,915.67,924.7,920.61,915.73,919.6,958.41,975.8,953.61,954.91,967.11,955.45,981.19,987.8,990.68,956.86,968.23,980,983.98,961.91,962.64,981.57,956.13,985.94,975.76,977.57,987.83,969.34,958.06,979.34,980.41,955,964.98,973.22,965.95,972.68,978.5,981.92,956.14,986.34,990.2
-0.116,1113.9,1132.8,1129.6,1113.6,1132.4,1112,934.98,924.58,922.02,927.8,928.99,918.81,917.39,923.56,915.68,924.71,920.62,915.74,919.61,958.46,975.79,953.67,954.96,967.11,955.5,981.18,987.79,990.67,956.88,968.24,980,983.97,961.93,962.65,981.55,956.14,985.93,975.76,977.56,987.82,969.33,958.06,979.33,980.41,954.99,964.98,973.2,965.94,972.66,978.49,981.91,956.13,986.32,990.17
-0.115,1113.9,1132.8,1129.6,1113.6,1132.4,1112,934.99,924.59,922.03,927.8,929,918.81,917.39,923.56,915.68,924.7,920.61,915.74,919.6,958.47,975.84,953.67,954.96,967.14,955.48,981.22,987.83,990.72,956.86,968.24,980.05,984.01,961.91,962.62,981.61,956.11,985.99,975.78,977.59,987.88,969.3,958.01,979.37,980.45,954.92,964.95,973.21,965.91,972.66,978.53,981.97,956.07,986.38,990.23
-0.114,1113.9,1132.8,1129.6,1113.6,1132.4,1112,934.95,924.57,922.03,927.79,928.98,918.81,917.38,923.55,915.67,924.69,920.61,915.73,919.59,958.36,975.84,953.59,954.89,967.12,955.4,981.21,987.82,990.72,956.79,968.22,980.03,984.01,961.86,962.59,981.6,956.07,985.98,975.8,977.6,987.87,969.29,957.98,979.36,980.44,954.92,964.94,973.22,965.88,972.65,978.5,981.93,956.05,986.33,990.2
-0.113,1113.9,1132.9,1129.6,1113.6,1132.4,1112.1,934.96,924.58,922.03,927.79,928.98,918.81,917.38,923.55,915.68,924.68,920.6,915.73,919.59,958.34,975.83,953.59,954.89,967.08,955.39,981.21,987.82,990.71,956.73,968.14,980.02,983.99,961.75,962.48,981.59,956,985.97,975.76,977.57,987.86,969.17,957.9,979.33,980.42,954.85,964.83,973.15,965.76,972.57,978.46,981.91,955.96,986.36,990.23
-0.112,1113.9,1132.9,1129.6,1113.6,1132.4,1112.1,934.94,924.57,922.03,927.78,928.97,918.81,917.38,923.55,915.68,924.69,920.61,915.74,919.6,958.31,975.81,953.57,954.85,967.06,955.37,981.2,987.81,990.72,956.75,968.16,980.03,984,961.79,962.52,981.59,956.03,985.97,975.77,977.58,987.86,969.2,957.92,979.34,980.42,954.88,964.85,973.17,965.8,972.59,978.47,981.9,956.01,986.32,990.2
-0.111,1113.9,1132.9,1129.6,1113.6,1132.4,1112.1,934.95,924.56,922.02,927.78,928.98,918.8,917.38,923.54,915.68,924.69,920.61,915.74,919.6,958.32,975.82,953.54,954.85,967.06,955.38,981.21,987.81,990.71,956.74,968.14,980.02,984,961.77,962.5,981.59,955.99,985.96,975.76,977.57,987.85,969.17,957.9,979.32,980.41,954.82,964.83,973.14,965.78,972.56,978.44,981.9,955.97,986.3,990.14
-0.11,1113.9,1132.9,1129.6,1113.7,1132.4,1112.1,934.99,924.59,922.05,927.81,929.01,918.83,917.4,923.57,915.71,924.72,920.64,915.77,919.63,958.39,975.82,953.6,954.89,967.07,955.42,981.2,987.79,990.68,956.81,968.2,980.03,983.98,961.86,962.58,981.58,956.07,985.95,975.77,977.58,987.84,969.25,958,979.34,980.42,954.92,964.92,973.19,965.87,972.63,978.47,981.91,956.05,986.31,990.16
-0.109,1114,1132.9,1129.6,1113.7,1132.4,1112.1,934.99,924.6,922.04,927.82,929.02,918.83,917.4,923.58,915.69,924.72,920.63,915.75,919.62,958.39,975.84,953.58,954.88,967.13,955.41,981.23,987.82,990.73,956.81,968.25,980.04,984.02,961.88,962.61,981.59,956.08,985.98,975.78,977.58,987.86,969.31,958.01,979.35,980.43,954.93,964.97,973.21,965.9,972.66,978.49,981.93,956.07,986.35,990.17
-0.108,1114,1132.9,1129.7,1113.7,1132.4,1112.1,935.03,924.62,922.07,927.84,929.05,918.85,917.42,923.59,915.7,924.74,920.64,915.76,919.63,958.46,975.82,953.64,954.94,967.14,955.45,981.22,987.8,990.7,956.87,968.28,980.04,984.01,961.97,962.7,981.59,956.14,985.96,975.78,977.58,987.85,969.38,958.05,979.35,980.43,954.97,965.04,973.23,965.98,972.71,978.5,981.94,956.13,986.34,990.17
-0.107,1114,1132.9,1129.7,1113.7,1132.4,1112.1,935.02,924.61,922.06,927.84,929.03,918.84,917.42,923.59,915.71,924.73,920.64,915.77,919.63,958.43,975.83,953.64,954.93,967.14,955.45,981.22,987.81,990.73,956.86,968.28,980.04,984.01,961.92,962.65,981.58,956.11,985.97,975.77,977.57,987.85,969.33,958.01,979.33,980.41,954.94,964.96,973.2,965.91,972.66,978.47,981.9,956.08,986.3,990.14
-0.106,1114,1132.9,1129.7,1113.7,1132.5,1112.1,935,924.6,922.06,927.82,929.03,918.84,917.41,923.58,915.7,924.72,920.63,915.76,919.62,958.43,975.85,953.63,954.93,967.14,955.45,981.23,987.81,990.73,956.84,968.24,980.05,984.03,961.89,962.61,981.6,956.11,985.97,975.78,977.58,987.85,969.28,958.01,979.34,980.42,954.95,964.94,973.21,965.9,972.65,978.46,981.91,956.09,986.28,990.1
