Time (s),Force (N),Force (Raw V)
-0.053548,21.441,36
-0.052878,20.845,35
-0.052209,21.441,36
-0.051539,20.845,35
-0.05087,21.441,36
-0.050201,21.441,36
-0.049531,20.845,35
-0.048862,20.845,35
-0.048193,20.845,35
-0.047523,20.845,35
-0.046854,20.845,35
-0.046185,21.441,36
-0.045515,21.441,36
-0.044846,20.845,35
-0.044177,21.441,36
-0.043507,20.845,35
-0.042838,20.845,35
-0.042169,21.441,36
-0.041499,21.441,36
-0.04083,21.441,36
-0.040161,21.441,36
-0.039491,21.441,36
-0.038822,20.845,35
-0.038153,21.441,36
-0.037483,20.845,35
-0.036814,20.845,35
-0.036145,21.441,36
-0.035475,21.441,36
-0.034806,21.441,36
-0.034137,21.441,36
-0.033467,20.845,35
-0.032798,21.441,36
-0.032129,21.441,36
-0.031459,20.845,35
-0.03079,20.845,35
-0.03012,20.845,35
-0.029451,20.845,35
-0.028782,20.845,35
-0.028112,20.845,35
-0.027443,20.845,35
-0.026774,21.441,36
-0.026104,21.441,36
-0.025435,20.845,35
-0.024766,20.845,35
-0.024096,21.441,36
-0.023427,21.441,36
-0.022758,20.845,35
-0.022088,20.845,35
-0.021419,20.845,35
-0.02075,21.441,36
-0.02008,20.845,35
-0.019411,20.845,35
-0.018742,20.845,35
-0.018072,21.441,36
-0.017403,21.441,36
-0.016734,20.845,35
-0.016064,21.441,36
-0.015395,21.441,36
-0.014726,20.845,35
-0.014056,21.441,36
-0.013387,20.845,35
-0.012718,20.845,35
-0.012048,21.441,36
-0.011379,20.845,35
-0.01071,20.845,35
-0.01004,21.441,36
-0.0093708,20.845,35
-0.0087015,20.845,35
-0.0080321,21.441,36
-0.0073628,22.036,37
-0.0066934,22.036,37
-0.0060241,22.036,37
-0.0053548,23.228,39
-0.0046854,24.419,41
-0.0040161,25.61,43
-0.0033467,27.992,47
-0.0026774,31.566,53
-0.002008,36.33,61
-0.0013387,41.691,70
-0.00066934,48.242,81
0,52.411,88
0.00066934,58.367,98
0.0013387,61.345,103
0.002008,64.918,109
0.0026774,67.896,114
0.0033467,71.47,120
0.0040161,75.639,127
0.0046854,79.212,133
0.0053548,82.19,138
0.0060241,88.146,148
0.0066934,91.124,153
0.0073628,95.889,161
0.0080321,100.65,169
0.0087015,104.23,175
0.0093708,107.2,180
0.01004,110.18,185
0.01071,113.16,190
0.011379,115.54,194
0.012048,119.12,200
0.012718,123.88,208
0.013387,126.26,212
0.014056,129.24,217
0.014726,132.22,222
0.015395,134.6,226
0.016064,136.98,230
0.016734,139.96,235
0.017403,141.75,238
0.018072,143.53,241
0.018742,145.92,245
0.019411,148.9,250
0.02008,150.68,253
0.02075,153.06,257
0.021419,156.04,262
0.022088,157.83,265
0.022758,159.02,267
0.023427,160.81,270
0.024096,162.59,273
0.024766,163.78,275
0.025435,165.57,278
0.026104,167.95,282
0.026774,168.55,283
0.027443,170.93,287
0.028112,171.53,288
0.028782,173.31,291
0.029451,173.91,292
0.03012,173.91,292
0.03079,173.91,292
0.031459,173.31,291
0.032129,175.7,295
0.032798,175.1,294
0.033467,176.29,296
0.034137,178.08,299
0.034806,179.87,302
0.035475,179.87,302
0.036145,181.06,304
0.036814,180.46,303
0.037483,178.67,300
0.038153,178.67,300
0.038822,178.08,299
0.039491,178.08,299
0.040161,175.7,295
0.04083,176.29,296
0.041499,176.29,296
0.042169,178.08,299
0.042838,177.48,298
0.043507,176.89,297
0.044177,176.29,296
0.044846,174.51,293
0.045515,172.12,289
0.046185,170.93,287
0.046854,169.74,285
0.047523,168.55,283
0.048193,167.36,281
0.048862,166.76,280
0.049531,166.76,280
0.050201,163.78,275
0.05087,162.59,273
0.051539,160.81,270
0.052209,159.02,267
0.052878,157.83,265
0.053548,154.85,260
0.054217,153.06,257
0.054886,150.68,253
0.055556,147.7,248
0.056225,145.92,245
0.056894,143.53,241
0.057564,141.75,238
0.058233,139.96,235
0.058902,137.58,231
0.059572,135.79,228
0.060241,134.6,226
0.06091,131.62,221
0.06158,128.65,216
0.062249,125.67,211
0.062918,122.69,206
0.063588,119.12,200
0.064257,116.73,196
0.064926,114.95,193
0.065596,113.16,190
0.066265,110.18,185
0.066934,107.2,180
0.067604,104.82,176
0.068273,102.44,172
0.068942,100.65,169
0.069612,97.675,164
0.070281,95.293,160
0.07095,92.911,156
0.07162,91.124,153
0.072289,88.742,149
0.072959,85.764,144
0.073628,82.786,139
0.074297,81.595,137
0.074967,79.212,133
0.075636,76.83,129
0.076305,75.043,126
0.076975,72.661,122
0.077644,70.279,118
0.078313,68.492,115
0.078983,65.514,110
0.079652,63.727,107
0.080321,61.94,104
0.080991,60.154,101
0.08166,58.367,98
0.082329,56.58,95
0.082999,54.793,92
0.083668,53.602,90
0.084337,51.816,87
0.085007,50.624,85
0.085676,48.242,81
0.086345,46.455,78
0.087015,44.073,74
0.087684,42.882,72
0.088353,41.095,69
0.089023,40.499,68
0.089692,38.713,65
0.090361,36.926,62
0.091031,35.735,60
0.0917,35.139,59
0.092369,33.948,57
0.093039,34.544,58
0.093708,31.566,53
0.094378,30.375,51
0.095047,29.779,50
0.095716,29.183,49
0.096386,28.588,48
0.097055,27.992,47
0.097724,27.397,46
0.098394,27.397,46
0.099063,26.801,45
0.099732,26.206,44
0.1004,25.61,43
0.10107,25.61,43
0.10174,25.61,43
0.10241,25.014,42
0.10308,24.419,41
0.10375,24.419,41
0.10442,23.823,40
0.10509,23.823,40
0.10576,23.823,40
0.10643,23.228,39
0.1071,22.632,38
0.10776,22.632,38
0.10843,22.632,38
0.1091,22.632,38
0.10977,22.632,38
0.11044,22.036,37
0.11111,22.036,37
0.11178,22.036,37
0.11245,22.036,37
0.11312,21.441,36
0.11379,21.441,36
0.11446,21.441,36
0.11513,20.845,35
0.1158,20.845,35
0.11647,20.845,35
0.11714,20.845,35
0.1178,20.845,35
0.11847,20.845,35
0.11914,20.25,34
0.11981,20.25,34
0.12048,20.25,34
0.12115,20.25,34
0.12182,20.845,35
0.12249,20.25,34
0.12316,20.25,34
0.12383,20.25,34
0.1245,20.25,34
0.12517,19.654,33
0.12584,20.25,34
0.12651,20.25,34
0.12718,20.25,34
0.12784,20.845,35
0.12851,20.25,34
0.12918,20.25,34
0.12985,20.25,34
0.13052,19.654,33
0.13119,20.25,34
0.13186,20.25,34
0.13253,20.25,34
0.1332,19.654,33
0.13387,20.25,34
0.13454,20.25,34
0.13521,19.654,33
0.13588,20.25,34
0.13655,19.654,33
0.13722,20.25,34
0.13788,19.654,33
0.13855,20.25,34
0.13922,19.654,33
0.13989,19.654,33
0.14056,19.654,33
0.14123,20.25,34
0.1419,19.654,33
0.14257,20.25,34
0.14324,20.25,34
0.14391,19.654,33
0.14458,19.654,33
0.14525,19.654,33
0.14592,19.654,33
0.14659,20.25,34
0.14726,20.25,34
0.14793,20.25,34
0.14859,20.25,34
0.14926,19.654,33
0.14993,19.654,33
0.1506,20.25,34
0.15127,20.25,34
0.15194,20.25,34
0.15261,19.654,33
0.15328,19.654,33
0.15395,19.654,33
0.15462,20.25,34
0.15529,19.654,33
0.15596,19.654,33
0.15663,19.654,33
0.1573,19.654,33
0.15797,19.654,33
0.15863,19.654,33
0.1593,19.654,33
0.15997,19.654,33
0.16064,19.654,33
0.16131,20.25,34
0.16198,19.654,33
0.16265,19.654,33
0.16332,19.654,33
0.16399,19.654,33
0.16466,19.654,33
0.16533,20.25,34
0.166,20.25,34
0.16667,19.654,33
0.16734,20.25,34
0.16801,19.654,33
0.16867,19.654,33
0.16934,19.654,33
0.17001,20.25,34
0.17068,20.25,34
0.17135,19.654,33
0.17202,20.25,34
0.17269,20.25,34
0.17336,20.25,34
0.17403,19.654,33
0.1747,19.654,33
0.17537,19.654,33
0.17604,20.25,34
0.17671,19.654,33
0.17738,20.25,34
0.17805,19.654,33
0.17871,20.25,34
0.17938,19.654,33
0.18005,20.845,35
0.18072,19.654,33
0.18139,19.654,33
0.18206,19.654,33
0.18273,19.654,33
0.1834,20.25,34
0.18407,20.25,34
0.18474,20.25,34
0.18541,20.25,34
0.18608,20.25,34
0.18675,19.654,33
0.18742,19.654,33
0.18809,19.654,33
0.18876,19.654,33
0.18942,20.25,34
0.19009,19.654,33
0.19076,20.25,34
0.19143,20.25,34
0.1921,20.25,34
0.19277,19.654,33
0.19344,19.654,33
0.19411,19.654,33
0.19478,20.25,34
0.19545,19.654,33
0.19612,20.25,34
0.19679,20.25,34
0.19746,19.654,33
0.19813,20.25,34
0.1988,20.25,34
0.19946,20.25,34
0.20013,20.845,35
0.2008,20.25,34
0.20147,20.25,34
0.20214,20.25,34
0.20281,20.25,34
0.20348,20.25,34
0.20415,20.845,35
0.20482,20.845,35
0.20549,20.845,35
0.20616,20.845,35
0.20683,20.845,35
0.2075,20.845,35
0.20817,20.845,35
0.20884,21.441,36
0.2095,21.441,36
0.21017,21.441,36
0.21084,21.441,36
0.21151,20.845,35
0.21218,21.441,36
0.21285,21.441,36
0.21352,21.441,36
0.21419,21.441,36
0.21486,21.441,36
0.21553,21.441,36
0.2162,21.441,36
0.21687,21.441,36
0.21754,21.441,36
0.21821,21.441,36
0.21888,22.036,37
0.21954,22.036,37
0.22021,22.036,37
0.22088,21.441,36
0.22155,22.036,37
0.22222,22.036,37
0.22289,22.036,37
0.22356,22.036,37
0.22423,21.441,36
0.2249,21.441,36
0.22557,22.632,38
0.22624,21.441,36
0.22691,21.441,36
0.22758,21.441,36
0.22825,22.036,37
0.22892,21.441,36
0.22959,21.441,36
0.23025,22.036,37
0.23092,22.036,37
0.23159,22.036,37
0.23226,21.441,36
0.23293,21.441,36
0.2336,21.441,36
0.23427,21.441,36
0.23494,21.441,36
0.23561,22.036,37
0.23628,20.845,35
0.23695,21.441,36
0.23762,20.845,35
0.23829,22.036,37
0.23896,22.036,37
0.23963,21.441,36
0.24029,21.441,36
0.24096,20.845,35
0.24163,20.845,35
0.2423,21.441,36
0.24297,21.441,36
0.24364,21.441,36
0.24431,22.036,37
0.24498,21.441,36
0.24565,20.845,35
0.24632,20.845,35
0.24699,21.441,36
0.24766,21.441,36
0.24833,20.845,35
0.249,21.441,36
0.24967,20.845,35
0.25033,20.845,35
0.251,21.441,36
0.25167,21.441,36
0.25234,21.441,36
0.25301,21.441,36
0.25368,21.441,36
0.25435,21.441,36
0.25502,20.845,35
0.25569,21.441,36
0.25636,21.441,36
0.25703,21.441,36
0.2577,21.441,36
0.25837,21.441,36
0.25904,21.441,36
0.25971,21.441,36
0.26037,21.441,36
0.26104,21.441,36
0.26171,21.441,36
0.26238,21.441,36
0.26305,21.441,36
0.26372,21.441,36
0.26439,21.441,36
0.26506,21.441,36
0.26573,21.441,36
0.2664,22.036,37
0.26707,22.036,37
0.26774,21.441,36
0.26841,21.441,36
0.26908,22.036,37
0.26975,21.441,36
0.27041,22.036,37
0.27108,22.036,37
0.27175,22.036,37
0.27242,21.441,36
0.27309,22.036,37
0.27376,22.036,37
0.27443,22.036,37
0.2751,22.036,37
0.27577,22.036,37
0.27644,22.036,37
0.27711,22.632,38
0.27778,22.632,38
0.27845,22.036,37
0.27912,22.632,38
0.27979,22.632,38
0.28046,22.036,37
0.28112,22.632,38
0.28179,22.036,37
0.28246,22.632,38
0.28313,23.228,39
0.2838,22.036,37
0.28447,22.632,38
0.28514,22.632,38
0.28581,22.632,38
0.28648,22.632,38
0.28715,22.632,38
0.28782,22.632,38
0.28849,22.632,38
0.28916,22.632,38
0.28983,22.632,38
0.2905,23.228,39
0.29116,23.228,39
0.29183,23.228,39
0.2925,23.228,39
0.29317,23.228,39
0.29384,23.228,39
0.29451,23.228,39
0.29518,23.228,39
0.29585,23.228,39
0.29652,23.228,39
0.29719,23.823,40
0.29786,23.228,39
0.29853,23.228,39
0.2992,23.228,39
0.29987,23.228,39
0.30054,23.823,40
0.3012,23.823,40
0.30187,23.823,40
0.30254,23.823,40
0.30321,24.419,41
0.30388,24.419,41
0.30455,24.419,41
0.30522,24.419,41
0.30589,24.419,41
0.30656,24.419,41
0.30723,24.419,41
0.3079,24.419,41
0.30857,24.419,41
0.30924,24.419,41
0.30991,24.419,41
0.31058,24.419,41
0.31124,25.014,42
0.31191,24.419,41
0.31258,25.014,42
0.31325,25.014,42
0.31392,25.014,42
0.31459,25.61,43
0.31526,25.61,43
0.31593,25.61,43
0.3166,25.61,43
0.31727,25.61,43
0.31794,25.61,43
0.31861,25.61,43
0.31928,26.206,44
0.31995,25.61,43
0.32062,26.206,44
0.32129,25.61,43
0.32195,25.61,43
0.32262,26.206,44
0.32329,26.206,44
0.32396,26.206,44
0.32463,26.206,44
0.3253,26.801,45
0.32597,26.801,45
0.32664,26.801,45
0.32731,26.801,45
0.32798,26.801,45
0.32865,26.801,45
0.32932,26.801,45
0.32999,26.801,45
0.33066,27.397,46
0.33133,27.397,46
0.33199,27.397,46
0.33266,27.397,46
0.33333,27.397,46
0.334,27.397,46
0.33467,27.992,47
0.33534,27.397,46
0.33601,27.397,46
0.33668,27.992,47
0.33735,27.992,47
0.33802,27.992,47
0.33869,27.992,47
0.33936,27.992,47
0.34003,27.992,47
0.3407,27.992,47
0.34137,28.588,48
0.34203,28.588,48
0.3427,28.588,48
0.34337,28.588,48
0.34404,28.588,48
0.34471,28.588,48
0.34538,29.183,49
0.34605,29.183,49
0.34672,29.779,50
0.34739,29.183,49
0.34806,29.183,49
0.34873,29.779,50
0.3494,29.779,50
0.35007,29.183,49
0.35074,29.779,50
0.35141,29.183,49
0.35207,30.375,51
0.35274,29.779,50
0.35341,30.375,51
0.35408,30.375,51
0.35475,29.779,50
0.35542,29.779,50
0.35609,29.779,50
0.35676,30.375,51
0.35743,30.97,52
0.3581,30.375,51
0.35877,30.97,52
0.35944,30.375,51
0.36011,30.375,51
0.36078,30.97,52
0.36145,30.97,52
0.36212,30.97,52
0.36278,31.566,53
0.36345,30.97,52
0.36412,30.97,52
0.36479,31.566,53
0.36546,31.566,53
0.36613,31.566,53
0.3668,30.375,51
0.36747,30.97,52
0.36814,31.566,53
0.36881,31.566,53
0.36948,31.566,53
0.37015,30.375,51
0.37082,30.97,52
0.37149,30.97,52
0.37216,30.375,51
0.37282,30.375,51
0.37349,30.375,51
0.37416,30.375,51
0.37483,30.375,51
0.3755,29.779,50
0.37617,29.779,50
0.37684,29.779,50
0.37751,29.183,49
0.37818,29.779,50
0.37885,29.779,50
0.37952,28.588,48
0.38019,29.183,49
0.38086,28.588,48
0.38153,28.588,48
0.3822,27.992,47
0.38286,27.992,47
0.38353,27.992,47
0.3842,27.397,46
0.38487,27.397,46
0.38554,27.397,46
0.38621,27.397,46
0.38688,26.801,45
0.38755,26.801,45
0.38822,26.801,45
0.38889,26.206,44
0.38956,26.801,45
0.39023,26.206,44
0.3909,26.206,44
0.39157,25.61,43
0.39224,25.61,43
0.3929,26.206,44
0.39357,25.014,42
0.39424,25.014,42
0.39491,25.014,42
0.39558,25.014,42
0.39625,25.014,42
0.39692,24.419,41
0.39759,24.419,41
0.39826,24.419,41
0.39893,24.419,41
0.3996,24.419,41
0.40027,24.419,41
0.40094,24.419,41
0.40161,24.419,41
0.40228,23.823,40
0.40295,23.823,40
0.40361,24.419,41
0.40428,24.419,41
0.40495,23.228,39
0.40562,23.823,40
0.40629,23.823,40
0.40696,23.228,39
0.40763,23.228,39
0.4083,23.228,39
0.40897,23.228,39
0.40964,23.228,39
0.41031,23.228,39
0.41098,23.228,39
0.41165,23.228,39
0.41232,22.632,38
0.41299,23.228,39
0.41365,23.228,39
0.41432,23.228,39
0.41499,22.632,38
0.41566,23.228,39
0.41633,23.228,39
0.417,22.632,38
0.41767,23.228,39
0.41834,22.632,38
0.41901,22.036,37
0.41968,22.632,38
0.42035,22.036,37
0.42102,22.036,37
0.42169,22.632,38
0.42236,22.036,37
0.42303,22.632,38
0.42369,22.632,38
0.42436,22.036,37
0.42503,22.036,37
0.4257,22.036,37
0.42637,22.036,37
0.42704,22.036,37
0.42771,22.036,37
0.42838,22.036,37
0.42905,22.036,37
0.42972,22.036,37
0.43039,22.036,37
0.43106,21.441,36
0.43173,22.036,37
0.4324,22.036,37
0.43307,21.441,36
0.43373,22.036,37
0.4344,21.441,36
0.43507,21.441,36
0.43574,21.441,36
0.43641,22.036,37
0.43708,21.441,36
0.43775,22.036,37
0.43842,21.441,36
0.43909,21.441,36
0.43976,21.441,36
0.44043,21.441,36
0.4411,21.441,36
0.44177,21.441,36
0.44244,21.441,36
0.44311,21.441,36
0.44378,20.845,35
0.44444,20.845,35
0.44511,21.441,36
0.44578,21.441,36
0.44645,20.845,35
0.44712,20.845,35
0.44779,21.441,36
0.44846,21.441,36
0.44913,20.845,35
0.4498,20.845,35
0.45047,20.845,35
0.45114,20.25,34
0.45181,20.845,35
0.45248,20.845,35
0.45315,20.25,34
0.45382,20.845,35
0.45448,20.845,35
0.45515,20.845,35
0.45582,20.845,35
0.45649,20.845,35
0.45716,20.845,35
0.45783,20.845,35
0.4585,20.25,34
0.45917,20.845,35
0.45984,20.845,35
0.46051,20.845,35
0.46118,20.845,35
0.46185,20.25,34
0.46252,20.25,34
0.46319,20.845,35
0.46386,20.25,34
0.46452,20.25,34
0.46519,20.845,35
0.46586,20.845,35
0.46653,20.25,34
0.4672,20.25,34
0.46787,20.25,34
0.46854,20.25,34
0.46921,20.25,34
0.46988,20.25,34
0.47055,20.25,34
0.47122,20.25,34
0.47189,20.25,34
0.47256,19.654,33
0.47323,20.25,34
0.4739,20.25,34
0.47456,20.25,34
0.47523,20.25,34
0.4759,19.654,33
0.47657,20.25,34
0.47724,20.25,34
0.47791,20.25,34
0.47858,19.654,33
0.47925,19.654,33
0.47992,19.654,33
0.48059,20.25,34
0.48126,19.654,33
