Time (s),Force (N),Force (Raw V)
-0.053548,9.5293,16
-0.052878,10.125,17
-0.052209,9.5293,16
-0.051539,8.9337,15
-0.05087,9.5293,16
-0.050201,9.5293,16
-0.049531,9.5293,16
-0.048862,9.5293,16
-0.048193,10.125,17
-0.047523,9.5293,16
-0.046854,9.5293,16
-0.046185,9.5293,16
-0.045515,9.5293,16
-0.044846,10.125,17
-0.044177,9.5293,16
-0.043507,9.5293,16
-0.042838,9.5293,16
-0.042169,9.5293,16
-0.041499,9.5293,16
-0.04083,8.9337,15
-0.040161,9.5293,16
-0.039491,9.5293,16
-0.038822,8.9337,15
-0.038153,9.5293,16
-0.037483,9.5293,16
-0.036814,9.5293,16
-0.036145,9.5293,16
-0.035475,8.9337,15
-0.034806,9.5293,16
-0.034137,8.9337,15
-0.033467,8.9337,15
-0.032798,8.9337,15
-0.032129,9.5293,16
-0.031459,8.9337,15
-0.03079,8.9337,15
-0.03012,9.5293,16
-0.029451,9.5293,16
-0.028782,8.9337,15
-0.028112,9.5293,16
-0.027443,8.9337,15
-0.026774,8.3381,14
-0.026104,8.9337,15
-0.025435,8.9337,15
-0.024766,8.9337,15
-0.024096,9.5293,16
-0.023427,8.3381,14
-0.022758,9.5293,16
-0.022088,9.5293,16
-0.021419,8.9337,15
-0.02075,8.9337,15
-0.02008,8.3381,14
-0.019411,9.5293,16
-0.018742,8.3381,14
-0.018072,8.3381,14
-0.017403,8.9337,15
-0.016734,8.9337,15
-0.016064,8.9337,15
-0.015395,8.9337,15
-0.014726,8.9337,15
-0.014056,8.3381,14
-0.013387,8.9337,15
-0.012718,8.3381,14
-0.012048,9.5293,16
-0.011379,8.3381,14
-0.01071,8.9337,15
-0.01004,8.9337,15
-0.0093708,8.3381,14
-0.0087015,8.9337,15
-0.0080321,8.9337,15
-0.0073628,8.9337,15
-0.0066934,8.9337,15
-0.0060241,9.5293,16
-0.0053548,10.72,18
-0.0046854,11.912,20
-0.0040161,13.103,22
-0.0033467,17.272,29
-0.0026774,23.823,40
-0.002008,31.566,53
-0.0013387,38.713,65
-0.00066934,45.264,76
0,50.624,85
0.00066934,55.985,94
0.0013387,60.154,101
0.002008,63.132,106
0.0026774,66.705,112
0.0033467,72.661,122
0.0040161,79.808,134
0.0046854,85.764,144
0.0053548,89.933,151
0.0060241,94.697,159
0.0066934,99.462,167
0.0073628,103.04,173
0.0080321,103.63,174
0.0087015,106.01,178
0.0093708,109.59,184
0.01004,113.76,191
0.01071,116.73,196
0.011379,122.09,205
0.012048,124.48,209
0.012718,128.05,215
0.013387,130.43,219
0.014056,131.62,221
0.014726,132.81,223
0.015395,132.81,223
0.016064,135.2,227
0.016734,136.98,230
0.017403,137.58,231
0.018072,138.77,233
0.018742,141.15,237
0.019411,141.75,238
0.02008,144.13,242
0.02075,142.94,240
0.021419,144.73,243
0.022088,148.9,250
0.022758,151.28,254
0.023427,152.47,256
0.024096,153.06,257
0.024766,156.04,262
0.025435,157.83,265
0.026104,157.83,265
0.026774,158.42,266
0.027443,160.81,270
0.028112,160.21,269
0.028782,159.62,268
0.029451,159.62,268
0.03012,159.62,268
0.03079,159.62,268
0.031459,160.81,270
0.032129,159.62,268
0.032798,160.21,269
0.033467,160.21,269
0.034137,159.62,268
0.034806,159.02,267
0.035475,157.23,264
0.036145,156.04,262
0.036814,154.85,260
0.037483,154.26,259
0.038153,151.87,255
0.038822,148.9,250
0.039491,148.3,249
0.040161,147.11,247
0.04083,144.73,243
0.041499,141.15,237
0.042169,139.96,235
0.042838,139.37,234
0.043507,136.39,229
0.044177,132.81,223
0.044846,131.03,220
0.045515,129.24,217
0.046185,127.45,214
0.046854,125.67,211
0.047523,122.69,206
0.048193,119.12,200
0.048862,116.73,196
0.049531,114.35,192
0.050201,110.78,186
0.05087,108.4,182
0.051539,105.42,177
0.052209,102.44,172
0.052878,101.84,171
0.053548,98.866,166
0.054217,97.08,163
0.054886,94.102,158
0.055556,91.124,153
0.056225,88.146,148
0.056894,84.572,142
0.057564,80.999,136
0.058233,78.617,132
0.058902,75.639,127
0.059572,73.256,123
0.060241,70.279,118
0.06091,67.301,113
0.06158,64.323,108
0.062249,61.94,104
0.062918,58.962,99
0.063588,56.58,95
0.064257,53.007,89
0.064926,50.029,84
0.065596,47.646,80
0.066265,44.669,75
0.066934,42.286,71
0.067604,41.095,69
0.068273,39.308,66
0.068942,36.33,61
0.069612,33.353,56
0.070281,30.97,52
0.07095,28.588,48
0.07162,26.801,45
0.072289,24.419,41
0.072959,22.036,37
0.073628,21.441,36
0.074297,19.654,33
0.074967,18.463,31
0.075636,17.272,29
0.076305,16.081,27
0.076975,15.485,26
0.077644,14.89,25
0.078313,13.698,23
0.078983,13.103,22
0.079652,11.912,20
0.080321,11.912,20
0.080991,11.912,20
0.08166,11.316,19
0.082329,10.72,18
0.082999,11.316,19
0.083668,10.125,17
0.084337,10.72,18
0.085007,9.5293,16
0.085676,10.125,17
0.086345,9.5293,16
0.087015,9.5293,16
0.087684,10.125,17
0.088353,8.9337,15
0.089023,8.9337,15
0.089692,8.9337,15
0.090361,9.5293,16
0.091031,8.9337,15
0.0917,8.9337,15
0.092369,8.9337,15
0.093039,8.3381,14
0.093708,8.3381,14
0.094378,7.7426,13
0.095047,8.9337,15
0.095716,8.3381,14
0.096386,8.9337,15
0.097055,8.9337,15
0.097724,8.3381,14
0.098394,8.3381,14
0.099063,8.3381,14
0.099732,8.3381,14
0.1004,8.3381,14
0.10107,8.3381,14
0.10174,7.7426,13
0.10241,7.7426,13
0.10308,8.9337,15
0.10375,8.3381,14
0.10442,8.3381,14
0.10509,8.3381,14
0.10576,8.3381,14
0.10643,8.3381,14
0.1071,8.9337,15
0.10776,7.7426,13
0.10843,8.3381,14
0.1091,8.3381,14
0.10977,7.7426,13
0.11044,7.7426,13
0.11111,8.3381,14
0.11178,8.3381,14
0.11245,8.3381,14
0.11312,8.3381,14
0.11379,8.3381,14
0.11446,8.3381,14
0.11513,8.3381,14
0.1158,7.7426,13
0.11647,8.9337,15
0.11714,8.9337,15
0.1178,8.3381,14
0.11847,8.9337,15
0.11914,8.9337,15
0.11981,8.3381,14
0.12048,8.3381,14
0.12115,8.9337,15
0.12182,8.9337,15
0.12249,9.5293,16
0.12316,9.5293,16
0.12383,8.9337,15
0.1245,8.9337,15
0.12517,8.9337,15
0.12584,9.5293,16
0.12651,9.5293,16
0.12718,10.125,17
0.12784,10.125,17
0.12851,9.5293,16
0.12918,9.5293,16
0.12985,9.5293,16
0.13052,10.72,18
0.13119,10.125,17
0.13186,10.72,18
0.13253,10.72,18
0.1332,11.316,19
0.13387,10.72,18
0.13454,11.912,20
0.13521,12.507,21
0.13588,12.507,21
0.13655,12.507,21
0.13722,12.507,21
0.13788,13.103,22
0.13855,13.698,23
0.13922,14.89,25
0.13989,14.89,25
0.14056,16.081,27
0.14123,16.676,28
0.1419,17.867,30
0.14257,19.059,32
0.14324,20.845,35
0.14391,22.036,37
0.14458,23.823,40
0.14525,25.014,42
0.14592,28.588,48
0.14659,29.183,49
0.14726,30.97,52
0.14793,33.353,56
0.14859,35.139,59
0.14926,35.735,60
0.14993,36.33,61
0.1506,38.117,64
0.15127,40.499,68
0.15194,42.882,72
0.15261,44.669,75
0.15328,47.646,80
0.15395,48.838,82
0.15462,51.22,86
0.15529,54.198,91
0.15596,54.198,91
0.15663,55.389,93
0.1573,55.985,94
0.15797,57.771,97
0.15863,59.558,100
0.1593,61.345,103
0.15997,63.727,107
0.16064,66.109,111
0.16131,68.492,115
0.16198,70.279,118
0.16265,72.065,121
0.16332,73.256,123
0.16399,73.852,124
0.16466,75.043,126
0.16533,76.234,128
0.166,77.426,130
0.16667,78.021,131
0.16734,80.403,135
0.16801,80.999,136
0.16867,83.977,141
0.16934,84.572,142
0.17001,85.764,144
0.17068,85.764,144
0.17135,86.955,146
0.17202,88.742,149
0.17269,88.742,149
0.17336,89.337,150
0.17403,88.742,149
0.1747,89.337,150
0.17537,89.337,150
0.17604,91.719,154
0.17671,92.315,155
0.17738,91.719,154
0.17805,93.506,157
0.17871,92.911,156
0.17938,94.102,158
0.18005,94.697,159
0.18072,94.102,158
0.18139,95.293,160
0.18206,94.102,158
0.18273,94.102,158
0.1834,93.506,157
0.18407,93.506,157
0.18474,94.102,158
0.18541,93.506,157
0.18608,92.911,156
0.18675,93.506,157
0.18742,92.911,156
0.18809,92.911,156
0.18876,91.124,153
0.18942,92.315,155
0.19009,92.315,155
0.19076,91.719,154
0.19143,91.719,154
0.1921,91.719,154
0.19277,89.933,151
0.19344,90.528,152
0.19411,89.933,151
0.19478,89.933,151
0.19545,88.146,148
0.19612,86.359,145
0.19679,85.168,143
0.19746,85.168,143
0.19813,83.977,141
0.1988,83.381,140
0.19946,82.19,138
0.20013,81.595,137
0.2008,81.595,137
0.20147,80.403,135
0.20214,80.403,135
0.20281,80.403,135
0.20348,79.212,133
0.20415,78.617,132
0.20482,78.021,131
0.20549,78.617,132
0.20616,78.021,131
0.20683,75.639,127
0.2075,75.043,126
0.20817,73.852,124
0.20884,71.47,120
0.2095,70.279,118
0.21017,69.087,116
0.21084,67.896,114
0.21151,67.301,113
0.21218,66.705,112
0.21285,64.323,108
0.21352,64.323,108
0.21419,63.132,106
0.21486,61.94,104
0.21553,61.345,103
0.2162,61.345,103
0.21687,59.558,100
0.21754,58.962,99
0.21821,57.176,96
0.21888,55.389,93
0.21954,54.793,92
0.22021,53.007,89
0.22088,51.22,86
0.22155,50.624,85
0.22222,49.433,83
0.22289,47.646,80
0.22356,47.051,79
0.22423,45.86,77
0.2249,45.86,77
0.22557,45.264,76
0.22624,44.669,75
0.22691,44.073,74
0.22758,42.882,72
0.22825,42.286,71
0.22892,41.095,69
0.22959,40.499,68
0.23025,39.308,66
0.23092,38.713,65
0.23159,36.926,62
0.23226,35.139,59
0.23293,33.948,57
0.2336,33.353,56
0.23427,32.757,55
0.23494,31.566,53
0.23561,30.375,51
0.23628,30.375,51
0.23695,29.779,50
0.23762,29.779,50
0.23829,29.183,49
0.23896,28.588,48
0.23963,28.588,48
0.24029,26.801,45
0.24096,26.206,44
0.24163,25.61,43
0.2423,25.014,42
0.24297,23.823,40
0.24364,23.228,39
0.24431,22.632,38
0.24498,23.228,39
0.24565,22.036,37
0.24632,22.632,38
0.24699,21.441,36
0.24766,20.845,35
0.24833,20.845,35
0.249,20.25,34
0.24967,19.654,33
0.25033,19.059,32
0.251,18.463,31
0.25167,18.463,31
0.25234,17.867,30
0.25301,17.272,29
0.25368,17.867,30
0.25435,16.676,28
0.25502,17.272,29
0.25569,16.081,27
0.25636,16.081,27
0.25703,16.676,28
0.2577,16.081,27
0.25837,16.676,28
0.25904,16.676,28
0.25971,16.676,28
0.26037,16.081,27
0.26104,16.676,28
0.26171,16.676,28
0.26238,16.676,28
0.26305,16.676,28
0.26372,16.676,28
0.26439,15.485,26
0.26506,16.676,28
0.26573,15.485,26
0.2664,15.485,26
0.26707,15.485,26
0.26774,14.89,25
0.26841,15.485,26
0.26908,15.485,26
0.26975,14.89,25
0.27041,14.89,25
0.27108,15.485,26
0.27175,14.89,25
0.27242,15.485,26
0.27309,14.89,25
0.27376,14.89,25
0.27443,15.485,26
0.2751,15.485,26
0.27577,14.89,25
0.27644,14.89,25
0.27711,14.89,25
0.27778,14.89,25
0.27845,14.294,24
0.27912,14.89,25
0.27979,14.89,25
0.28046,14.89,25
0.28112,14.89,25
0.28179,14.294,24
0.28246,14.89,25
0.28313,14.294,24
0.2838,14.294,24
0.28447,14.294,24
0.28514,14.294,24
0.28581,14.89,25
0.28648,15.485,26
0.28715,14.294,24
0.28782,14.89,25
0.28849,14.89,25
0.28916,14.89,25
0.28983,15.485,26
0.2905,15.485,26
0.29116,15.485,26
0.29183,15.485,26
0.2925,15.485,26
0.29317,15.485,26
0.29384,14.89,25
0.29451,15.485,26
0.29518,15.485,26
0.29585,14.89,25
0.29652,15.485,26
0.29719,16.081,27
0.29786,16.081,27
0.29853,16.081,27
0.2992,16.081,27
0.29987,16.081,27
0.30054,16.081,27
0.3012,16.081,27
0.30187,16.081,27
0.30254,16.081,27
0.30321,16.081,27
0.30388,17.272,29
0.30455,16.081,27
0.30522,16.081,27
0.30589,16.676,28
0.30656,16.676,28
0.30723,16.676,28
0.3079,17.272,29
0.30857,16.676,28
0.30924,17.272,29
0.30991,17.272,29
0.31058,16.676,28
0.31124,17.272,29
0.31191,17.867,30
0.31258,17.272,29
0.31325,17.272,29
0.31392,17.272,29
0.31459,18.463,31
0.31526,17.867,30
0.31593,17.867,30
0.3166,18.463,31
0.31727,17.272,29
0.31794,17.867,30
0.31861,17.272,29
0.31928,17.867,30
0.31995,17.867,30
0.32062,17.867,30
0.32129,17.272,29
0.32195,17.272,29
0.32262,17.272,29
0.32329,17.867,30
0.32396,17.272,29
0.32463,17.272,29
0.3253,17.272,29
0.32597,17.272,29
0.32664,17.867,30
0.32731,17.272,29
0.32798,17.272,29
0.32865,17.867,30
0.32932,17.272,29
0.32999,17.272,29
0.33066,17.272,29
0.33133,16.676,28
0.33199,17.272,29
0.33266,17.272,29
0.33333,16.676,28
0.334,16.676,28
0.33467,16.081,27
0.33534,16.081,27
0.33601,16.081,27
0.33668,15.485,26
0.33735,15.485,26
0.33802,15.485,26
0.33869,16.081,27
0.33936,15.485,26
0.34003,15.485,26
0.3407,16.081,27
0.34137,15.485,26
0.34203,14.89,25
0.3427,15.485,26
0.34337,14.89,25
0.34404,14.294,24
0.34471,14.89,25
0.34538,14.89,25
0.34605,14.89,25
0.34672,14.294,24
0.34739,14.89,25
0.34806,14.294,24
0.34873,14.294,24
0.3494,14.89,25
0.35007,14.294,24
0.35074,14.294,24
0.35141,13.698,23
0.35207,13.698,23
0.35274,14.294,24
0.35341,13.698,23
0.35408,14.294,24
0.35475,14.294,24
0.35542,13.698,23
0.35609,14.294,24
0.35676,13.103,22
0.35743,13.103,22
0.3581,13.698,23
0.35877,13.103,22
0.35944,13.103,22
0.36011,13.103,22
0.36078,13.103,22
0.36145,12.507,21
0.36212,13.103,22
0.36278,13.103,22
0.36345,13.103,22
0.36412,12.507,21
0.36479,13.103,22
0.36546,12.507,21
0.36613,12.507,21
0.3668,12.507,21
0.36747,12.507,21
0.36814,13.103,22
0.36881,12.507,21
0.36948,12.507,21
0.37015,12.507,21
0.37082,11.912,20
0.37149,11.912,20
0.37216,12.507,21
0.37282,12.507,21
0.37349,12.507,21
0.37416,12.507,21
0.37483,11.912,20
0.3755,12.507,21
0.37617,12.507,21
0.37684,11.912,20
0.37751,12.507,21
0.37818,12.507,21
0.37885,11.912,20
0.37952,11.912,20
0.38019,11.912,20
0.38086,12.507,21
0.38153,11.912,20
0.3822,11.912,20
0.38286,11.912,20
0.38353,12.507,21
0.3842,11.316,19
0.38487,12.507,21
0.38554,11.912,20
0.38621,12.507,21
0.38688,11.316,19
0.38755,11.912,20
0.38822,11.912,20
0.38889,11.912,20
0.38956,11.912,20
0.39023,11.912,20
0.3909,11.316,19
0.39157,11.912,20
0.39224,11.316,19
0.3929,11.912,20
0.39357,11.912,20
0.39424,11.912,20
0.39491,11.912,20
0.39558,11.316,19
0.39625,11.316,19
0.39692,11.912,20
0.39759,11.316,19
0.39826,11.316,19
0.39893,11.912,20
0.3996,11.316,19
0.40027,10.72,18
0.40094,11.316,19
0.40161,11.912,20
0.40228,11.912,20
0.40295,11.316,19
0.40361,11.912,20
0.40428,11.316,19
0.40495,11.316,19
0.40562,11.316,19
0.40629,11.316,19
0.40696,11.316,19
0.40763,11.316,19
0.4083,10.72,18
0.40897,11.316,19
0.40964,11.316,19
0.41031,11.912,20
0.41098,11.316,19
0.41165,11.316,19
0.41232,11.912,20
0.41299,11.316,19
0.41365,11.912,20
0.41432,11.316,19
0.41499,11.316,19
0.41566,11.912,20
0.41633,11.316,19
0.417,11.316,19
0.41767,11.316,19
0.41834,11.316,19
0.41901,11.316,19
0.41968,11.316,19
0.42035,11.316,19
0.42102,10.72,18
0.42169,11.316,19
0.42236,11.316,19
0.42303,11.316,19
0.42369,11.316,19
0.42436,11.316,19
0.42503,11.316,19
0.4257,11.316,19
0.42637,11.316,19
0.42704,10.72,18
0.42771,11.316,19
0.42838,10.72,18
0.42905,10.72,18
0.42972,10.72,18
0.43039,10.72,18
0.43106,10.72,18
0.43173,10.72,18
0.4324,10.125,17
0.43307,10.125,17
0.43373,10.125,17
0.4344,10.125,17
0.43507,10.72,18
0.43574,10.72,18
0.43641,10.125,17
0.43708,10.125,17
0.43775,10.125,17
0.43842,10.125,17
0.43909,10.125,17
0.43976,10.125,17
0.44043,10.125,17
0.4411,10.72,18
0.44177,10.72,18
0.44244,9.5293,16
0.44311,10.125,17
0.44378,9.5293,16
0.44444,9.5293,16
0.44511,10.125,17
0.44578,9.5293,16
0.44645,10.125,17
0.44712,10.125,17
0.44779,10.125,17
0.44846,10.125,17
0.44913,10.125,17
0.4498,10.125,17
0.45047,10.125,17
0.45114,10.125,17
0.45181,9.5293,16
0.45248,10.125,17
0.45315,10.125,17
0.45382,10.125,17
0.45448,9.5293,16
0.45515,10.125,17
0.45582,10.125,17
0.45649,10.125,17
0.45716,10.125,17
0.45783,9.5293,16
0.4585,10.125,17
0.45917,9.5293,16
0.45984,10.125,17
0.46051,9.5293,16
0.46118,10.125,17
0.46185,9.5293,16
0.46252,10.125,17
0.46319,9.5293,16
0.46386,9.5293,16
0.46452,10.125,17
0.46519,9.5293,16
0.46586,9.5293,16
0.46653,9.5293,16
0.4672,9.5293,16
0.46787,9.5293,16
0.46854,9.5293,16
0.46921,9.5293,16
0.46988,9.5293,16
0.47055,10.125,17
0.47122,9.5293,16
0.47189,9.5293,16
0.47256,9.5293,16
0.47323,9.5293,16
0.4739,8.9337,15
0.47456,10.125,17
0.47523,8.9337,15
0.4759,8.9337,15
0.47657,9.5293,16
0.47724,9.5293,16
0.47791,9.5293,16
0.47858,8.9337,15
0.47925,8.9337,15
0.47992,9.5293,16
0.48059,8.9337,15
0.48126,8.9337,15
