-0.12,620.79,636.46,641.27,642.33,644.3,650,652,658.33,659.44,660.06,662.22,662.89,669.45,680.79,681.33,683.19,690.82,693.96,694.89,698.53,702.86,728.82,728.98,735.9,736.12,743.91,744.54
-0.119,620.75,636.43,641.25,642.31,644.27,649.97,651.97,658.29,659.4,660.03,662.2,662.88,669.41,680.76,681.3,683.16,690.78,693.92,694.84,698.48,702.81,728.78,728.95,735.86,736.08,743.87,744.52
-0.118,620.73,636.41,641.22,642.29,644.25,649.96,651.96,658.26,659.37,660.01,662.18,662.88,669.38,680.7,681.25,683.09,690.74,693.86,694.8,698.43,702.77,728.74,728.92,735.82,736.04,743.83,744.5
-0.117,620.7,636.39,641.19,642.26,644.22,649.94,651.93,658.23,659.34,659.98,662.15,662.85,669.35,680.66,681.21,683.05,690.7,693.82,694.75,698.39,702.72,728.69,728.86,735.77,735.99,743.78,744.44
-0.116,620.7,636.38,641.19,642.24,644.2,649.93,651.93,658.21,659.32,659.96,662.14,662.83,669.33,680.63,681.17,683.01,690.67,693.79,694.73,698.37,702.7,728.65,728.81,735.72,735.93,743.74,744.4
-0.115,620.65,636.33,641.15,642.2,644.17,649.9,651.9,658.15,659.27,659.92,662.1,662.8,669.29,680.57,681.09,682.93,690.61,693.72,694.67,698.3,702.64,728.58,728.75,735.66,735.86,743.67,744.33
-0.114,620.65,636.32,641.13,642.19,644.15,649.88,651.88,658.14,659.26,659.9,662.08,662.77,669.27,680.53,681.03,682.87,690.59,693.7,694.65,698.28,702.62,728.55,728.71,735.61,735.81,743.63,744.28
-0.113,620.61,636.28,641.11,642.15,644.13,649.85,651.85,658.11,659.22,659.85,662.03,662.74,669.23,680.47,680.97,682.81,690.53,693.65,694.59,698.23,702.57,728.48,728.65,735.55,735.74,743.57,744.23
-0.112,620.59,636.27,641.09,642.15,644.11,649.83,651.83,658.08,659.2,659.83,662.01,662.72,669.21,680.43,680.92,682.77,690.49,693.6,694.55,698.18,702.52,728.46,728.63,735.52,735.71,743.53,744.17
-0.111,620.56,636.24,641.05,642.12,644.07,649.8,651.79,658.05,659.16,659.8,661.97,662.69,669.16,680.38,680.85,682.69,690.44,693.54,694.49,698.11,702.47,728.39,728.57,735.46,735.66,743.48,744.14
-0.11,620.54,636.22,641.03,642.09,644.05,649.77,651.77,658,659.12,659.78,661.95,662.68,669.12,680.33,680.81,682.65,690.39,693.48,694.44,698.04,702.42,728.34,728.53,735.42,735.61,743.43,744.1
-0.109,620.52,636.19,641,642.06,644.02,649.75,651.74,657.96,659.09,659.75,661.93,662.66,669.09,680.28,680.76,682.6,690.35,693.43,694.39,697.99,702.37,728.29,728.49,735.37,735.56,743.38,744.05
-0.108,620.49,636.16,640.97,642.04,643.98,649.71,651.71,657.92,659.04,659.71,661.88,662.62,669.04,680.22,680.68,682.53,690.29,693.38,694.34,697.93,702.31,728.22,728.42,735.3,735.5,743.31,743.97
