Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,1210.2,-838.9,0,1042.6,-508.73,0
-0.119,1210.3,-838.93,0.00011724,1042.6,-508.84,-0.00016269
-0.118,1210.5,-839.02,0.00052959,1042.5,-508.94,-0.00031488
-0.117,1210.6,-839.01,0.00083163,1042.4,-509.03,-0.00045972
-0.116,1210.5,-839,0.00078687,1042.4,-509.13,-0.00061867
-0.115,1210.5,-838.95,0.00077087,1042.3,-509.22,-0.00082766
-0.114,1210.3,-838.86,0.00018102,1042.2,-509.32,-0.00095114
-0.113,1210.3,-838.85,7.4297e-05,1042.1,-509.43,-0.0010862
-0.112,1210.3,-838.85,0.00023329,1042.1,-509.52,-0.0012913
-0.111,1210.3,-838.87,0.00017411,1042,-509.61,-0.0015338
-0.11,1210.5,-838.92,0.00061181,1041.9,-509.69,-0.001747
-0.109,1210.5,-838.93,0.00059646,1041.8,-509.78,-0.0020007
-0.108,1210.7,-838.95,0.0010187,1041.7,-509.85,-0.0023011
-0.107,1210.6,-838.9,0.00090504,1041.6,-509.94,-0.0025043
-0.106,1210.4,-838.81,0.0005295,1041.5,-509.99,-0.0028563
-0.105,1210.3,-838.74,0.00010425,1041.5,-510.08,-0.0031046
-0.104,1210.3,-838.73,0.00019404,1041.4,-510.14,-0.0034674
-0.103,1210.4,-838.76,0.00032985,1041.3,-510.19,-0.0038578
-0.102,1210.5,-838.79,0.00058591,1041.1,-510.23,-0.0043259
-0.101,1210.6,-838.83,0.0010421,1041,-510.29,-0.0047283
-0.1,1210.8,-838.85,0.0014082,1040.9,-510.3,-0.0052078
-0.099,1210.7,-838.82,0.0014175,1040.8,-510.36,-0.0056061
-0.098,1210.5,-838.75,0.00090238,1040.7,-510.42,-0.0059845
-0.097,1210.4,-838.68,0.00074124,1040.6,-510.47,-0.0063563
-0.096,1210.4,-838.62,0.00045258,1040.5,-510.51,-0.0067629
-0.095,1210.5,-838.7,0.00072947,1040.4,-510.56,-0.007242
-0.094,1210.6,-838.7,0.00092915,1040.3,-510.61,-0.0076743
-0.093,1210.7,-838.75,0.0011765,1040.1,-510.62,-0.0081911
-0.092,1210.7,-838.75,0.0011582,1040,-510.67,-0.0086245
-0.091,1210.8,-838.78,0.0013073,1039.9,-510.73,-0.0090477
-0.09,1210.6,-838.7,0.001047,1039.8,-510.78,-0.0094178
-0.089,1210.5,-838.66,0.0007661,1039.7,-510.83,-0.0098335
-0.088,1210.4,-838.62,0.00048631,1039.6,-510.9,-0.010184
-0.087,1210.4,-838.62,0.00043446,1039.5,-510.97,-0.010553
-0.086,1210.6,-838.64,0.00069588,1039.4,-511.02,-0.010923
-0.085,1210.7,-838.69,0.00086161,1039.2,-511.07,-0.011362
-0.084,1210.8,-838.77,0.0010963,1039.1,-511.13,-0.011827
-0.083,1210.9,-838.76,0.001406,1039,-511.17,-0.012255
-0.082,1210.8,-838.73,0.0010907,1038.9,-511.23,-0.012618
-0.081,1210.6,-838.66,0.0008401,1038.8,-511.29,-0.013029
-0.08,1210.5,-838.6,0.00037944,1038.7,-511.37,-0.013307
-0.079,1210.5,-838.58,0.00031999,1038.5,-511.45,-0.013616
-0.078,1210.6,-838.62,0.00058961,1038.4,-511.52,-0.01401
-0.077,1210.7,-838.66,0.00076684,1038.3,-511.57,-0.014427
-0.076,1210.8,-838.72,0.00099194,1038.2,-511.63,-0.014799
-0.075,1210.9,-838.72,0.0012669,1038,-511.67,-0.015304
-0.074,1210.9,-838.73,0.0011919,1037.9,-511.73,-0.015735
-0.073,1210.8,-838.7,0.000974,1037.8,-511.78,-0.016146
-0.072,1210.6,-838.6,0.00028577,1037.6,-511.82,-0.016557
-0.071,1210.4,-838.59,-8.4728e-05,1037.5,-511.89,-0.016968
-0.07,1210.5,-838.58,-6.0022e-05,1037.4,-511.94,-0.01745
-0.069,1210.6,-838.63,-3.2753e-05,1037.2,-511.97,-0.017917
-0.068,1210.7,-838.69,0.00027823,1037.1,-512.02,-0.018411
-0.067,1210.9,-838.79,0.00078014,1036.9,-512.05,-0.018988
-0.066,1210.8,-838.77,0.00061271,1036.8,-512.08,-0.019501
-0.065,1210.7,-838.73,0.00030148,1036.6,-512.12,-0.019967
-0.064,1210.6,-838.7,-0.00021997,1036.5,-512.18,-0.020443
-0.063,1210.4,-838.65,-0.00058106,1036.3,-512.23,-0.020936
-0.062,1210.5,-838.66,-0.0005151,1036.2,-512.26,-0.021446
-0.061,1210.6,-838.71,-0.00042254,1036,-512.31,-0.021976
-0.06,1210.7,-838.76,-9.3967e-05,1035.8,-512.33,-0.022593
-0.059,1210.8,-838.82,0.00019023,1035.7,-512.36,-0.023137
-0.058,1210.8,-838.82,0.00028417,1035.5,-512.41,-0.02361
-0.057,1210.8,-838.83,0.00013304,1035.4,-512.47,-0.024119
-0.056,1210.7,-838.8,-0.000112,1035.2,-512.52,-0.024585
-0.055,1210.6,-838.74,-0.00025094,1035.1,-512.57,-0.025071
-0.054,1210.5,-838.72,-0.00054851,1034.9,-512.65,-0.02554
-0.053,1210.6,-838.76,-0.00046161,1034.8,-512.69,-0.026085
-0.052,1210.7,-838.81,-0.00012648,1034.6,-512.75,-0.026605
-0.051,1210.7,-838.82,-0.00024617,1034.4,-512.81,-0.027063
-0.05,1210.8,-838.88,-3.7014e-05,1034.3,-512.87,-0.027602
-0.049,1210.7,-838.86,-0.00032696,1034.1,-512.96,-0.027984
-0.048,1210.6,-838.83,-0.00043598,1034,-513.01,-0.02849
-0.047,1210.5,-838.8,-0.00079629,1033.8,-513.1,-0.028918
-0.046,1210.5,-838.82,-0.0007593,1033.7,-513.16,-0.029419
-0.045,1210.5,-838.86,-0.00080907,1033.5,-513.24,-0.029858
-0.044,1210.6,-838.91,-0.00048056,1033.4,-513.31,-0.030339
-0.043,1210.8,-839.01,-6.175e-05,1033.2,-513.4,-0.030815
-0.042,1210.8,-839,-8.3357e-05,1033,-513.47,-0.031268
-0.041,1210.8,-839.01,0.0001359,1032.9,-513.54,-0.031717
-0.04,1210.7,-839,-0.00021854,1032.7,-513.64,-0.03213
-0.039,1210.6,-838.97,-0.00055209,1032.6,-513.71,-0.0326
-0.038,1210.4,-838.91,-0.00091183,1032.4,-513.8,-0.032986
-0.037,1210.5,-838.97,-0.00086063,1032.3,-513.91,-0.033374
-0.036,1210.5,-839.03,-0.0007686,1032.1,-514,-0.033807
-0.035,1210.6,-839.08,-0.00060469,1031.9,-514.07,-0.034295
-0.034,1210.8,-839.16,-0.00024709,1031.7,-514.14,-0.034794
-0.033,1210.8,-839.19,-0.00013834,1031.6,-514.24,-0.035165
-0.032,1210.6,-839.17,-0.00050867,1031.4,-514.32,-0.035627
-0.031,1210.5,-839.14,-0.00088587,1031.3,-514.41,-0.035997
-0.03,1210.3,-839.11,-0.0013789,1031.1,-514.51,-0.036385
-0.029,1210.3,-839.15,-0.0015721,1030.9,-514.62,-0.036764
-0.028,1210.3,-839.19,-0.0015233,1030.8,-514.69,-0.037164
-0.027,1210.5,-839.26,-0.0010903,1030.6,-514.81,-0.037502
-0.026,1210.6,-839.32,-0.00091541,1030.4,-514.92,-0.03785
-0.025,1210.6,-839.37,-0.00067148,1030.3,-514.99,-0.038278
-0.024,1210.5,-839.33,-0.00083837,1030.1,-515.08,-0.038629
-0.023,1210.4,-839.32,-0.0012809,1029.9,-515.2,-0.038933
-0.022,1210.2,-839.31,-0.0015614,1029.7,-515.31,-0.039242
-0.021,1210.1,-839.29,-0.001925,1029.6,-515.41,-0.039511
-0.02,1210.1,-839.32,-0.0019994,1029.4,-515.51,-0.039859
-0.019,1210.2,-839.39,-0.0017774,1029.2,-515.63,-0.040121
-0.018,1210.3,-839.5,-0.0014944,1029,-515.71,-0.040464
-0.017,1210.4,-839.55,-0.0011142,1028.9,-515.82,-0.040722
-0.016,1210.5,-839.6,-0.0010088,1028.7,-515.91,-0.041087
-0.015,1210.3,-839.57,-0.0013231,1028.5,-516.01,-0.041374
-0.014,1210.2,-839.54,-0.0016593,1028.3,-516.1,-0.041635
-0.013,1210,-839.56,-0.0021269,1028.2,-516.22,-0.04188
-0.012,1210,-839.59,-0.0020629,1028,-516.32,-0.042182
-0.011,1210.2,-839.66,-0.0017062,1027.8,-516.41,-0.042465
-0.01,1210.3,-839.75,-0.0013168,1027.6,-516.48,-0.042825
-0.009,1210.4,-839.82,-0.0011399,1027.4,-516.59,-0.043085
-0.008,1210.3,-839.86,-0.0011714,1027.3,-516.68,-0.04338
-0.007,1210.2,-839.84,-0.0014507,1027.1,-516.76,-0.04368
-0.006,1210.1,-839.82,-0.00161,1026.9,-516.87,-0.043954
-0.005,1210,-839.83,-0.0019906,1026.7,-516.96,-0.044199
-0.004,1209.8,-839.84,-0.0024728,1026.5,-517.05,-0.044449
-0.003,1209.9,-839.93,-0.0022314,1026.3,-517.15,-0.044685
-0.002,1210,-840.02,-0.0020528,1026.2,-517.24,-0.045024
-0.001,1210,-840.07,-0.0018171,1026,-517.31,-0.045396
0,1210.1,-840.16,-0.0016389,1025.8,-517.39,-0.04572
0.001,1210,-840.19,-0.0018276,1025.6,-517.48,-0.046055
0.002,1209.8,-840.19,-0.0023086,1025.4,-517.53,-0.046503
0.003,1209.6,-840.13,-0.0026778,1025.3,-517.55,-0.04707
0.004,1209.6,-840.18,-0.0028924,1025.1,-517.55,-0.047811
0.005,1209.5,-840.28,-0.0030799,1025,-517.52,-0.048577
0.006,1209.6,-840.34,-0.0027987,1024.9,-517.47,-0.049272
0.007,1209.8,-840.45,-0.0024368,1024.8,-517.43,-0.049862
0.008,1209.7,-840.51,-0.0024522,1024.8,-517.4,-0.050309
0.009,1209.7,-840.57,-0.002355,1024.8,-517.35,-0.050639
0.01,1209.5,-840.53,-0.0027084,1024.9,-517.3,-0.050796
0.011,1209.3,-840.54,-0.0032253,1025.1,-517.28,-0.050747
0.012,1209.2,-840.55,-0.0035906,1025.3,-517.24,-0.050606
0.013,1209.1,-840.57,-0.0038147,1025.5,-517.18,-0.050312
0.014,1209.1,-840.64,-0.0037235,1025.8,-517.17,-0.049749
0.015,1209.1,-840.72,-0.0036865,1026.2,-517.19,-0.04894
0.016,1209.2,-840.82,-0.0032514,1026.7,-517.2,-0.047996
0.017,1209.2,-840.87,-0.003167,1027.2,-517.23,-0.04686
0.018,1209.1,-840.91,-0.0032932,1027.7,-517.22,-0.045786
0.019,1208.9,-840.89,-0.0036937,1028.3,-517.22,-0.04445
0.02,1208.6,-840.86,-0.0043062,1028.8,-517.15,-0.043242
0.021,1208.6,-840.9,-0.0042736,1029.4,-517.05,-0.042016
0.022,1208.6,-840.97,-0.004198,1030.1,-516.92,-0.040753
0.023,1208.7,-841.04,-0.0039062,1030.7,-516.73,-0.039524
0.024,1208.7,-841.06,-0.0036361,1031.4,-516.51,-0.038192
0.025,1208.7,-841.12,-0.003635,1032.1,-516.28,-0.036774
0.026,1208.7,-841.17,-0.0034771,1032.8,-515.98,-0.03539
0.027,1208.4,-841.13,-0.0040266,1033.6,-515.69,-0.033769
0.028,1208.3,-841.14,-0.0041792,1034.4,-515.4,-0.032006
0.029,1208.2,-841.13,-0.0043659,1035.2,-515.09,-0.030081
0.03,1208.2,-841.12,-0.0043932,1036.1,-514.78,-0.02795
0.031,1208.2,-841.19,-0.0041064,1037,-514.47,-0.025582
0.032,1208.3,-841.24,-0.0038502,1037.9,-514.17,-0.023046
0.033,1208.4,-841.31,-0.0035954,1038.8,-513.81,-0.020532
0.034,1208.3,-841.29,-0.0035417,1039.8,-513.37,-0.018147
0.035,1208.2,-841.23,-0.0036241,1040.8,-512.88,-0.015904
0.036,1208.1,-841.21,-0.0039698,1041.7,-512.23,-0.014232
0.037,1208,-841.15,-0.0040457,1042.5,-511.13,-0.014286
0.038,1207.9,-841.12,-0.004096,1043.2,-509.97,-0.014506
0.039,1208.1,-841.17,-0.0034928,1044.2,-509.14,-0.013227
0.04,1208.3,-841.21,-0.0029771,1045.3,-508.43,-0.011143
0.041,1208.4,-841.22,-0.0024915,1046.4,-507.79,-0.0086641
0.042,1208.6,-841.2,-0.0019614,1047.6,-507.19,-0.0059736
0.043,1208.5,-841.1,-0.002095,1048.8,-506.57,-0.0031172
0.044,1208.4,-841,-0.0021266,1050,-505.95,-0.00018233
0.045,1208.4,-840.91,-0.0020525,1051.2,-505.18,0.0021814
0.046,1208.5,-840.86,-0.0017474,1052.2,-504.19,0.0036675
0.047,1208.7,-840.8,-0.0012116,1053.4,-503.35,0.0060011
0.048,1208.9,-840.76,-0.00052646,1054.6,-502.67,0.0090367
0.049,1209.2,-840.76,0.00037867,1055.9,-501.95,0.011949
0.05,1209.5,-840.69,0.0010547,1057.3,-501.33,0.015486
0.051,1209.5,-840.54,0.0012148,1058.7,-500.65,0.018806
0.052,1209.6,-840.39,0.001498,1060.1,-499.99,0.022277
0.053,1209.6,-840.24,0.0017263,1061.5,-499.37,0.026022
0.054,1209.7,-840.09,0.0020478,1063,-498.75,0.029963
0.055,1209.9,-839.94,0.0024643,1064.4,-498.13,0.033912
0.056,1210.3,-839.85,0.0033948,1065.8,-497.56,0.037962
0.057,1210.6,-839.74,0.0042438,1067.4,-496.97,0.041907
0.058,1211,-839.61,0.0051263,1068.9,-496.37,0.045864
0.059,1211.2,-839.44,0.0057745,1070.5,-495.75,0.04968
0.06,1211.4,-839.21,0.006017,1071.7,-494.48,0.050735
0.061,1211.6,-838.99,0.0064714,1073,-493.19,0.051711
0.062,1211.7,-838.74,0.0067919,1074.5,-492.49,0.05521
0.063,1212,-838.5,0.0074366,1076.1,-491.96,0.059468
0.064,1212.5,-838.35,0.0082552,1077.8,-491.47,0.06403
0.065,1212.9,-838.14,0.0092468,1079.4,-490.98,0.06866
0.066,1213.4,-837.97,0.010217,1080.9,-490.45,0.073116
0.067,1213.8,-837.77,0.011129,1082.3,-489.77,0.076855
0.068,1214,-837.43,0.011464,1083.9,-489.16,0.080844
0.069,1214.3,-837.1,0.012147,1085.5,-488.65,0.085121
0.07,1214.5,-836.77,0.012353,1087.1,-488.22,0.089731
0.071,1214.9,-836.44,0.013118,1088.7,-487.8,0.094248
0.072,1215.3,-836.13,0.013761,1090.2,-487.37,0.098609
0.073,1215.8,-835.87,0.014515,1091.8,-487.01,0.10325
0.074,1216.2,-835.59,0.01541,1093.4,-486.49,0.10731
0.075,1216.6,-835.24,0.015957,1095,-486.01,0.1115
0.076,1217,-834.86,0.016641,1096.6,-485.7,0.11619
0.077,1217.2,-834.42,0.016636,1098.1,-485.53,0.12137
0.078,1217.5,-833.97,0.016938,1099.6,-485.3,0.12622
0.079,1217.8,-833.52,0.017286,1100.9,-484.41,0.12824
0.08,1218.2,-833.1,0.017767,1102.1,-483.75,0.13118
0.081,1218.6,-832.68,0.018161,1103.5,-483.48,0.13569
0.082,1219,-832.26,0.0185,1104.9,-483.27,0.14039
0.083,1219.5,-831.86,0.019149,1106.3,-483.04,0.14487
0.084,1219.8,-831.35,0.019392,1107.7,-482.64,0.14871
0.085,1220.1,-830.83,0.01955,1109,-482.09,0.15184
0.086,1220.3,-830.27,0.019612,1110.2,-481.37,0.15399
0.087,1220.7,-829.75,0.019628,1111.5,-480.76,0.15648
0.088,1221,-829.23,0.019757,1112.9,-480.36,0.15984
0.089,1221.4,-828.73,0.019835,1114.2,-480.03,0.16343
0.09,1221.9,-828.24,0.020235,1115.6,-479.78,0.16718
0.091,1222.3,-827.77,0.020402,1116.9,-479.48,0.17068
0.092,1222.6,-827.18,0.020401,1118.2,-479.17,0.17399
0.093,1222.9,-826.59,0.020261,1119.5,-478.88,0.17726
0.094,1223.1,-825.94,0.019867,1120.7,-478.64,0.18066
0.095,1223.3,-825.28,0.019452,1121.9,-478.39,0.18397
0.096,1223.6,-824.68,0.019193,1123.1,-478.28,0.1877
0.097,1224,-824.15,0.019176,1124.2,-478.31,0.19178
0.098,1224.4,-823.63,0.019055,1125.4,-478.37,0.19579
0.099,1224.8,-823.06,0.018973,1126.4,-478.33,0.19918
0.1,1225.2,-822.53,0.018862,1127.4,-478.05,0.20132
0.101,1225.5,-821.95,0.018643,1128.2,-477.52,0.20234
0.102,1225.7,-821.29,0.018197,1129.2,-477.11,0.20385
0.103,1225.9,-820.64,0.017538,1130.1,-476.84,0.20572
0.104,1226.2,-820.07,0.017184,1131,-476.63,0.20773
0.105,1226.7,-819.53,0.017233,1132,-476.49,0.20996
0.106,1227.1,-819.01,0.017243,1132.9,-476.4,0.2123
0.107,1227.6,-818.55,0.017289,1133.8,-476.33,0.21458
0.108,1228.1,-818.06,0.01749,1134.7,-476.27,0.21678
0.109,1228.4,-817.51,0.017132,1135.5,-476.14,0.2187
0.11,1228.6,-816.97,0.016653,1136.2,-476.01,0.22033
0.111,1228.8,-816.38,0.015931,1137,-475.91,0.22197
0.112,1229,-815.81,0.015333,1137.6,-475.76,0.22333
0.113,1229.2,-815.27,0.014698,1138.2,-475.7,0.22485
0.114,1229.7,-814.9,0.01464,1138.8,-475.74,0.22665
0.115,1230.1,-814.53,0.014773,1139.4,-475.87,0.22877
0.116,1230.6,-814.15,0.014615,1139.9,-476,0.23083
0.117,1230.9,-813.73,0.014335,1140.5,-476.19,0.23295
0.118,1231.2,-813.29,0.014208,1141,-476.32,0.23481
0.119,1231.4,-812.83,0.013656,1141.5,-476.46,0.2366
0.12,1231.6,-812.37,0.013283,1142,-476.62,0.23831
0.121,1231.8,-811.97,0.012962,1142.5,-476.74,0.23974
0.122,1232.3,-811.69,0.013023,1142.9,-476.89,0.24124
0.123,1232.8,-811.41,0.013363,1143.3,-476.99,0.24245
0.124,1233.1,-811.15,0.013431,1143.6,-477.16,0.24376
0.125,1233.5,-810.89,0.013463,1143.9,-477.26,0.24472
0.126,1233.8,-810.61,0.013341,1144.2,-477.35,0.24562
0.127,1233.9,-810.26,0.012856,1144.5,-477.48,0.24652
0.128,1234,-809.94,0.012408,1144.7,-477.61,0.24728
0.129,1234.1,-809.63,0.011955,1144.9,-477.69,0.24784
0.13,1234.3,-809.41,0.011582,1145.1,-477.77,0.24832
0.131,1234.6,-809.29,0.011716,1145.2,-477.88,0.24868
0.132,1234.9,-809.17,0.011711,1145.3,-477.97,0.24899
0.133,1235.2,-809.03,0.011916,1145.4,-478.06,0.24921
0.134,1235.4,-808.86,0.011623,1145.4,-478.16,0.24929
0.135,1235.3,-808.63,0.011032,1145.4,-478.24,0.24922
0.136,1235.3,-808.4,0.010509,1145.4,-478.3,0.24905
0.137,1235.3,-808.19,0.009949,1145.3,-478.38,0.24881
0.138,1235.4,-808.09,0.0096213,1145.2,-478.47,0.24844
0.139,1235.6,-808.04,0.00976,1145.1,-478.52,0.2479
0.14,1235.8,-808.02,0.0097399,1145,-478.58,0.24728
0.141,1236.1,-808.07,0.0099526,1144.8,-478.65,0.2466
0.142,1236.1,-808.02,0.0098769,1144.6,-478.74,0.24587
0.143,1236.1,-807.91,0.0094263,1144.3,-478.75,0.24479
0.144,1236,-807.8,0.0089199,1144.1,-478.81,0.24378
0.145,1235.8,-807.73,0.0082208,1143.8,-478.87,0.24257
0.146,1235.8,-807.68,0.0078159,1143.4,-478.92,0.24135
0.147,1235.9,-807.72,0.0078543,1143.1,-478.97,0.23996
0.148,1236,-807.81,0.0078891,1142.7,-479.01,0.23838
0.149,1236.1,-807.89,0.0079179,1142.3,-479.07,0.23679
0.15,1236.2,-807.94,0.0079765,1141.9,-479.08,0.23496
0.151,1236,-807.93,0.0076714,1141.4,-479.16,0.23327
0.152,1235.8,-807.92,0.0070547,1140.9,-479.21,0.23128
0.153,1235.6,-807.89,0.00666,1140.5,-479.28,0.22935
0.154,1235.6,-807.94,0.0064062,1140,-479.35,0.22733
0.155,1235.5,-808.04,0.006277,1139.5,-479.48,0.22533
0.156,1235.6,-808.18,0.00643,1139,-479.65,0.22349
0.157,1235.6,-808.34,0.0066333,1138.5,-479.87,0.22186
0.158,1235.7,-808.51,0.0068853,1138,-480.15,0.22025
0.159,1235.6,-808.6,0.0066824,1137.4,-480.43,0.21858
0.16,1235.3,-808.63,0.0064134,1136.8,-480.71,0.2169
0.161,1235.1,-808.71,0.0059272,1136.2,-480.98,0.21504
0.162,1234.9,-808.8,0.0056915,1135.5,-481.28,0.21312
0.163,1234.7,-808.93,0.0054076,1134.8,-481.54,0.21101
0.164,1234.8,-809.15,0.0056979,1134.1,-481.79,0.2088
0.165,1234.8,-809.39,0.0058523,1133.4,-482.07,0.20654
0.166,1234.8,-809.61,0.0060592,1132.7,-482.31,0.20415
0.167,1234.7,-809.8,0.0061158,1131.9,-482.58,0.20192
0.168,1234.5,-809.91,0.0059484,1131.2,-482.91,0.19983
0.169,1234.2,-810.02,0.0054913,1130.4,-483.31,0.19795
0.17,1233.9,-810.14,0.0051008,1129.7,-483.76,0.19625
0.171,1233.8,-810.3,0.0050963,1129,-484.27,0.19476
0.172,1233.7,-810.55,0.0052124,1128.3,-484.89,0.19358
0.173,1233.7,-810.81,0.0055414,1127.7,-485.55,0.19269
0.174,1233.7,-811.07,0.0058088,1127,-486.07,0.19122
0.175,1233.7,-811.34,0.006076,1126.3,-486.42,0.18896
0.176,1233.4,-811.49,0.0057469,1125.5,-486.72,0.18643
0.177,1233.2,-811.66,0.0056187,1124.7,-486.98,0.18385
0.178,1232.9,-811.81,0.0053425,1123.8,-487.24,0.18116
0.179,1232.7,-812.02,0.0050031,1123,-487.5,0.17831
0.18,1232.5,-812.26,0.0049996,1122.2,-487.68,0.17518
0.181,1232.5,-812.57,0.0050366,1121.4,-487.82,0.17188
0.182,1232.5,-812.91,0.0055849,1120.6,-488.01,0.16868
0.183,1232.4,-813.18,0.0057228,1119.8,-488.25,0.16565
0.184,1232.2,-813.41,0.0056004,1119,-488.47,0.16274
0.185,1231.9,-813.62,0.00529,1118.1,-488.72,0.15989
0.186,1231.6,-813.82,0.0049145,1117.3,-489.02,0.15728
0.187,1231.4,-814.01,0.0047637,1116.5,-489.31,0.15474
0.188,1231.1,-814.26,0.0045255,1115.7,-489.62,0.1523
0.189,1231.1,-814.58,0.0046296,1114.9,-489.92,0.14973
0.19,1231.1,-814.95,0.0050845,1114.1,-490.26,0.1474
0.191,1231,-815.28,0.0051799,1113.3,-490.61,0.1453
0.192,1230.8,-815.53,0.005244,1112.6,-491.08,0.14366
0.193,1230.5,-815.78,0.0049161,1111.9,-491.66,0.14251
0.194,1230.2,-815.98,0.0045887,1111.3,-492.29,0.1417
0.195,1229.8,-816.2,0.0039381,1110.6,-492.86,0.14068
0.196,1229.6,-816.47,0.0039061,1109.9,-493.41,0.13952
0.197,1229.4,-816.8,0.0037453,1109.3,-493.86,0.13802
0.198,1229.3,-817.12,0.0039435,1108.6,-494.25,0.13635
0.199,1229.2,-817.44,0.0041856,1107.9,-494.64,0.13471
0.2,1229.1,-817.8,0.0044514,1107.2,-494.99,0.13294
0.201,1228.8,-818.02,0.0043152,1106.5,-495.32,0.13124
0.202,1228.4,-818.25,0.00389,1105.9,-495.62,0.12952
0.203,1228.2,-818.48,0.003774,1105.3,-495.97,0.12802
0.204,1227.9,-818.76,0.0037115,1104.7,-496.3,0.12657
0.205,1227.8,-819.06,0.0036672,1104.1,-496.63,0.12525
0.206,1227.6,-819.41,0.0038126,1103.6,-496.98,0.12403
0.207,1227.6,-819.75,0.0041949,1103.1,-497.35,0.12299
0.208,1227.5,-820.08,0.0046174,1102.6,-497.72,0.12208
0.209,1227.3,-820.38,0.0046502,1102.2,-498.12,0.12136
0.21,1227,-820.64,0.0045381,1101.8,-498.58,0.12091
0.211,1226.8,-820.92,0.0044724,1101.4,-499.08,0.1208
0.212,1226.5,-821.15,0.0040559,1101.1,-499.59,0.12083
0.213,1226.3,-821.49,0.004015,1100.7,-500.1,0.12091
0.214,1226.1,-821.8,0.0041953,1100.4,-500.53,0.12079
0.215,1226.1,-822.19,0.004567,1100,-500.89,0.12058
0.216,1226.1,-822.55,0.0050259,1099.6,-501.19,0.12014
0.217,1225.9,-822.87,0.0049676,1099.3,-501.49,0.11976
0.218,1225.7,-823.16,0.0051305,1098.9,-501.73,0.11935
0.219,1225.4,-823.39,0.0047364,1098.6,-501.96,0.11894
0.22,1225.1,-823.7,0.0045098,1098.2,-502.23,0.11875
0.221,1225,-823.98,0.0046442,1097.9,-502.46,0.11858
0.222,1224.8,-824.32,0.0047045,1097.6,-502.64,0.11825
0.223,1224.7,-824.67,0.0048447,1097.4,-502.87,0.11817
0.224,1224.7,-825.03,0.005241,1097.1,-503.08,0.11812
0.225,1224.5,-825.32,0.0051943,1096.9,-503.24,0.11804
0.226,1224.4,-825.6,0.0055706,1096.6,-503.39,0.11792
0.227,1224,-825.84,0.0049318,1096.4,-503.57,0.11798
0.228,1223.8,-826.09,0.0047856,1096.2,-503.72,0.11808
0.229,1223.6,-826.35,0.0046616,1096,-503.87,0.11822
0.23,1223.5,-826.65,0.0047971,1095.8,-504.02,0.11834
0.231,1223.5,-826.98,0.0050853,1095.6,-504.16,0.11849
0.232,1223.5,-827.31,0.005444,1095.5,-504.28,0.1187
0.233,1223.4,-827.61,0.0056513,1095.3,-504.44,0.1191
0.234,1223.4,-827.92,0.0059732,1095.1,-504.57,0.11935
0.235,1223.2,-828.15,0.0059967,1095,-504.66,0.1196
0.236,1223,-828.36,0.005962,1094.8,-504.75,0.11982
0.237,1222.9,-828.58,0.0058861,1094.7,-504.84,0.12004
0.238,1222.9,-828.86,0.0061508,1094.6,-504.91,0.12022
0.239,1222.8,-829.11,0.0061964,1094.4,-504.96,0.12037
0.24,1222.8,-829.36,0.006407,1094.3,-505,0.12045
0.241,1222.9,-829.63,0.0069668,1094.2,-505.06,0.12059
0.242,1222.8,-829.86,0.0070516,1094.1,-505.07,0.12065
0.243,1222.6,-830.03,0.0069041,1093.9,-505.08,0.12073
0.244,1222.6,-830.2,0.0071246,1093.8,-505.1,0.12075
0.245,1222.4,-830.34,0.007021,1093.7,-505.1,0.12075
0.246,1222.4,-830.53,0.006983,1093.6,-505.09,0.12073
0.247,1222.4,-830.72,0.007182,1093.5,-505.1,0.12067
0.248,1222.4,-830.91,0.0074777,1093.4,-505.11,0.12066
0.249,1222.4,-831.04,0.0075628,1093.3,-505.08,0.12054
0.25,1222.4,-831.19,0.0077163,1093.2,-505.09,0.12054
0.251,1222.4,-831.37,0.0079609,1093.1,-505.12,0.12053
0.252,1222.4,-831.43,0.0079304,1093.1,-505.11,0.12044
0.253,1222.3,-831.49,0.007987,1093,-505.11,0.12039
0.254,1222.3,-831.56,0.0078992,1092.9,-505.13,0.12031
0.255,1222.3,-831.63,0.0078677,1092.8,-505.15,0.12023
0.256,1222.4,-831.71,0.0082442,1092.7,-505.15,0.12009
0.257,1222.4,-831.79,0.0082304,1092.6,-505.19,0.12004
0.258,1222.5,-831.87,0.0084187,1092.5,-505.24,0.11993
0.259,1222.6,-831.92,0.008708,1092.5,-505.26,0.11982
0.26,1222.5,-831.88,0.008832,1092.4,-505.29,0.11968
0.261,1222.5,-831.87,0.0084984,1092.3,-505.36,0.11959
0.262,1222.4,-831.8,0.0084666,1092.2,-505.4,0.11943
0.263,1222.5,-831.79,0.0084582,1092.1,-505.43,0.1192
0.264,1222.6,-831.8,0.0085137,1092,-505.5,0.11898
0.265,1222.7,-831.82,0.0087888,1091.9,-505.54,0.11861
0.266,1222.8,-831.79,0.0089675,1091.8,-505.59,0.11827
0.267,1222.9,-831.73,0.0089615,1091.7,-505.64,0.11791
0.268,1222.9,-831.67,0.0087505,1091.6,-505.68,0.11741
0.269,1222.8,-831.54,0.0085229,1091.4,-505.71,0.11686
0.27,1222.8,-831.43,0.0083256,1091.3,-505.73,0.11626
0.271,1222.9,-831.31,0.0083047,1091.2,-505.79,0.11565
0.272,1223,-831.24,0.0082823,1091,-505.84,0.11494
