Time (s),Force (N),Force (Raw V)
-0.05344,8.3381,14
-0.052772,8.3381,14
-0.052104,8.3381,14
-0.051436,7.147,12
-0.050768,7.7426,13
-0.0501,7.147,12
-0.049432,8.3381,14
-0.048764,7.7426,13
-0.048096,7.147,12
-0.047428,7.7426,13
-0.04676,7.7426,13
-0.046092,7.7426,13
-0.045424,8.3381,14
-0.044756,8.3381,14
-0.044088,8.3381,14
-0.04342,7.7426,13
-0.042752,7.147,12
-0.042084,7.7426,13
-0.041416,7.7426,13
-0.040748,7.7426,13
-0.04008,7.7426,13
-0.039412,7.7426,13
-0.038744,7.7426,13
-0.038076,7.7426,13
-0.037408,8.3381,14
-0.03674,8.3381,14
-0.036072,7.7426,13
-0.035404,7.7426,13
-0.034736,7.7426,13
-0.034068,8.3381,14
-0.0334,7.7426,13
-0.032732,8.3381,14
-0.032064,7.7426,13
-0.031396,7.7426,13
-0.030728,7.7426,13
-0.03006,7.7426,13
-0.029392,7.7426,13
-0.028724,8.3381,14
-0.028056,7.7426,13
-0.027388,8.3381,14
-0.02672,7.7426,13
-0.026052,8.3381,14
-0.025384,7.7426,13
-0.024716,8.3381,14
-0.024048,7.7426,13
-0.02338,8.3381,14
-0.022712,7.7426,13
-0.022044,7.7426,13
-0.021376,8.3381,14
-0.020708,7.7426,13
-0.02004,8.3381,14
-0.019372,8.3381,14
-0.018704,7.7426,13
-0.018036,8.3381,14
-0.017368,8.3381,14
-0.0167,7.7426,13
-0.016032,8.3381,14
-0.015364,7.7426,13
-0.014696,7.7426,13
-0.014028,8.3381,14
-0.01336,8.3381,14
-0.012692,7.7426,13
-0.012024,8.9337,15
-0.011356,7.7426,13
-0.010688,8.3381,14
-0.01002,8.3381,14
-0.009352,7.7426,13
-0.008684,8.3381,14
-0.008016,8.3381,14
-0.007348,8.3381,14
-0.00668,9.5293,16
-0.006012,10.125,17
-0.005344,11.316,19
-0.004676,13.103,22
-0.004008,16.081,27
-0.00334,22.036,37
-0.002672,28.588,48
-0.002004,35.735,60
-0.001336,41.095,69
-0.000668,46.455,78
0,50.624,85
0.000668,54.793,92
0.001336,58.962,99
0.002004,63.727,107
0.002672,68.492,115
0.00334,75.639,127
0.004008,78.617,132
0.004676,76.83,129
0.005344,62.536,105
0.006012,57.771,97
0.00668,63.132,106
0.007348,54.793,92
0.008016,51.22,86
0.008684,50.029,84
0.009352,48.838,82
0.01002,47.646,80
0.010688,54.793,92
0.011356,63.727,107
0.012024,51.816,87
0.012692,48.242,81
0.01336,59.558,100
0.014028,54.198,91
0.014696,44.073,74
0.015364,50.029,84
0.016032,54.198,91
0.0167,45.264,76
0.017368,40.499,68
0.018036,47.051,79
0.018704,45.264,76
0.019372,38.117,64
0.02004,39.904,67
0.020708,41.691,70
0.021376,36.926,62
0.022044,35.139,59
0.022712,36.33,61
0.02338,35.139,59
0.024048,30.375,51
0.024716,29.779,50
0.025384,29.183,49
0.026052,26.801,45
0.02672,25.014,42
0.027388,23.823,40
0.028056,23.228,39
0.028724,20.845,35
0.029392,19.059,32
0.03006,18.463,31
0.030728,17.272,29
0.031396,16.081,27
0.032064,15.485,26
0.032732,13.698,23
0.0334,13.698,23
0.034068,13.103,22
0.034736,13.103,22
0.035404,11.912,20
0.036072,11.912,20
0.03674,11.912,20
0.037408,11.912,20
0.038076,11.316,19
0.038744,11.316,19
0.039412,10.125,17
0.04008,10.72,18
0.040748,10.125,17
0.041416,10.72,18
0.042084,9.5293,16
0.042752,9.5293,16
0.04342,9.5293,16
0.044088,8.9337,15
0.044756,8.9337,15
0.045424,8.9337,15
0.046092,8.3381,14
0.04676,8.3381,14
0.047428,8.3381,14
0.048096,8.9337,15
0.048764,8.3381,14
0.049432,8.3381,14
0.0501,8.3381,14
0.050768,8.3381,14
0.051436,8.3381,14
0.052104,7.7426,13
0.052772,8.9337,15
0.05344,7.7426,13
0.054108,7.7426,13
0.054776,8.3381,14
0.055444,8.3381,14
0.056112,8.3381,14
0.05678,7.7426,13
0.057448,7.7426,13
0.058116,8.3381,14
0.058784,7.7426,13
0.059452,7.7426,13
0.06012,8.3381,14
0.060788,8.3381,14
0.061456,8.3381,14
0.062124,7.147,12
0.062792,7.7426,13
0.06346,7.7426,13
0.064128,7.147,12
0.064796,8.3381,14
0.065464,7.7426,13
0.066132,7.7426,13
0.0668,7.7426,13
0.067468,7.147,12
0.068136,7.7426,13
0.068804,7.7426,13
0.069472,7.7426,13
0.07014,8.3381,14
0.070808,7.7426,13
0.071476,8.3381,14
0.072144,7.7426,13
0.072812,7.7426,13
0.07348,7.7426,13
0.074148,7.7426,13
0.074816,7.7426,13
0.075484,7.7426,13
0.076152,7.7426,13
0.07682,7.7426,13
0.077488,7.7426,13
0.078156,7.7426,13
0.078824,7.7426,13
0.079492,7.7426,13
0.08016,7.7426,13
0.080828,7.7426,13
0.081496,7.7426,13
0.082164,7.7426,13
0.082832,8.3381,14
0.0835,7.7426,13
0.084168,8.3381,14
0.084836,8.3381,14
0.085504,7.147,12
0.086172,7.7426,13
0.08684,7.147,12
0.087508,7.7426,13
0.088176,8.3381,14
0.088844,7.7426,13
0.089512,7.7426,13
0.09018,8.3381,14
0.090848,8.3381,14
0.091516,7.147,12
0.092184,7.147,12
0.092852,7.147,12
0.09352,7.147,12
0.094188,7.147,12
0.094856,7.147,12
0.095524,7.147,12
0.096192,7.7426,13
0.09686,7.7426,13
0.097528,7.147,12
0.098196,7.7426,13
0.098864,7.7426,13
0.099532,7.7426,13
0.1002,7.7426,13
0.10087,8.3381,14
0.10154,7.7426,13
0.1022,8.3381,14
0.10287,8.3381,14
0.10354,7.147,12
0.10421,7.7426,13
0.10488,8.3381,14
0.10554,7.7426,13
0.10621,7.147,12
0.10688,8.3381,14
0.10755,7.147,12
0.10822,7.7426,13
0.10888,8.3381,14
0.10955,7.7426,13
0.11022,8.3381,14
0.11089,7.147,12
0.11156,7.7426,13
0.11222,8.3381,14
0.11289,7.7426,13
0.11356,8.3381,14
0.11423,7.147,12
0.1149,7.7426,13
0.11556,8.3381,14
0.11623,7.147,12
0.1169,8.3381,14
0.11757,8.3381,14
0.11824,7.7426,13
0.1189,7.7426,13
0.11957,7.7426,13
0.12024,7.7426,13
0.12091,8.3381,14
0.12158,7.147,12
0.12224,8.3381,14
0.12291,7.7426,13
0.12358,8.3381,14
0.12425,7.7426,13
0.12492,7.7426,13
0.12558,8.3381,14
0.12625,8.3381,14
0.12692,8.3381,14
0.12759,8.3381,14
0.12826,8.3381,14
0.12892,7.7426,13
0.12959,7.7426,13
0.13026,7.7426,13
0.13093,7.7426,13
0.1316,7.7426,13
0.13226,8.9337,15
0.13293,7.7426,13
0.1336,8.3381,14
0.13427,8.3381,14
0.13494,8.9337,15
0.1356,8.3381,14
0.13627,8.3381,14
0.13694,8.3381,14
0.13761,8.9337,15
0.13828,8.9337,15
0.13894,8.9337,15
0.13961,8.9337,15
0.14028,8.9337,15
0.14095,8.9337,15
0.14162,8.9337,15
0.14228,8.3381,14
0.14295,9.5293,16
0.14362,8.9337,15
0.14429,8.9337,15
0.14496,8.9337,15
0.14562,8.9337,15
0.14629,8.9337,15
0.14696,8.9337,15
0.14763,8.9337,15
0.1483,8.9337,15
0.14896,9.5293,16
0.14963,8.3381,14
0.1503,8.9337,15
0.15097,8.3381,14
0.15164,8.9337,15
0.1523,8.3381,14
0.15297,8.9337,15
0.15364,8.3381,14
0.15431,8.9337,15
0.15498,8.3381,14
0.15564,9.5293,16
0.15631,8.3381,14
0.15698,8.9337,15
0.15765,8.3381,14
0.15832,8.3381,14
0.15898,8.3381,14
0.15965,8.3381,14
0.16032,8.3381,14
0.16099,8.3381,14
0.16166,8.9337,15
0.16232,8.9337,15
0.16299,8.3381,14
0.16366,8.9337,15
0.16433,9.5293,16
0.165,8.9337,15
0.16566,8.9337,15
0.16633,8.9337,15
0.167,8.9337,15
0.16767,8.3381,14
0.16834,8.9337,15
0.169,8.9337,15
0.16967,8.9337,15
0.17034,8.9337,15
0.17101,8.9337,15
0.17168,9.5293,16
0.17234,8.3381,14
0.17301,8.9337,15
0.17368,8.3381,14
0.17435,8.9337,15
0.17502,8.3381,14
0.17568,8.3381,14
0.17635,8.3381,14
0.17702,8.9337,15
0.17769,8.9337,15
0.17836,8.3381,14
0.17902,8.9337,15
0.17969,8.3381,14
0.18036,8.3381,14
0.18103,9.5293,16
0.1817,8.9337,15
0.18236,8.3381,14
0.18303,8.9337,15
0.1837,8.3381,14
0.18437,8.9337,15
0.18504,8.9337,15
0.1857,8.9337,15
0.18637,8.9337,15
0.18704,8.9337,15
0.18771,8.3381,14
0.18838,8.9337,15
0.18904,8.3381,14
0.18971,8.9337,15
0.19038,8.3381,14
0.19105,8.3381,14
0.19172,8.9337,15
0.19238,8.9337,15
0.19305,8.9337,15
0.19372,8.9337,15
0.19439,8.9337,15
0.19506,8.9337,15
0.19572,8.3381,14
0.19639,8.9337,15
0.19706,8.3381,14
0.19773,8.3381,14
0.1984,8.9337,15
0.19906,8.3381,14
0.19973,8.9337,15
0.2004,8.9337,15
0.20107,8.9337,15
0.20174,8.9337,15
0.2024,8.3381,14
0.20307,8.3381,14
0.20374,8.9337,15
0.20441,8.3381,14
0.20508,7.7426,13
0.20574,8.9337,15
0.20641,8.9337,15
0.20708,8.3381,14
0.20775,8.9337,15
0.20842,8.3381,14
0.20908,8.9337,15
0.20975,8.3381,14
0.21042,8.3381,14
0.21109,8.9337,15
0.21176,8.3381,14
0.21242,8.3381,14
0.21309,8.3381,14
0.21376,8.3381,14
0.21443,8.9337,15
0.2151,7.7426,13
0.21576,7.7426,13
0.21643,7.7426,13
0.2171,8.3381,14
0.21777,8.3381,14
0.21844,8.3381,14
0.2191,7.7426,13
0.21977,8.3381,14
0.22044,8.3381,14
0.22111,8.3381,14
0.22178,8.3381,14
0.22244,7.7426,13
0.22311,8.3381,14
0.22378,7.7426,13
0.22445,8.3381,14
0.22512,8.3381,14
0.22578,7.7426,13
0.22645,8.3381,14
0.22712,7.7426,13
0.22779,8.3381,14
0.22846,7.7426,13
0.22912,8.3381,14
0.22979,7.7426,13
0.23046,8.3381,14
0.23113,7.7426,13
0.2318,7.7426,13
0.23246,8.3381,14
0.23313,8.3381,14
0.2338,7.7426,13
0.23447,7.7426,13
0.23514,7.7426,13
0.2358,8.3381,14
0.23647,8.3381,14
0.23714,7.7426,13
0.23781,7.7426,13
0.23848,7.7426,13
0.23914,8.3381,14
0.23981,8.3381,14
0.24048,7.7426,13
0.24115,8.3381,14
0.24182,8.3381,14
0.24248,7.7426,13
0.24315,8.3381,14
0.24382,7.7426,13
0.24449,7.7426,13
0.24516,8.3381,14
0.24582,8.3381,14
0.24649,7.7426,13
0.24716,7.7426,13
0.24783,7.7426,13
0.2485,7.7426,13
0.24916,7.7426,13
0.24983,8.3381,14
0.2505,7.7426,13
0.25117,7.7426,13
0.25184,7.7426,13
0.25251,8.3381,14
0.25317,7.7426,13
0.25384,7.7426,13
0.25451,7.7426,13
0.25518,8.3381,14
0.25585,7.7426,13
0.25651,7.7426,13
0.25718,8.3381,14
0.25785,7.7426,13
0.25852,7.7426,13
0.25919,8.3381,14
0.25985,7.147,12
0.26052,7.7426,13
0.26119,7.7426,13
0.26186,7.7426,13
0.26253,8.3381,14
0.26319,7.7426,13
0.26386,7.7426,13
0.26453,8.3381,14
0.2652,7.7426,13
0.26587,7.7426,13
0.26653,7.7426,13
0.2672,8.3381,14
0.26787,8.3381,14
0.26854,7.7426,13
0.26921,7.7426,13
0.26987,7.7426,13
0.27054,8.3381,14
0.27121,8.3381,14
0.27188,8.3381,14
0.27255,7.7426,13
0.27321,8.3381,14
0.27388,7.7426,13
0.27455,8.3381,14
0.27522,7.7426,13
0.27589,7.7426,13
0.27655,7.7426,13
0.27722,7.7426,13
0.27789,8.3381,14
0.27856,7.147,12
0.27923,7.7426,13
0.27989,7.147,12
0.28056,7.147,12
0.28123,7.7426,13
0.2819,7.7426,13
0.28257,7.7426,13
0.28323,7.7426,13
0.2839,7.147,12
0.28457,8.3381,14
0.28524,8.3381,14
0.28591,7.7426,13
0.28657,8.3381,14
0.28724,7.147,12
0.28791,7.7426,13
0.28858,8.3381,14
0.28925,7.147,12
0.28991,7.7426,13
0.29058,8.3381,14
0.29125,7.7426,13
0.29192,7.7426,13
0.29259,7.7426,13
0.29325,7.147,12
0.29392,8.3381,14
0.29459,7.147,12
0.29526,7.7426,13
0.29593,7.7426,13
0.29659,7.7426,13
0.29726,7.7426,13
0.29793,7.7426,13
0.2986,7.7426,13
0.29927,7.147,12
0.29993,7.7426,13
0.3006,7.7426,13
0.30127,8.3381,14
0.30194,7.7426,13
0.30261,7.7426,13
0.30327,7.7426,13
0.30394,7.147,12
0.30461,7.7426,13
0.30528,8.3381,14
0.30595,8.3381,14
0.30661,7.147,12
0.30728,7.7426,13
0.30795,8.3381,14
0.30862,7.7426,13
0.30929,7.7426,13
0.30995,7.7426,13
0.31062,7.7426,13
0.31129,7.147,12
0.31196,8.3381,14
0.31263,7.147,12
0.31329,7.7426,13
0.31396,8.3381,14
0.31463,7.7426,13
0.3153,8.3381,14
0.31597,7.7426,13
0.31663,8.3381,14
0.3173,8.3381,14
0.31797,7.7426,13
0.31864,8.3381,14
0.31931,7.147,12
0.31997,8.3381,14
0.32064,7.7426,13
0.32131,8.3381,14
0.32198,8.3381,14
0.32265,7.7426,13
0.32331,7.147,12
0.32398,7.7426,13
0.32465,7.7426,13
0.32532,7.7426,13
0.32599,7.7426,13
0.32665,8.3381,14
0.32732,8.3381,14
0.32799,7.147,12
0.32866,7.7426,13
0.32933,8.3381,14
0.32999,7.147,12
0.33066,7.147,12
0.33133,8.3381,14
0.332,7.7426,13
0.33267,8.3381,14
0.33333,7.7426,13
0.334,7.7426,13
0.33467,7.7426,13
0.33534,7.7426,13
0.33601,7.7426,13
0.33667,7.7426,13
0.33734,7.7426,13
0.33801,7.147,12
0.33868,8.3381,14
0.33935,7.7426,13
0.34001,7.7426,13
0.34068,7.7426,13
0.34135,7.7426,13
0.34202,8.3381,14
0.34269,8.3381,14
0.34335,7.7426,13
0.34402,7.7426,13
0.34469,7.7426,13
0.34536,7.7426,13
0.34603,7.7426,13
0.34669,8.3381,14
0.34736,7.7426,13
0.34803,7.147,12
0.3487,7.7426,13
0.34937,7.7426,13
0.35003,7.7426,13
0.3507,8.3381,14
0.35137,8.3381,14
0.35204,7.7426,13
0.35271,8.3381,14
0.35337,7.7426,13
0.35404,7.147,12
0.35471,7.7426,13
0.35538,7.7426,13
0.35605,7.7426,13
0.35671,7.7426,13
0.35738,7.7426,13
0.35805,7.147,12
0.35872,8.3381,14
0.35939,7.7426,13
0.36005,7.147,12
0.36072,7.147,12
0.36139,7.7426,13
0.36206,7.147,12
0.36273,8.3381,14
0.36339,7.7426,13
0.36406,7.147,12
0.36473,8.3381,14
0.3654,8.3381,14
0.36607,8.3381,14
0.36673,7.7426,13
0.3674,7.7426,13
0.36807,7.7426,13
0.36874,7.147,12
0.36941,7.7426,13
0.37007,7.147,12
0.37074,7.7426,13
0.37141,7.7426,13
0.37208,7.147,12
0.37275,8.3381,14
0.37341,7.147,12
0.37408,7.147,12
0.37475,7.7426,13
0.37542,7.147,12
0.37609,8.3381,14
0.37675,7.7426,13
0.37742,7.7426,13
0.37809,8.3381,14
0.37876,7.147,12
0.37943,7.7426,13
0.38009,8.3381,14
0.38076,7.7426,13
0.38143,7.147,12
0.3821,7.147,12
0.38277,7.147,12
0.38343,8.3381,14
0.3841,8.3381,14
0.38477,7.7426,13
0.38544,8.3381,14
0.38611,8.3381,14
0.38677,7.7426,13
0.38744,7.7426,13
0.38811,7.147,12
0.38878,7.147,12
0.38945,7.7426,13
0.39011,7.7426,13
0.39078,7.7426,13
0.39145,8.3381,14
0.39212,7.7426,13
0.39279,7.7426,13
0.39345,7.147,12
0.39412,7.7426,13
0.39479,8.3381,14
0.39546,7.7426,13
0.39613,8.3381,14
0.39679,8.3381,14
0.39746,7.7426,13
0.39813,8.3381,14
0.3988,8.3381,14
0.39947,7.7426,13
0.40013,7.7426,13
0.4008,7.7426,13
0.40147,8.3381,14
0.40214,7.7426,13
0.40281,7.7426,13
0.40347,7.7426,13
0.40414,7.7426,13
0.40481,7.7426,13
0.40548,7.7426,13
0.40615,7.7426,13
0.40681,7.147,12
0.40748,7.147,12
0.40815,8.3381,14
0.40882,7.7426,13
0.40949,7.7426,13
0.41015,7.147,12
0.41082,7.147,12
0.41149,7.7426,13
0.41216,8.3381,14
0.41283,7.7426,13
0.41349,7.147,12
0.41416,7.7426,13
0.41483,7.7426,13
0.4155,8.3381,14
0.41617,7.7426,13
0.41683,7.7426,13
0.4175,7.147,12
0.41817,7.7426,13
0.41884,7.147,12
0.41951,7.7426,13
0.42017,7.147,12
0.42084,7.7426,13
0.42151,7.7426,13
0.42218,7.7426,13
0.42285,7.7426,13
0.42351,7.7426,13
0.42418,8.3381,14
0.42485,8.3381,14
0.42552,7.7426,13
0.42619,7.7426,13
0.42685,7.147,12
0.42752,7.147,12
0.42819,7.7426,13
0.42886,7.7426,13
0.42953,8.3381,14
0.43019,8.3381,14
0.43086,7.147,12
0.43153,7.147,12
0.4322,7.7426,13
0.43287,7.7426,13
0.43353,7.7426,13
0.4342,7.7426,13
0.43487,7.7426,13
0.43554,7.7426,13
0.43621,8.3381,14
0.43687,7.7426,13
0.43754,7.147,12
0.43821,7.7426,13
0.43888,7.7426,13
0.43955,7.7426,13
0.44021,7.147,12
0.44088,8.3381,14
0.44155,7.147,12
0.44222,8.3381,14
0.44289,7.7426,13
0.44355,7.147,12
0.44422,7.7426,13
0.44489,7.7426,13
0.44556,7.7426,13
0.44623,7.7426,13
0.44689,7.7426,13
0.44756,7.147,12
0.44823,7.147,12
0.4489,7.7426,13
0.44957,7.7426,13
0.45023,7.7426,13
0.4509,7.7426,13
0.45157,7.7426,13
0.45224,7.7426,13
0.45291,7.147,12
0.45357,7.7426,13
0.45424,7.147,12
0.45491,7.7426,13
0.45558,7.7426,13
0.45625,8.3381,14
0.45691,7.7426,13
0.45758,7.147,12
0.45825,7.7426,13
0.45892,7.7426,13
0.45959,7.7426,13
0.46025,7.7426,13
0.46092,7.147,12
0.46159,8.3381,14
0.46226,7.147,12
0.46293,7.7426,13
0.46359,7.147,12
0.46426,8.3381,14
0.46493,8.3381,14
0.4656,7.147,12
0.46627,7.7426,13
0.46693,7.7426,13
0.4676,7.147,12
0.46827,7.7426,13
0.46894,7.7426,13
0.46961,7.7426,13
0.47027,7.147,12
0.47094,8.3381,14
0.47161,7.7426,13
0.47228,7.147,12
0.47295,7.147,12
0.47361,7.7426,13
0.47428,7.7426,13
0.47495,7.7426,13
0.47562,8.3381,14
0.47629,8.3381,14
0.47695,7.147,12
0.47762,7.147,12
0.47829,7.7426,13
0.47896,7.7426,13
0.47963,7.147,12
0.48029,7.7426,13
