-0.12,777.62,777.78,778.77,779.04,779.36,780,782.5,782.22,782.67,783.33,785.37,787.42,788.47,789.03,788.58,789.07,789.32,790.56,795.02,798.51,807.43,809.14,822.08,823.75,827.3,827.55,827.52,830.43,832.69,882.65,885.25,886.69,898.77,899.54,907.49,908.7,909.79,917.95,924.67,927.78,927.85,928.85,930.84,931.73,934.88,941.8,942,947.44
-0.119,777.62,777.78,778.74,779.03,779.36,780,782.49,782.21,782.67,783.33,785.36,787.42,788.47,789.01,788.58,789.06,789.32,790.55,794.99,798.49,807.4,809.16,822.08,823.74,827.31,827.53,827.5,830.4,832.65,882.65,885.23,886.69,898.76,899.53,907.49,908.69,909.79,917.94,924.67,927.77,927.85,928.85,930.84,931.73,934.88,941.8,942,947.42
-0.118,777.62,777.78,778.76,779.05,779.37,780.01,782.5,782.21,782.69,783.33,785.36,787.44,788.48,789.02,788.58,789.07,789.32,790.56,795.01,798.49,807.35,809.17,822.1,823.75,827.25,827.54,827.5,830.36,832.61,882.64,885.2,886.68,898.75,899.54,907.49,908.69,909.78,917.95,924.66,927.77,927.84,928.85,930.83,931.73,934.87,941.8,941.99,947.42
-0.117,777.61,777.77,778.8,779.06,779.37,780,782.5,782.21,782.69,783.32,785.36,787.45,788.48,789.02,788.57,789.06,789.32,790.55,794.99,798.48,807.33,809.17,822.09,823.74,827.22,827.51,827.48,830.32,832.57,882.64,885.21,886.68,898.74,899.52,907.49,908.69,909.78,917.94,924.65,927.76,927.83,928.84,930.81,931.72,934.86,941.79,941.98,947.42
-0.116,777.61,777.77,778.83,779.08,779.37,780,782.5,782.2,782.71,783.32,785.35,787.44,788.48,789,788.56,789.05,789.31,790.54,794.99,798.46,807.31,809.18,822.1,823.74,827.2,827.53,827.49,830.33,832.58,882.64,885.21,886.68,898.74,899.51,907.49,908.69,909.78,917.93,924.65,927.76,927.82,928.84,930.81,931.72,934.86,941.79,941.97,947.41
-0.115,777.6,777.76,778.83,779.08,779.35,779.99,782.49,782.19,782.71,783.31,785.34,787.43,788.46,788.99,788.55,789.03,789.29,790.52,794.96,798.45,807.3,809.15,822.06,823.73,827.18,827.52,827.49,830.34,832.59,882.64,885.23,886.68,898.73,899.5,907.47,908.67,909.76,917.93,924.65,927.76,927.82,928.84,930.82,931.72,934.86,941.78,941.98,947.41
-0.114,777.6,777.75,778.82,779.07,779.35,779.99,782.48,782.18,782.7,783.31,785.34,787.42,788.45,788.99,788.55,789.03,789.29,790.53,794.96,798.45,807.34,809.13,822.07,823.74,827.2,827.54,827.51,830.38,832.64,882.63,885.25,886.67,898.72,899.5,907.47,908.67,909.76,917.92,924.64,927.75,927.81,928.83,930.8,931.72,934.85,941.77,941.96,947.4
-0.113,777.6,777.75,778.78,779.04,779.34,779.97,782.47,782.18,782.67,783.3,785.33,787.4,788.45,788.98,788.55,789.04,789.29,790.53,794.96,798.47,807.38,809.1,822.05,823.74,827.22,827.54,827.51,830.39,832.65,882.62,885.22,886.66,898.73,899.5,907.46,908.66,909.76,917.92,924.65,927.75,927.82,928.83,930.8,931.71,934.85,941.77,941.96,947.4
-0.112,777.61,777.76,778.74,779.01,779.35,779.98,782.47,782.19,782.65,783.31,785.34,787.4,788.45,788.99,788.56,789.05,789.3,790.54,794.96,798.48,807.42,809.1,822.06,823.73,827.26,827.54,827.5,830.4,832.66,882.61,885.21,886.65,898.73,899.48,907.46,908.66,909.75,917.91,924.64,927.75,927.82,928.82,930.81,931.71,934.85,941.77,941.97,947.4
-0.111,777.6,777.77,778.7,778.99,779.34,779.97,782.47,782.19,782.63,783.31,785.34,787.4,788.44,788.98,788.55,789.05,789.29,790.54,794.96,798.46,807.4,809.11,822.05,823.72,827.25,827.52,827.49,830.38,832.64,882.6,885.2,886.65,898.72,899.5,907.45,908.65,909.75,917.92,924.64,927.74,927.81,928.82,930.8,931.7,934.84,941.77,941.96,947.38
-0.11,777.6,777.77,778.73,779,779.35,779.98,782.48,782.19,782.64,783.32,785.35,787.42,788.46,789,788.56,789.06,789.31,790.55,794.98,798.47,807.35,809.13,822.07,823.72,827.23,827.51,827.48,830.34,832.6,882.61,885.19,886.65,898.72,899.48,907.45,908.65,909.74,917.92,924.63,927.74,927.81,928.81,930.8,931.69,934.84,941.77,941.96,947.39
-0.109,777.6,777.76,778.75,779.02,779.35,779.98,782.47,782.19,782.67,783.31,785.34,787.43,788.46,788.99,788.55,789.05,789.3,790.54,794.96,798.45,807.31,809.15,822.06,823.72,827.2,827.49,827.46,830.32,832.57,882.6,885.17,886.64,898.7,899.48,907.45,908.65,909.74,917.91,924.63,927.74,927.81,928.81,930.8,931.7,934.84,941.76,941.95,947.39
-0.108,777.59,777.76,778.78,779.03,779.34,779.97,782.46,782.17,782.68,783.3,785.33,787.42,788.45,788.98,788.54,789.03,789.28,790.53,794.94,798.43,807.28,809.15,822.05,823.71,827.16,827.49,827.46,830.28,832.54,882.6,885.17,886.64,898.69,899.47,907.44,908.64,909.73,917.9,924.61,927.73,927.79,928.81,930.78,931.69,934.83,941.75,941.94,947.38
-0.107,777.6,777.75,778.81,779.03,779.35,779.98,782.47,782.18,782.67,783.31,785.33,787.42,788.46,788.98,788.54,789.04,789.28,790.53,794.94,798.44,807.28,809.12,822.05,823.72,827.15,827.5,827.47,830.3,832.56,882.61,885.19,886.65,898.69,899.47,907.44,908.63,909.72,917.9,924.6,927.72,927.79,928.8,930.78,931.69,934.82,941.75,941.93,947.38
-0.106,777.58,777.74,778.79,779.03,779.33,779.96,782.45,782.16,782.67,783.29,785.32,787.4,788.44,788.97,788.53,789.02,789.27,790.52,794.92,798.44,807.29,809.09,822.03,823.71,827.15,827.51,827.48,830.33,832.59,882.58,885.19,886.62,898.68,899.45,907.42,908.62,909.71,917.89,924.6,927.71,927.79,928.79,930.77,931.67,934.81,941.74,941.93,947.37
-0.105,777.58,777.75,778.77,779,779.33,779.95,782.44,782.17,782.64,783.3,785.32,787.39,788.43,788.95,788.53,789.03,789.26,790.53,794.92,798.43,807.32,809.05,822.04,823.72,827.16,827.53,827.5,830.35,832.61,882.59,885.2,886.63,898.68,899.46,907.42,908.62,909.71,917.88,924.61,927.72,927.79,928.79,930.78,931.68,934.82,941.74,941.93,947.37
-0.104,777.58,777.75,778.73,778.97,779.32,779.95,782.44,782.16,782.61,783.3,785.32,787.37,788.42,788.95,788.53,789.03,789.26,790.53,794.91,798.43,807.35,809.05,822.02,823.71,827.2,827.51,827.48,830.37,832.63,882.57,885.18,886.61,898.68,899.45,907.42,908.62,909.71,917.88,924.61,927.71,927.79,928.79,930.77,931.67,934.81,941.74,941.93,947.37
-0.103,777.59,777.76,778.7,778.97,779.33,779.96,782.45,782.18,782.61,783.31,785.33,787.39,788.43,788.97,788.54,789.05,789.28,790.54,794.94,798.45,807.36,809.07,822.03,823.71,827.23,827.52,827.48,830.37,832.63,882.57,885.17,886.61,898.69,899.45,907.41,908.62,909.71,917.89,924.62,927.72,927.8,928.79,930.78,931.67,934.82,941.75,941.94,947.36
-0.102,777.58,777.76,778.69,778.95,779.33,779.95,782.44,782.17,782.6,783.31,785.33,787.39,788.43,788.96,788.54,789.04,789.27,790.54,794.94,798.43,807.33,809.08,822.03,823.7,827.21,827.49,827.46,830.32,832.58,882.57,885.14,886.61,898.68,899.45,907.41,908.61,909.7,917.88,924.61,927.71,927.78,928.78,930.76,931.66,934.8,941.73,941.92,947.36
-0.101,777.58,777.76,778.71,778.98,779.33,779.95,782.45,782.17,782.63,783.31,785.33,787.41,788.44,788.97,788.54,789.04,789.27,790.54,794.95,798.43,807.29,809.11,822.03,823.69,827.17,827.48,827.45,830.3,832.55,882.57,885.14,886.61,898.67,899.46,907.41,908.61,909.7,917.88,924.61,927.71,927.78,928.78,930.77,931.67,934.81,941.74,941.92,947.37
-0.1,777.58,777.76,778.75,778.99,779.34,779.96,782.45,782.17,782.64,783.3,785.32,787.41,788.44,788.96,788.53,789.03,789.27,790.53,794.92,798.41,807.24,809.1,822.04,823.7,827.12,827.48,827.45,830.27,832.52,882.57,885.14,886.6,898.65,899.44,907.4,908.6,909.69,917.87,924.59,927.7,927.77,928.77,930.75,931.66,934.8,941.73,941.91,947.35
-0.099,777.58,777.75,778.78,779.01,779.33,779.95,782.45,782.16,782.65,783.29,785.31,787.41,788.43,788.95,788.52,789.02,789.26,790.52,794.91,798.4,807.24,809.08,822.03,823.69,827.11,827.48,827.45,830.26,832.51,882.56,885.15,886.6,898.65,899.45,907.41,908.6,909.69,917.88,924.59,927.7,927.77,928.78,930.75,931.67,934.8,941.73,941.91,947.36
-0.098,777.57,777.74,778.77,778.99,779.32,779.94,782.44,782.15,782.63,783.29,785.31,787.39,788.43,788.95,788.52,789.02,789.26,790.52,794.9,798.41,807.25,809.06,822.03,823.7,827.1,827.5,827.47,830.27,832.54,882.56,885.17,886.6,898.64,899.44,907.39,908.59,909.68,917.87,924.58,927.7,927.77,928.78,930.76,931.67,934.8,941.73,941.91,947.35
