-0.12,634.88,664.95,613.62,661.71,652.52,672.14,667.47,614.78,638.49,675.99,654.38,682.26,609.47,609.86,613.12,635.98,618.47,683.23,655.05,610.93,632.84,632.65,653.58,636.63,633.82,643.37,642,663.02,629.37,649,651.01,653,626.84,624.39,655.52,624.05,663.83,620.55,621.07
-0.119,634.85,664.93,613.61,661.69,652.51,672.11,667.45,614.76,638.46,675.95,654.36,682.22,609.46,609.85,613.11,635.95,618.46,683.19,655.05,610.92,632.8,632.62,653.55,636.6,633.79,643.34,641.96,662.98,629.35,648.97,650.98,652.97,626.8,624.36,655.49,624.02,663.8,620.54,621.07
-0.118,634.86,664.93,613.62,661.69,652.51,672.11,667.44,614.78,638.46,675.95,654.35,682.22,609.48,609.86,613.12,635.94,618.46,683.18,655.07,610.91,632.8,632.61,653.53,636.58,633.77,643.31,641.93,662.97,629.33,648.95,650.96,652.95,626.78,624.34,655.48,624,663.79,620.54,621.06
-0.117,634.86,664.92,613.62,661.69,652.5,672.11,667.45,614.79,638.47,675.96,654.35,682.23,609.49,609.86,613.12,635.93,618.46,683.19,655.07,610.92,632.79,632.61,653.52,636.58,633.77,643.31,641.93,662.95,629.32,648.94,650.95,652.94,626.77,624.34,655.48,624,663.79,620.53,621.05
-0.116,634.86,664.92,613.59,661.69,652.49,672.1,667.44,614.75,638.47,675.95,654.34,682.24,609.46,609.84,613.09,635.93,618.44,683.22,655.03,610.88,632.78,632.6,653.49,636.57,633.76,643.3,641.92,662.92,629.31,648.92,650.93,652.92,626.75,624.32,655.45,623.97,663.76,620.49,621
-0.115,634.85,664.9,613.57,661.66,652.46,672.08,667.41,614.72,638.45,675.93,654.31,682.23,609.43,609.8,613.06,635.9,618.42,683.2,654.98,610.86,632.74,632.57,653.48,636.53,633.72,643.28,641.89,662.91,629.28,648.89,650.9,652.89,626.72,624.29,655.41,623.94,663.71,620.46,620.98
-0.114,634.85,664.9,613.55,661.67,652.47,672.09,667.42,614.7,638.46,675.94,654.31,682.23,609.41,609.78,613.03,635.91,618.39,683.19,654.96,610.83,632.77,632.59,653.47,636.54,633.72,643.28,641.91,662.9,629.28,648.89,650.9,652.89,626.73,624.28,655.41,623.92,663.7,620.44,620.95
-0.113,634.84,664.9,613.55,661.66,652.47,672.08,667.42,614.71,638.45,675.93,654.3,682.22,609.41,609.77,613.03,635.9,618.39,683.18,654.96,610.83,632.75,632.58,653.48,636.53,633.71,643.27,641.89,662.89,629.27,648.87,650.89,652.87,626.71,624.27,655.39,623.92,663.69,620.43,620.93
-0.112,634.8,664.87,613.53,661.64,652.45,672.05,667.39,614.69,638.41,675.9,654.29,682.18,609.39,609.76,613,635.87,618.38,683.15,654.94,610.82,632.73,632.54,653.43,636.49,633.67,643.23,641.85,662.86,629.23,648.84,650.85,652.84,626.68,624.24,655.36,623.88,663.65,620.4,620.9
-0.111,634.79,664.86,613.55,661.63,652.45,672.04,667.38,614.7,638.4,675.88,654.29,682.15,609.41,609.77,613.01,635.85,618.39,683.11,654.95,610.83,632.72,632.54,653.43,636.48,633.67,643.21,641.83,662.86,629.22,648.82,650.84,652.83,626.66,624.22,655.37,623.86,663.68,620.4,620.91
-0.11,634.79,664.87,613.58,661.64,652.46,672.04,667.39,614.73,638.4,675.89,654.3,682.16,609.43,609.79,613.03,635.85,618.4,683.11,654.98,610.85,632.7,632.52,653.42,636.47,633.66,643.2,641.82,662.84,629.22,648.82,650.83,652.82,626.65,624.22,655.35,623.85,663.65,620.4,620.92
-0.109,634.79,664.85,613.56,661.63,652.44,672.03,667.37,614.72,638.4,675.87,654.28,682.15,609.41,609.78,613.01,635.83,618.38,683.1,654.98,610.82,632.69,632.51,653.39,636.45,633.65,643.17,641.79,662.82,629.2,648.79,650.8,652.8,626.62,624.19,655.32,623.84,663.63,620.39,620.91
