-0.12,960.23,942,944.85,947,961.17,947.85,1004.9,980.21,974.23,977.89,1000.2,998.54,972.5,796.76,827.91,828.81,829.45,820.37,811.16,827.96,831.8,811.63,803.96,831.94,797.08,819.2,803.14,816.69
-0.119,960.22,941.97,944.83,946.98,961.14,947.82,1004.9,980.21,974.23,977.89,1000.2,998.53,972.51,796.77,827.92,828.83,829.48,820.4,811.19,827.99,831.84,811.65,803.98,831.97,797.08,819.23,803.15,816.7
-0.118,960.22,941.99,944.83,946.99,961.16,947.85,1004.9,980.21,974.23,977.88,1000.2,998.53,972.51,796.76,827.95,828.84,829.47,820.38,811.18,827.97,831.83,811.64,803.98,831.95,797.09,819.22,803.15,816.7
-0.117,960.22,941.99,944.84,946.99,961.17,947.85,1004.9,980.2,974.23,977.89,1000.2,998.53,972.55,796.79,827.93,828.83,829.47,820.37,811.19,827.97,831.83,811.66,804,831.95,797.12,819.23,803.17,816.72
-0.116,960.2,941.98,944.83,946.98,961.16,947.85,1004.9,980.19,974.22,977.88,1000.1,998.51,972.53,796.78,827.91,828.83,829.47,820.37,811.18,827.96,831.83,811.64,803.98,831.94,797.09,819.21,803.15,816.7
-0.115,960.19,941.97,944.82,946.97,961.13,947.82,1004.8,980.19,974.22,977.87,1000.1,998.51,972.52,796.72,827.92,828.83,829.47,820.37,811.15,827.97,831.83,811.62,803.94,831.96,797.07,819.21,803.13,816.69
-0.114,960.2,941.98,944.83,946.98,961.15,947.84,1004.9,980.21,974.22,977.88,1000.2,998.53,972.51,796.77,827.91,828.82,829.46,820.37,811.17,827.97,831.82,811.64,803.97,831.95,797.09,819.22,803.15,816.7
-0.113,960.2,941.97,944.81,946.96,961.14,947.82,1004.8,980.19,974.21,977.87,1000.1,998.52,972.5,796.75,827.9,828.8,829.45,820.38,811.17,827.97,831.83,811.64,803.96,831.98,797.08,819.22,803.13,816.7
-0.112,960.18,941.96,944.81,946.95,961.11,947.8,1004.8,980.19,974.2,977.85,1000.1,998.51,972.48,796.75,827.88,828.78,829.44,820.39,811.17,827.96,831.81,811.64,803.96,831.97,797.08,819.22,803.13,816.69
-0.111,960.2,941.97,944.81,946.96,961.12,947.81,1004.9,980.19,974.2,977.86,1000.2,998.53,972.5,796.77,827.94,828.84,829.48,820.39,811.18,827.98,831.84,811.64,803.97,831.98,797.09,819.23,803.15,816.7
-0.11,960.19,941.97,944.81,946.96,961.13,947.82,1004.9,980.2,974.22,977.87,1000.1,998.51,972.52,796.76,827.9,828.82,829.46,820.37,811.17,827.96,831.83,811.64,803.98,831.96,797.09,819.22,803.15,816.7
-0.109,960.18,941.94,944.8,946.95,961.13,947.82,1004.8,980.18,974.2,977.87,1000.1,998.51,972.52,796.76,827.89,828.81,829.44,820.36,811.16,827.94,831.81,811.63,803.98,831.93,797.09,819.21,803.15,816.69
-0.108,960.18,941.94,944.79,946.94,961.12,947.81,1004.9,980.18,974.2,977.86,1000.1,998.51,972.52,796.78,827.91,828.81,829.46,820.36,811.17,827.96,831.82,811.64,803.97,831.94,797.09,819.2,803.15,816.7
-0.107,960.19,941.96,944.81,946.96,961.13,947.83,1004.8,980.2,974.22,977.88,1000.1,998.51,972.53,796.78,827.93,828.83,829.47,820.37,811.17,827.98,831.84,811.64,803.97,831.97,797.1,819.22,803.16,816.71
-0.106,960.17,941.94,944.79,946.94,961.12,947.81,1004.8,980.18,974.19,977.85,1000.1,998.51,972.5,796.75,827.9,828.8,829.45,820.37,811.17,827.98,831.81,811.64,803.97,831.97,797.08,819.22,803.14,816.7
-0.105,960.16,941.94,944.78,946.93,961.1,947.8,1004.8,980.18,974.19,977.85,1000.1,998.51,972.47,796.74,827.91,828.81,829.45,820.36,811.15,827.95,831.81,811.62,803.94,831.96,797.07,819.21,803.13,816.69
-0.104,960.18,941.95,944.8,946.94,961.11,947.8,1004.8,980.19,974.2,977.85,1000.1,998.5,972.47,796.74,827.9,828.81,829.44,820.36,811.14,827.97,831.82,811.62,803.94,831.98,797.06,819.21,803.12,816.69
