-0.12,408.27,409.08,409.58,414.7,418.31,418.29,428.02,443.1,436.82,447.22,433.46,449.94,436.03,443.03,444.85,438.71,446.69,449.88,430.18,440.87,436.05
-0.119,408.29,409.09,409.57,414.7,418.31,418.29,428.04,443.09,436.84,447.22,433.5,449.91,436.09,443.06,444.85,438.78,446.69,449.85,430.23,440.94,436.09
-0.118,408.28,409.08,409.55,414.72,418.34,418.32,428.01,443.09,436.8,447.24,433.48,449.93,436.07,443.03,444.84,438.73,446.69,449.86,430.19,440.87,436.06
-0.117,408.28,409.06,409.51,414.71,418.34,418.32,427.89,443.01,436.68,447.19,433.35,449.91,435.95,442.96,444.77,438.67,446.65,449.85,430.16,440.81,436.01
-0.116,408.28,409.06,409.51,414.69,418.33,418.33,427.8,442.97,436.62,447.19,433.26,449.92,435.86,442.92,444.75,438.62,446.64,449.84,430.08,440.75,435.94
-0.115,408.27,409.06,409.48,414.68,418.32,418.32,427.74,442.94,436.58,447.18,433.23,449.93,435.85,442.92,444.76,438.59,446.63,449.85,430.08,440.75,435.96
-0.114,408.27,409.05,409.48,414.66,418.29,418.3,427.79,442.95,436.6,447.18,433.24,449.91,435.85,442.91,444.75,438.62,446.64,449.83,430.11,440.77,435.95
-0.113,408.29,409.08,409.52,414.66,418.28,418.27,427.81,442.98,436.66,447.17,433.31,449.9,435.92,442.92,444.75,438.64,446.61,449.81,430.07,440.76,435.93
-0.112,408.3,409.09,409.56,414.68,418.29,418.27,427.91,443.02,436.73,447.17,433.4,449.87,435.99,442.97,444.78,438.69,446.64,449.82,430.1,440.85,436
-0.111,408.28,409.08,409.58,414.7,418.3,418.26,427.96,443.01,436.75,447.16,433.43,449.85,436.01,442.98,444.79,438.7,446.63,449.81,430.14,440.85,436.01
-0.11,408.3,409.1,409.57,414.69,418.31,418.28,427.93,443,436.73,447.12,433.38,449.82,435.94,442.91,444.74,438.63,446.59,449.77,430.08,440.78,435.92
-0.109,408.29,409.09,409.53,414.69,418.32,418.31,427.88,442.97,436.69,447.12,433.36,449.81,435.94,442.88,444.71,438.63,446.57,449.75,430.08,440.74,435.94
-0.108,408.29,409.06,409.48,414.68,418.32,418.31,427.75,442.91,436.59,447.1,433.22,449.84,435.82,442.85,444.69,438.55,446.56,449.77,430,440.7,435.87
-0.107,408.29,409.07,409.46,414.66,418.31,418.29,427.7,442.86,436.53,447.09,433.2,449.84,435.81,442.84,444.66,438.54,446.54,449.74,429.96,440.7,435.89
-0.106,408.29,409.06,409.46,414.64,418.27,418.28,427.66,442.82,436.5,447.09,433.15,449.83,435.76,442.8,444.66,438.5,446.54,449.75,430,440.66,435.85
-0.105,408.28,409.06,409.5,414.63,418.26,418.24,427.71,442.86,436.57,447.07,433.22,449.8,435.81,442.82,444.67,438.55,446.53,449.72,430.01,440.7,435.89
-0.104,408.28,409.07,409.52,414.65,418.25,418.23,427.77,442.86,436.58,447.05,433.24,449.76,435.81,442.81,444.65,438.55,446.52,449.71,429.95,440.71,435.85
-0.103,408.29,409.09,409.53,414.64,418.24,418.22,427.81,442.88,436.63,447.04,433.31,449.74,435.89,442.83,444.66,438.57,446.52,449.7,429.97,440.71,435.82
-0.102,408.29,409.09,409.53,414.65,418.26,418.22,427.83,442.88,436.63,447,433.3,449.68,435.86,442.8,444.65,438.58,446.49,449.65,429.96,440.71,435.8
-0.101,408.28,409.07,409.52,414.64,418.26,418.23,427.76,442.82,436.57,447,433.23,449.71,435.81,442.78,444.61,438.52,446.48,449.64,429.96,440.64,435.79
-0.1,408.26,409.04,409.47,414.64,418.27,418.25,427.67,442.81,436.51,446.98,433.17,449.69,435.73,442.73,444.57,438.47,446.44,449.62,429.9,440.6,435.75
-0.099,408.27,409.04,409.46,414.62,418.26,418.24,427.62,442.77,436.46,446.98,433.09,449.71,435.67,442.71,444.56,438.4,446.44,449.64,429.84,440.54,435.71
-0.098,408.24,409.01,409.42,414.58,418.23,418.22,427.52,442.74,436.41,446.94,433.05,449.69,435.65,442.69,444.54,438.41,446.4,449.6,429.82,440.53,435.7
-0.097,408.25,409.03,409.46,414.58,418.2,418.19,427.56,442.74,436.41,446.96,433.07,449.69,435.63,442.67,444.53,438.38,446.41,449.62,429.82,440.54,435.72
-0.096,408.25,409.03,409.47,414.57,418.18,418.15,427.65,442.76,436.48,446.93,433.14,449.64,435.7,442.69,444.53,438.4,446.4,449.56,429.78,440.53,435.65
-0.095,408.25,409.04,409.5,414.58,418.19,418.16,427.69,442.77,436.54,446.91,433.19,449.62,435.72,442.71,444.54,438.43,446.39,449.58,429.83,440.54,435.63
-0.094,408.27,409.07,409.5,414.59,418.19,418.15,427.73,442.77,436.53,446.9,433.2,449.59,435.74,442.68,444.51,438.42,446.37,449.54,429.84,440.52,435.66
-0.093,408.24,409.03,409.47,414.59,418.2,418.17,427.71,442.75,436.5,446.9,433.17,449.61,435.7,442.69,444.53,438.42,446.38,449.55,429.83,440.53,435.66
-0.092,408.22,408.99,409.42,414.59,418.21,418.18,427.61,442.7,436.43,446.86,433.09,449.6,435.64,442.63,444.46,438.34,446.32,449.52,429.75,440.44,435.58
-0.091,408.21,408.97,409.38,414.56,418.19,418.17,427.47,442.65,436.32,446.84,432.98,449.59,435.56,442.62,444.45,438.33,446.31,449.5,429.7,440.45,435.62
-0.09,408.21,408.97,409.37,414.52,418.15,418.16,427.45,442.62,436.3,446.83,432.96,449.59,435.54,442.57,444.41,438.29,446.29,449.49,429.73,440.43,435.63
-0.089,408.19,408.94,409.37,414.49,418.11,418.1,427.42,442.57,436.24,446.8,432.91,449.55,435.5,442.55,444.38,438.24,446.26,449.47,429.67,440.39,435.58
-0.088,408.2,408.96,409.37,414.48,418.09,418.07,427.49,442.62,436.32,446.79,432.98,449.51,435.54,442.56,444.38,438.27,446.25,449.43,429.65,440.37,435.52
-0.087,408.2,408.97,409.41,414.48,418.07,418.05,427.57,442.67,436.37,446.8,433.05,449.5,435.59,442.59,444.42,438.32,446.28,449.44,429.68,440.4,435.55
-0.086,408.2,408.96,409.42,414.5,418.1,418.07,427.61,442.66,436.4,446.76,433.07,449.46,435.62,442.59,444.41,438.34,446.25,449.41,429.71,440.42,435.55
-0.085,408.18,408.95,409.39,414.48,418.08,418.05,427.59,442.64,436.38,446.76,433.07,449.46,435.61,442.58,444.4,438.33,446.26,449.41,429.72,440.42,435.57
-0.084,408.17,408.93,409.37,414.47,418.08,418.06,427.54,442.61,436.33,446.76,433.01,449.47,435.57,442.57,444.38,438.3,446.24,449.41,429.69,440.41,435.56
-0.083,408.16,408.91,409.33,414.46,418.07,418.05,427.38,442.54,436.2,446.73,432.85,449.46,435.45,442.49,444.32,438.19,446.2,449.39,429.59,440.32,435.44
-0.082,408.12,408.86,409.3,414.43,418.05,418.04,427.31,442.51,436.15,446.69,432.78,449.44,435.39,442.44,444.27,438.15,446.15,449.35,429.54,440.26,435.45
-0.081,408.1,408.84,409.27,414.39,418,417.99,427.26,442.48,436.1,446.68,432.72,449.43,435.34,442.39,444.23,438.1,446.13,449.33,429.49,440.23,435.38
-0.08,408.11,408.86,409.29,414.41,418,417.98,427.29,442.49,436.14,446.67,432.78,449.41,435.39,442.42,444.26,438.14,446.14,449.32,429.5,440.25,435.39
-0.079,408.09,408.84,409.31,414.38,417.96,417.93,427.38,442.49,436.17,446.65,432.82,449.36,435.4,442.43,444.27,438.15,446.13,449.31,429.52,440.27,435.38
-0.078,408.1,408.86,409.31,414.37,417.95,417.92,427.44,442.54,436.25,446.65,432.9,449.35,435.48,442.47,444.29,438.2,446.14,449.29,429.56,440.32,435.46
-0.077,408.11,408.86,409.29,414.39,417.97,417.93,427.47,442.52,436.25,446.6,432.92,449.3,435.5,442.44,444.26,438.24,446.11,449.26,429.55,440.29,435.43
-0.076,408.08,408.82,409.25,414.36,417.94,417.91,427.4,442.49,436.18,446.62,432.85,449.33,435.42,442.43,444.23,438.13,446.1,449.25,429.51,440.25,435.35
-0.075,408.05,408.79,409.22,414.34,417.94,417.92,427.28,442.42,436.09,446.6,432.73,449.32,435.33,442.36,444.2,438.1,446.08,449.24,429.46,440.21,435.35
-0.074,408.03,408.77,409.17,414.31,417.91,417.9,427.2,442.38,436.04,446.57,432.67,449.32,435.3,442.33,444.16,438.06,446.04,449.21,429.42,440.13,435.31
-0.073,408.01,408.76,409.16,414.27,417.87,417.87,427.12,442.36,435.97,446.55,432.61,449.31,435.23,442.29,444.14,438,446.02,449.21,429.39,440.11,435.29
-0.072,407.97,408.72,409.15,414.24,417.84,417.82,427.15,442.33,435.95,446.53,432.61,449.27,435.22,442.28,444.11,437.98,446.01,449.18,429.33,440.11,435.24
-0.071,407.96,408.73,409.18,414.25,417.83,417.8,427.21,442.36,436.02,446.51,432.67,449.21,435.27,442.31,444.12,438.02,445.99,449.13,429.37,440.11,435.24
-0.07,407.98,408.74,409.19,414.23,417.8,417.77,427.25,442.38,436.04,446.5,432.7,449.19,435.31,442.33,444.15,438.06,446,449.13,429.4,440.16,435.29
-0.069,407.96,408.73,409.17,414.24,417.81,417.78,427.32,442.39,436.1,446.49,432.76,449.18,435.35,442.31,444.11,438.05,445.97,449.12,429.41,440.13,435.26
-0.068,407.93,408.69,409.13,414.2,417.8,417.78,427.25,442.33,436.01,446.43,432.69,449.13,435.27,442.24,444.05,437.98,445.92,449.08,429.36,440.08,435.2
-0.067,407.91,408.67,409.09,414.2,417.8,417.78,427.17,442.28,435.95,446.41,432.62,449.13,435.23,442.2,444.04,437.95,445.91,449.07,429.35,440.06,435.25
-0.066,407.89,408.66,409.04,414.16,417.76,417.75,427.03,442.22,435.86,446.41,432.52,449.14,435.13,442.16,443.98,437.85,445.87,449.05,429.28,439.98,435.13
-0.065,407.85,408.62,409,414.11,417.72,417.73,426.98,442.18,435.82,446.39,432.48,449.13,435.06,442.13,443.96,437.79,445.85,449.02,429.22,439.93,435.05
-0.064,407.86,408.61,409,414.09,417.69,417.69,426.96,442.19,435.8,446.39,432.46,449.13,435.08,442.15,443.97,437.82,445.86,449.02,429.23,439.94,435.05
-0.063,407.82,408.59,409,414.06,417.65,417.64,427.01,442.2,435.85,446.37,432.51,449.08,435.11,442.14,443.94,437.81,445.83,448.99,429.21,439.9,435.04
-0.062,407.82,408.59,409.02,414.06,417.64,417.62,427.06,442.2,435.87,446.35,432.55,449.03,435.13,442.13,443.95,437.83,445.81,448.97,429.2,439.92,435.07
-0.061,407.78,408.57,408.99,414.03,417.62,417.6,427.08,442.2,435.89,446.32,432.56,449,435.14,442.15,443.96,437.84,445.8,448.93,429.19,439.94,435.04
-0.06,407.79,408.57,408.96,414.05,417.64,417.61,427.06,442.16,435.85,446.29,432.55,448.96,435.1,442.1,443.89,437.78,445.75,448.89,429.18,439.88,434.98
-0.059,407.76,408.53,408.93,414.01,417.62,417.59,426.97,442.12,435.79,446.3,432.48,448.98,435.06,442.09,443.9,437.78,445.77,448.91,429.16,439.91,435.05
-0.058,407.75,408.5,408.85,413.98,417.61,417.61,426.86,442.05,435.69,446.24,432.37,448.96,434.98,442.01,443.81,437.69,445.7,448.86,429.1,439.78,434.93
-0.057,407.7,408.46,408.8,413.93,417.56,417.55,426.77,442.03,435.64,446.21,432.3,448.94,434.91,441.99,443.78,437.62,445.66,448.83,429.03,439.75,434.88
-0.056,407.67,408.43,408.77,413.88,417.51,417.51,426.71,441.94,435.54,446.18,432.2,448.93,434.79,441.91,443.74,437.55,445.65,448.83,428.96,439.71,434.81
-0.055,407.67,408.43,408.79,413.87,417.48,417.47,426.8,441.97,435.61,446.17,432.28,448.89,434.86,441.95,443.75,437.59,445.63,448.82,429.01,439.75,434.86
-0.054,407.65,408.42,408.79,413.85,417.46,417.44,426.87,441.96,435.66,446.15,432.36,448.83,434.91,441.95,443.73,437.6,445.6,448.75,429,439.73,434.86
-0.053,407.64,408.41,408.78,413.84,417.43,417.41,426.89,441.98,435.68,446.14,432.38,448.82,434.93,441.98,443.76,437.65,445.63,448.78,429.02,439.78,434.86
-0.052,407.61,408.39,408.76,413.83,417.43,417.41,426.89,441.94,435.67,446.1,432.38,448.78,434.94,441.93,443.71,437.61,445.58,448.72,428.99,439.71,434.78
-0.051,407.6,408.36,408.71,413.82,417.44,417.41,426.8,441.9,435.62,446.08,432.34,448.77,434.91,441.91,443.69,437.61,445.56,448.71,429.03,439.69,434.82
-0.05,407.57,408.32,408.66,413.78,417.4,417.39,426.67,441.83,435.51,446.04,432.18,448.73,434.75,441.81,443.61,437.48,445.49,448.65,428.9,439.61,434.73
-0.049,407.54,408.29,408.62,413.75,417.38,417.37,426.58,441.78,435.42,446.03,432.09,448.73,434.68,441.79,443.6,437.43,445.48,448.65,428.82,439.56,434.68
-0.048,407.5,408.26,408.58,413.68,417.31,417.31,426.52,441.74,435.37,446.02,432.05,448.73,434.65,441.75,443.57,437.42,445.47,448.63,428.83,439.55,434.67
-0.047,407.49,408.24,408.57,413.67,417.3,417.29,426.53,441.75,435.37,445.99,432.04,448.69,434.61,441.73,443.54,437.39,445.44,448.61,428.75,439.51,434.61
-0.046,407.47,408.23,408.58,413.63,417.24,417.24,426.62,441.73,435.42,445.93,432.11,448.63,434.67,441.72,443.52,437.38,445.39,448.57,428.8,439.51,434.62
-0.045,407.46,408.23,408.58,413.62,417.23,417.22,426.64,441.74,435.45,445.91,432.15,448.6,434.7,441.73,443.51,437.39,445.38,448.54,428.76,439.5,434.59
-0.044,407.45,408.22,408.58,413.62,417.23,417.21,426.7,441.75,435.47,445.9,432.16,448.57,434.71,441.73,443.53,437.43,445.4,448.53,428.76,439.52,434.61
-0.043,407.43,408.18,408.52,413.58,417.2,417.19,426.63,441.69,435.41,445.85,432.11,448.54,434.65,441.67,443.46,437.34,445.34,448.49,428.73,439.47,434.55
-0.042,407.39,408.14,408.46,413.55,417.18,417.16,426.49,441.61,435.3,445.82,431.98,448.54,434.55,441.59,443.4,437.27,445.3,448.47,428.68,439.41,434.51
-0.041,407.36,408.1,408.43,413.53,417.16,417.15,426.38,441.56,435.24,445.8,431.91,448.53,434.51,441.56,443.38,437.24,445.27,448.45,428.62,439.35,434.46
-0.04,407.31,408.04,408.38,413.47,417.11,417.11,426.28,441.51,435.14,445.77,431.8,448.51,434.41,441.52,443.34,437.17,445.25,448.43,428.57,439.31,434.41
-0.039,407.29,408.02,408.36,413.44,417.07,417.06,426.3,441.48,435.13,445.72,431.82,448.45,434.41,441.51,443.31,437.11,445.21,448.39,428.5,439.29,434.38
-0.038,407.28,408.01,408.37,413.42,417.03,417.02,426.37,441.5,435.19,445.7,431.86,448.43,434.46,441.5,443.3,437.17,445.19,448.36,428.55,439.28,434.41
-0.037,407.25,407.98,408.39,413.4,416.99,416.97,426.41,441.49,435.19,445.65,431.89,448.37,434.46,441.48,443.28,437.15,445.16,448.32,428.51,439.29,434.36
-0.036,407.24,407.96,408.36,413.39,416.97,416.95,426.44,441.51,435.24,445.65,431.93,448.34,434.49,441.48,443.27,437.13,445.15,448.3,428.53,439.27,434.34
-0.035,407.21,407.94,408.33,413.39,416.96,416.94,426.41,441.47,435.18,445.62,431.89,448.33,434.45,441.47,443.26,437.11,445.12,448.28,428.51,439.24,434.33
-0.034,407.19,407.89,408.27,413.36,416.95,416.94,426.32,441.42,435.13,445.6,431.79,448.31,434.38,441.4,443.21,437.05,445.1,448.27,428.45,439.19,434.28
-0.033,407.13,407.84,408.21,413.3,416.9,416.89,426.23,441.35,435.03,445.57,431.69,448.3,434.33,441.38,443.17,437.01,445.05,448.23,428.39,439.16,434.25
-0.032,407.11,407.81,408.15,413.25,416.86,416.87,426.14,441.31,434.94,445.55,431.61,448.29,434.22,441.31,443.12,436.91,445.02,448.2,428.35,439.12,434.21
-0.031,407.07,407.76,408.14,413.21,416.81,416.8,426.06,441.23,434.86,445.5,431.54,448.24,434.14,441.25,443.07,436.82,444.97,448.17,428.28,439.06,434.16
-0.03,407.04,407.76,408.13,413.18,416.77,416.76,426.12,441.26,434.91,445.49,431.59,448.21,434.19,441.27,443.09,436.9,444.99,448.15,428.3,439.1,434.19
-0.029,407.02,407.73,408.12,413.16,416.72,416.7,426.13,441.24,434.91,445.45,431.6,448.15,434.19,441.26,443.06,436.87,444.95,448.12,428.26,439.08,434.14
-0.028,407.01,407.74,408.13,413.17,416.73,416.71,426.19,441.24,434.95,445.43,431.65,448.1,434.21,441.25,443.06,436.86,444.93,448.07,428.27,439.08,434.11
-0.027,406.99,407.7,408.08,413.13,416.71,416.68,426.2,441.22,434.92,445.4,431.65,448.07,434.19,441.21,443.02,436.87,444.91,448.05,428.29,439.03,434.06
-0.026,406.94,407.66,408.02,413.11,416.7,416.68,426.1,441.18,434.85,445.35,431.56,448.03,434.12,441.15,442.95,436.78,444.84,447.98,428.17,438.91,433.96
-0.025,406.91,407.64,407.98,413.07,416.67,416.66,425.99,441.11,434.75,445.33,431.45,448.03,434.03,441.1,442.9,436.73,444.8,447.97,428.17,438.91,434
-0.024,406.86,407.58,407.88,412.99,416.62,416.62,425.85,441.02,434.65,445.3,431.34,448.01,433.92,441.04,442.86,436.63,444.76,447.95,428.06,438.83,433.87
-0.023,406.84,407.56,407.85,412.95,416.58,416.58,425.79,440.98,434.58,445.27,431.26,447.99,433.85,441.01,442.83,436.57,444.74,447.92,428.09,438.8,433.87
-0.022,406.8,407.52,407.82,412.89,416.52,416.52,425.79,440.99,434.6,445.25,431.32,447.94,433.88,440.99,442.8,436.59,444.71,447.87,428.1,438.79,433.89
-0.021,406.8,407.52,407.82,412.87,416.48,416.47,425.9,440.99,434.66,445.23,431.37,447.9,433.9,441.02,442.84,436.63,444.73,447.88,428.09,438.83,433.85
-0.02,406.77,407.51,407.83,412.87,416.47,416.46,425.91,440.94,434.66,445.17,431.37,447.84,433.9,440.96,442.76,436.58,444.65,447.81,428.02,438.76,433.78
-0.019,406.76,407.49,407.82,412.85,416.46,416.45,425.95,440.96,434.69,445.18,431.41,447.82,433.91,440.97,442.77,436.58,444.65,447.8,428.04,438.78,433.77
-0.018,406.71,407.44,407.74,412.83,416.45,416.43,425.87,440.91,434.63,445.12,431.34,447.79,433.88,440.93,442.75,436.57,444.64,447.78,428.06,438.79,433.81
-0.017,406.68,407.41,407.7,412.79,416.42,416.41,425.74,440.82,434.51,445.11,431.24,447.78,433.78,440.86,442.68,436.48,444.58,447.73,427.94,438.66,433.75
-0.016,406.64,407.37,407.65,412.74,416.4,416.39,425.67,440.78,434.45,445.08,431.17,447.78,433.73,440.82,442.64,436.45,444.56,447.73,427.94,438.64,433.71
-0.015,406.61,407.33,407.61,412.71,416.36,416.35,425.53,440.69,434.34,445.04,431.03,447.76,433.6,440.75,442.6,436.34,444.53,447.72,427.82,438.59,433.63
-0.014,406.59,407.3,407.58,412.65,416.29,416.29,425.53,440.67,434.33,445.02,431.01,447.72,433.57,440.72,442.56,436.27,444.49,447.66,427.72,438.5,433.53
-0.013,406.58,407.3,407.58,412.62,416.25,416.23,425.56,440.67,434.34,444.97,431.03,447.67,433.59,440.73,442.56,436.32,444.46,447.64,427.77,438.54,433.57
-0.012,406.55,407.28,407.59,412.61,416.22,416.21,425.67,440.7,434.41,444.92,431.11,447.61,433.64,440.74,442.55,436.33,444.44,447.59,427.77,438.57,433.62
-0.011,406.53,407.26,407.56,412.6,416.21,416.19,425.7,440.69,434.42,444.88,431.13,447.55,433.67,440.7,442.51,436.36,444.39,447.53,427.77,438.51,433.55
-0.01,406.5,407.23,407.52,412.59,416.2,416.17,425.64,440.64,434.37,444.87,431.07,447.55,433.62,440.67,442.5,436.31,444.39,447.53,427.75,438.53,433.57
-0.009,406.46,407.17,407.48,412.56,416.19,416.17,425.54,440.59,434.27,444.82,430.97,447.53,433.53,440.62,442.44,436.24,444.33,447.49,427.69,438.45,433.49
-0.008,406.44,407.14,407.42,412.53,416.14,416.13,425.46,440.56,434.24,444.84,430.94,447.55,433.51,440.6,442.42,436.23,444.34,447.5,427.7,438.43,433.54
-0.007,406.39,407.08,407.36,412.46,416.1,416.1,425.29,440.45,434.08,444.75,430.74,447.5,433.32,440.49,442.33,436.08,444.25,447.44,427.51,438.28,433.39
-0.006,406.36,407.06,407.35,412.43,416.06,416.07,425.26,440.43,434.04,444.74,430.73,447.47,433.31,440.45,442.3,436.05,444.22,447.42,427.52,438.27,433.38
-0.005,406.35,407.05,407.35,412.38,415.99,416.01,425.32,440.45,434.1,444.71,430.79,447.44,433.36,440.49,442.31,436.07,444.22,447.38,427.52,438.27,433.33
-0.004,406.32,407.01,407.36,412.36,415.95,415.96,425.37,440.45,434.13,444.68,430.81,447.38,433.37,440.48,442.31,436.1,444.2,447.36,427.52,438.29,433.32
-0.003,406.29,406.99,407.35,412.34,415.92,415.93,425.41,440.45,434.15,444.64,430.85,447.35,433.39,440.45,442.27,436.08,444.17,447.34,427.5,438.28,433.28
-0.002,406.29,406.98,407.31,412.34,415.92,415.93,425.45,440.47,434.17,444.65,430.87,447.33,433.43,440.49,442.31,436.13,444.19,447.32,427.57,438.32,433.37
-0.001,406.24,406.93,407.27,412.33,415.91,415.91,425.37,440.4,434.1,444.61,430.82,447.3,433.37,440.45,442.27,436.09,444.15,447.3,427.55,438.27,433.35
0,406.19,406.87,407.2,412.27,415.86,415.88,425.27,440.33,434.01,444.57,430.7,447.29,433.29,440.37,442.21,435.99,444.1,447.25,427.46,438.18,433.24
0.001,406.15,406.82,407.16,412.21,415.81,415.83,425.16,440.3,433.93,444.56,430.62,447.29,433.2,440.34,442.18,435.93,444.07,447.25,427.4,438.16,433.23
0.002,406.1,406.77,407.1,412.15,415.74,415.77,425.06,440.24,433.86,444.55,430.56,447.28,433.15,440.31,442.16,435.89,444.07,447.23,427.34,438.14,433.18
0.003,406.05,406.73,407.11,412.09,415.66,415.69,425.11,440.23,433.88,444.53,430.6,447.25,433.2,440.33,442.18,435.95,444.08,447.22,427.42,438.18,433.24
0.004,405.98,406.68,407.09,412.02,415.57,415.6,425.22,440.26,433.95,444.49,430.68,447.19,433.23,440.32,442.14,435.92,444.02,447.18,427.37,438.18,433.18
0.005,405.9,406.65,407.07,411.96,415.49,415.53,425.29,440.3,434.01,444.49,430.76,447.18,433.31,440.38,442.19,436.05,444.06,447.19,427.44,438.25,433.26
0.006,405.8,406.58,406.99,411.89,415.42,415.46,425.31,440.29,434.02,444.46,430.78,447.12,433.34,440.36,442.17,436.06,444.03,447.13,427.44,438.27,433.28
0.007,405.66,406.48,406.89,411.82,415.34,415.4,425.26,440.25,433.98,444.4,430.74,447.05,433.32,440.29,442.11,436.03,443.96,447.06,427.44,438.23,433.21
0.008,405.51,406.39,406.76,411.74,415.26,415.34,425.12,440.16,433.84,444.36,430.6,447.03,433.18,440.21,442.04,435.93,443.9,447.03,427.33,438.13,433.12
0.009,405.3,406.22,406.6,411.62,415.13,415.23,424.99,440.06,433.74,444.27,430.52,446.96,433.11,440.15,441.98,435.89,443.83,446.95,427.32,438.08,433.1
0.01,405.09,406.06,406.44,411.49,414.97,415.11,424.89,439.98,433.67,444.23,430.47,446.92,433.07,440.1,441.95,435.87,443.79,446.93,427.26,438.08,433.07
0.011,404.83,405.84,406.27,411.34,414.78,414.96,424.85,439.89,433.6,444.14,430.41,446.83,433.02,440.05,441.89,435.82,443.73,446.84,427.16,437.98,432.94
0.012,404.56,405.61,406.04,411.14,414.56,414.75,424.81,439.77,433.56,444,430.42,446.71,433.03,439.98,441.82,435.78,443.63,446.75,427.1,437.96,432.9
0.013,404.26,405.34,405.74,410.92,414.35,414.55,424.81,439.69,433.52,443.84,430.41,446.55,432.98,439.87,441.72,435.74,443.53,446.63,427.02,437.88,432.79
0.014,403.88,404.97,405.41,410.66,414.09,414.31,424.76,439.61,433.49,443.71,430.41,446.41,432.96,439.81,441.68,435.71,443.45,446.51,426.94,437.84,432.74
0.015,403.51,404.58,405.03,410.38,413.81,414.05,424.63,439.44,433.33,443.53,430.31,446.22,432.82,439.66,441.54,435.61,443.3,446.35,426.85,437.7,432.62
0.016,403.13,404.18,404.54,410.05,413.52,413.74,424.4,439.25,433.14,443.38,430.1,446.07,432.64,439.52,441.41,435.47,443.16,446.21,426.7,437.56,432.46
0.017,402.71,403.71,404.12,409.69,413.2,413.44,424.08,438.99,432.87,443.19,429.8,445.89,432.4,439.35,441.27,435.28,442.99,446.04,426.45,437.41,432.2
0.018,402.29,403.23,403.59,409.33,412.81,413.09,423.75,438.77,432.63,442.98,429.57,445.66,432.22,439.17,441.09,435.11,442.79,445.81,426.27,437.25,432.05
0.019,401.83,402.71,403.14,408.94,412.43,412.69,423.53,438.54,432.42,442.73,429.37,445.44,432.02,438.96,440.92,434.95,442.61,445.63,426.11,437.08,431.88
0.02,401.39,402.24,402.65,408.53,412.01,412.29,423.4,438.35,432.27,442.53,429.27,445.2,431.89,438.81,440.76,434.81,442.44,445.42,425.98,436.96,431.7
0.021,400.91,401.71,402.21,408.15,411.61,411.91,423.24,438.18,432.15,442.31,429.17,444.95,431.77,438.65,440.6,434.7,442.27,445.23,425.83,436.87,431.67
0.022,400.45,401.22,401.71,407.74,411.22,411.5,423.07,437.9,431.92,442.06,428.99,444.69,431.64,438.48,440.42,434.54,442.07,445.02,425.66,436.7,431.45
0.023,399.97,400.71,401.28,407.33,410.8,411.13,422.86,437.68,431.71,441.84,428.84,444.45,431.47,438.32,440.26,434.35,441.88,444.8,425.48,436.55,431.26
0.024,399.53,400.25,400.78,406.96,410.46,410.77,422.58,437.47,431.5,441.61,428.61,444.23,431.26,438.1,440.05,434.16,441.67,444.59,425.27,436.37,431.09
0.025,399.08,399.75,400.35,406.57,410.1,410.41,422.26,437.2,431.21,441.36,428.29,443.99,430.93,437.84,439.81,433.89,441.45,444.39,425.01,436.12,430.78
0.026,398.63,399.31,399.86,406.23,409.76,410.06,421.89,436.91,430.91,441.14,427.98,443.76,430.67,437.61,439.6,433.66,441.23,444.17,424.76,435.9,430.55
0.027,398.25,398.87,399.5,405.89,409.43,409.69,421.61,436.7,430.67,440.9,427.72,443.55,430.42,437.38,439.4,433.41,441.04,443.96,424.58,435.67,430.31
0.028,397.81,398.46,399.16,405.57,409.1,409.34,421.54,436.54,430.54,440.69,427.63,443.34,430.31,437.21,439.22,433.29,440.84,443.76,424.41,435.51,430.15
0.029,397.44,398.09,398.76,405.26,408.77,409.01,421.48,436.43,430.46,440.55,427.59,443.18,430.24,437.12,439.13,433.22,440.73,443.63,424.35,435.43,430.09
0.03,397.04,397.68,398.44,404.95,408.46,408.66,421.45,436.31,430.38,440.35,427.54,442.94,430.11,436.93,438.93,433.06,440.52,443.42,424.32,435.26,429.93
0.031,396.64,397.31,398.07,404.65,408.19,408.37,421.37,436.21,430.31,440.22,427.49,442.81,430.06,436.83,438.83,432.98,440.41,443.3,424.22,435.16,429.87
0.032,396.28,396.9,397.67,404.35,407.88,408.04,421.15,436,430.12,440.02,427.29,442.61,429.82,436.6,438.6,432.75,440.2,443.09,423.99,434.92,429.64
0.033,395.91,396.54,397.33,404.05,407.6,407.74,420.91,435.83,429.9,439.89,427.05,442.51,429.6,436.45,438.49,432.57,440.1,443.01,423.88,434.81,429.52
0.034,395.52,396.16,396.95,403.75,407.35,407.48,420.7,435.69,429.73,439.77,426.9,442.4,429.44,436.32,438.36,432.4,439.97,442.85,423.72,434.56,429.24
0.035,395.19,395.79,396.62,403.51,407.1,407.22,420.54,435.61,429.61,439.72,426.74,442.34,429.31,436.24,438.27,432.29,439.89,442.79,423.64,434.49,429.19
0.036,394.84,395.48,396.37,403.29,406.83,406.94,420.48,435.56,429.55,439.66,426.67,442.28,429.24,436.19,438.23,432.21,439.83,442.73,423.64,434.44,429.21
0.037,394.52,395.18,396.16,403.07,406.6,406.68,420.49,435.54,429.55,439.62,426.68,442.23,429.2,436.14,438.19,432.16,439.79,442.68,423.64,434.4,429.17
