Time (s),Force (N),Force (Raw V)
-0.053548,9.5293,16
-0.052878,9.5293,16
-0.052209,9.5293,16
-0.051539,9.5293,16
-0.05087,9.5293,16
-0.050201,9.5293,16
-0.049531,9.5293,16
-0.048862,8.3381,14
-0.048193,9.5293,16
-0.047523,8.9337,15
-0.046854,9.5293,16
-0.046185,9.5293,16
-0.045515,9.5293,16
-0.044846,9.5293,16
-0.044177,9.5293,16
-0.043507,8.9337,15
-0.042838,9.5293,16
-0.042169,8.9337,15
-0.041499,9.5293,16
-0.04083,9.5293,16
-0.040161,9.5293,16
-0.039491,9.5293,16
-0.038822,9.5293,16
-0.038153,9.5293,16
-0.037483,8.3381,14
-0.036814,8.3381,14
-0.036145,9.5293,16
-0.035475,8.9337,15
-0.034806,9.5293,16
-0.034137,9.5293,16
-0.033467,8.3381,14
-0.032798,8.9337,15
-0.032129,9.5293,16
-0.031459,9.5293,16
-0.03079,9.5293,16
-0.03012,8.9337,15
-0.029451,9.5293,16
-0.028782,9.5293,16
-0.028112,9.5293,16
-0.027443,8.3381,14
-0.026774,8.3381,14
-0.026104,9.5293,16
-0.025435,9.5293,16
-0.024766,9.5293,16
-0.024096,9.5293,16
-0.023427,8.9337,15
-0.022758,8.9337,15
-0.022088,9.5293,16
-0.021419,8.9337,15
-0.02075,8.3381,14
-0.02008,9.5293,16
-0.019411,8.9337,15
-0.018742,9.5293,16
-0.018072,9.5293,16
-0.017403,8.9337,15
-0.016734,9.5293,16
-0.016064,9.5293,16
-0.015395,9.5293,16
-0.014726,8.9337,15
-0.014056,9.5293,16
-0.013387,9.5293,16
-0.012718,9.5293,16
-0.012048,9.5293,16
-0.011379,8.3381,14
-0.01071,8.9337,15
-0.01004,9.5293,16
-0.0093708,9.5293,16
-0.0087015,9.5293,16
-0.0080321,9.5293,16
-0.0073628,9.5293,16
-0.0066934,9.5293,16
-0.0060241,10.72,18
-0.0053548,11.912,20
-0.0046854,12.507,21
-0.0040161,13.698,23
-0.0033467,16.676,28
-0.0026774,22.036,37
-0.002008,29.183,49
-0.0013387,38.713,65
-0.00066934,45.264,76
0,53.007,89
0.00066934,61.94,104
0.0013387,66.705,112
0.002008,73.852,124
0.0026774,79.808,134
0.0033467,85.168,143
0.0040161,91.719,154
0.0046854,96.484,162
0.0053548,103.04,173
0.0060241,107.2,180
0.0066934,113.16,190
0.0073628,116.14,195
0.0080321,121.5,204
0.0087015,125.67,211
0.0093708,129.84,218
0.01004,134.6,226
0.01071,139.37,234
0.011379,141.75,238
0.012048,146.51,246
0.012718,150.68,253
0.013387,153.66,258
0.014056,156.64,263
0.014726,159.62,268
0.015395,162.59,273
0.016064,164.98,277
0.016734,167.95,282
0.017403,169.14,284
0.018072,169.74,285
0.018742,172.72,290
0.019411,175.1,294
0.02008,175.1,294
0.02075,177.48,298
0.021419,180.46,303
0.022088,182.25,306
0.022758,184.03,309
0.023427,186.42,313
0.024096,188.2,316
0.024766,188.2,316
0.025435,191.78,322
0.026104,195.35,328
0.026774,195.35,328
0.027443,197.73,332
0.028112,197.73,332
0.028782,198.33,333
0.029451,198.92,334
0.03012,199.52,335
0.03079,199.52,335
0.031459,200.12,336
0.032129,200.12,336
0.032798,199.52,335
0.033467,198.92,334
0.034137,198.92,334
0.034806,198.33,333
0.035475,193.56,325
0.036145,189.99,319
0.036814,192.37,323
0.037483,188.8,317
0.038153,185.23,311
0.038822,180.46,303
0.039491,175.7,295
0.040161,170.34,286
0.04083,168.55,283
0.041499,165.57,278
0.042169,160.81,270
0.042838,156.64,263
0.043507,153.06,257
0.044177,150.68,253
0.044846,147.11,247
0.045515,142.34,239
0.046185,140.56,236
0.046854,136.98,230
0.047523,131.62,221
0.048193,128.05,215
0.048862,125.07,210
0.049531,119.71,201
0.050201,115.54,194
0.05087,111.37,187
0.051539,107.2,180
0.052209,103.04,173
0.052878,99.462,167
0.053548,94.697,159
0.054217,89.337,150
0.054886,86.359,145
0.055556,82.19,138
0.056225,77.426,130
0.056894,74.448,125
0.057564,69.683,117
0.058233,65.514,110
0.058902,62.536,105
0.059572,59.558,100
0.060241,55.985,94
0.06091,51.816,87
0.06158,48.838,82
0.062249,45.86,77
0.062918,42.882,72
0.063588,38.117,64
0.064257,35.139,59
0.064926,32.161,54
0.065596,29.183,49
0.066265,25.61,43
0.066934,20.845,35
0.067604,19.654,33
0.068273,17.867,30
0.068942,17.272,29
0.069612,15.485,26
0.070281,13.698,23
0.07095,13.103,22
0.07162,11.912,20
0.072289,11.316,19
0.072959,11.316,19
0.073628,10.72,18
0.074297,9.5293,16
0.074967,10.125,17
0.075636,8.9337,15
0.076305,9.5293,16
0.076975,9.5293,16
0.077644,8.9337,15
0.078313,8.9337,15
0.078983,7.7426,13
0.079652,7.7426,13
0.080321,8.3381,14
0.080991,8.3381,14
0.08166,7.7426,13
0.082329,7.147,12
0.082999,7.7426,13
0.083668,8.3381,14
0.084337,7.147,12
0.085007,8.3381,14
0.085676,7.147,12
0.086345,8.3381,14
0.087015,8.3381,14
0.087684,7.147,12
0.088353,8.3381,14
0.089023,7.7426,13
0.089692,8.3381,14
0.090361,7.7426,13
0.091031,8.3381,14
0.0917,7.147,12
0.092369,7.147,12
0.093039,8.3381,14
0.093708,7.147,12
0.094378,7.147,12
0.095047,7.7426,13
0.095716,8.3381,14
0.096386,7.7426,13
0.097055,8.3381,14
0.097724,7.7426,13
0.098394,7.7426,13
0.099063,7.7426,13
0.099732,7.7426,13
0.1004,7.7426,13
0.10107,8.3381,14
0.10174,8.3381,14
0.10241,8.3381,14
0.10308,8.3381,14
0.10375,7.7426,13
0.10442,8.3381,14
0.10509,7.7426,13
0.10576,7.7426,13
0.10643,7.7426,13
0.1071,7.7426,13
0.10776,7.7426,13
0.10843,8.3381,14
0.1091,7.147,12
0.10977,8.3381,14
0.11044,7.7426,13
0.11111,8.3381,14
0.11178,8.3381,14
0.11245,8.3381,14
0.11312,7.147,12
0.11379,7.147,12
0.11446,7.147,12
0.11513,7.7426,13
0.1158,8.3381,14
0.11647,7.7426,13
0.11714,8.3381,14
0.1178,8.3381,14
0.11847,8.3381,14
0.11914,7.7426,13
0.11981,7.7426,13
0.12048,8.3381,14
0.12115,8.3381,14
0.12182,7.7426,13
0.12249,7.7426,13
0.12316,8.3381,14
0.12383,8.3381,14
0.1245,8.3381,14
0.12517,8.3381,14
0.12584,8.3381,14
0.12651,8.3381,14
0.12718,7.7426,13
0.12784,8.3381,14
0.12851,7.7426,13
0.12918,8.3381,14
0.12985,8.3381,14
0.13052,8.3381,14
0.13119,7.7426,13
0.13186,8.3381,14
0.13253,8.3381,14
0.1332,8.3381,14
0.13387,8.3381,14
0.13454,8.3381,14
0.13521,7.7426,13
0.13588,8.3381,14
0.13655,8.3381,14
0.13722,7.7426,13
0.13788,7.7426,13
0.13855,8.3381,14
0.13922,7.7426,13
0.13989,7.7426,13
0.14056,8.3381,14
0.14123,8.3381,14
0.1419,8.3381,14
0.14257,8.3381,14
0.14324,8.3381,14
0.14391,8.3381,14
0.14458,8.3381,14
0.14525,8.3381,14
0.14592,8.9337,15
0.14659,8.9337,15
0.14726,8.9337,15
0.14793,8.9337,15
0.14859,8.9337,15
0.14926,8.9337,15
0.14993,9.5293,16
0.1506,9.5293,16
0.15127,9.5293,16
0.15194,10.125,17
0.15261,10.125,17
0.15328,10.125,17
0.15395,11.316,19
0.15462,11.316,19
0.15529,11.316,19
0.15596,11.912,20
0.15663,12.507,21
0.1573,13.103,22
0.15797,13.103,22
0.15863,14.294,24
0.1593,14.89,25
0.15997,15.485,26
0.16064,14.89,25
0.16131,16.676,28
0.16198,17.867,30
0.16265,19.059,32
0.16332,19.654,33
0.16399,20.25,34
0.16466,22.036,37
0.16533,22.036,37
0.166,23.823,40
0.16667,25.61,43
0.16734,27.397,46
0.16801,28.588,48
0.16867,30.375,51
0.16934,33.353,56
0.17001,33.948,57
0.17068,36.33,61
0.17135,38.713,65
0.17202,41.095,69
0.17269,41.095,69
0.17336,43.477,73
0.17403,45.264,76
0.1747,47.051,79
0.17537,48.838,82
0.17604,50.029,84
0.17671,50.029,84
0.17738,52.411,88
0.17805,55.389,93
0.17871,55.985,94
0.17938,55.985,94
0.18005,59.558,100
0.18072,59.558,100
0.18139,60.154,101
0.18206,62.536,105
0.18273,64.323,108
0.1834,65.514,110
0.18407,67.896,114
0.18474,69.087,116
0.18541,70.874,119
0.18608,72.661,122
0.18675,75.043,126
0.18742,76.83,129
0.18809,78.021,131
0.18876,79.212,133
0.18942,79.808,134
0.19009,81.595,137
0.19076,82.19,138
0.19143,83.977,141
0.1921,82.786,139
0.19277,85.168,143
0.19344,86.359,145
0.19411,86.359,145
0.19478,87.55,147
0.19545,88.146,148
0.19612,89.933,151
0.19679,91.719,154
0.19746,91.719,154
0.19813,92.911,156
0.1988,93.506,157
0.19946,94.102,158
0.20013,95.293,160
0.2008,94.697,159
0.20147,95.293,160
0.20214,97.675,164
0.20281,95.889,161
0.20348,96.484,162
0.20415,97.675,164
0.20482,97.675,164
0.20549,97.675,164
0.20616,97.08,163
0.20683,97.675,164
0.2075,95.293,160
0.20817,98.866,166
0.20884,98.866,166
0.2095,99.462,167
0.21017,100.06,168
0.21084,99.462,167
0.21151,99.462,167
0.21218,98.271,165
0.21285,98.271,165
0.21352,97.675,164
0.21419,96.484,162
0.21486,96.484,162
0.21553,96.484,162
0.2162,97.08,163
0.21687,95.293,160
0.21754,94.102,158
0.21821,94.697,159
0.21888,94.102,158
0.21954,94.697,159
0.22021,94.102,158
0.22088,92.911,156
0.22155,92.315,155
0.22222,92.911,156
0.22289,89.337,150
0.22356,88.146,148
0.22423,85.168,143
0.2249,83.381,140
0.22557,82.786,139
0.22624,79.808,134
0.22691,79.212,133
0.22758,78.617,132
0.22825,76.83,129
0.22892,75.043,126
0.22959,73.256,123
0.23025,71.47,120
0.23092,70.279,118
0.23159,70.279,118
0.23226,68.492,115
0.23293,65.514,110
0.2336,64.918,109
0.23427,61.94,104
0.23494,60.154,101
0.23561,58.367,98
0.23628,55.389,93
0.23695,53.007,89
0.23762,52.411,88
0.23829,48.838,82
0.23896,48.242,81
0.23963,48.242,81
0.24029,45.264,76
0.24096,44.669,75
0.24163,41.691,70
0.2423,40.499,68
0.24297,39.904,67
0.24364,38.713,65
0.24431,36.33,61
0.24498,35.139,59
0.24565,33.948,57
0.24632,34.544,58
0.24699,32.161,54
0.24766,29.779,50
0.24833,29.183,49
0.249,28.588,48
0.24967,26.801,45
0.25033,25.014,42
0.251,23.823,40
0.25167,22.632,38
0.25234,20.845,35
0.25301,18.463,31
0.25368,17.867,30
0.25435,17.867,30
0.25502,17.272,29
0.25569,16.676,28
0.25636,15.485,26
0.25703,15.485,26
0.2577,14.89,25
0.25837,14.89,25
0.25904,14.294,24
0.25971,13.698,23
0.26037,13.698,23
0.26104,13.103,22
0.26171,12.507,21
0.26238,12.507,21
0.26305,11.912,20
0.26372,11.912,20
0.26439,11.912,20
0.26506,11.316,19
0.26573,11.316,19
0.2664,11.316,19
0.26707,11.316,19
0.26774,10.72,18
0.26841,10.125,17
0.26908,10.72,18
0.26975,10.125,17
0.27041,10.125,17
0.27108,10.72,18
0.27175,10.125,17
0.27242,10.125,17
0.27309,8.9337,15
0.27376,9.5293,16
0.27443,8.9337,15
0.2751,9.5293,16
0.27577,8.3381,14
0.27644,9.5293,16
0.27711,9.5293,16
0.27778,9.5293,16
0.27845,9.5293,16
0.27912,8.3381,14
0.27979,8.9337,15
0.28046,8.9337,15
0.28112,8.9337,15
0.28179,8.9337,15
0.28246,8.9337,15
0.28313,8.9337,15
0.2838,8.9337,15
0.28447,8.3381,14
0.28514,8.3381,14
0.28581,8.3381,14
0.28648,8.9337,15
0.28715,8.9337,15
0.28782,8.9337,15
0.28849,8.9337,15
0.28916,8.9337,15
0.28983,8.9337,15
0.2905,8.3381,14
0.29116,8.9337,15
0.29183,8.3381,14
0.2925,8.3381,14
0.29317,8.9337,15
0.29384,8.9337,15
0.29451,8.9337,15
0.29518,8.9337,15
0.29585,8.3381,14
0.29652,8.3381,14
0.29719,8.3381,14
0.29786,8.3381,14
0.29853,8.9337,15
0.2992,8.9337,15
0.29987,8.9337,15
0.30054,8.3381,14
0.3012,8.9337,15
0.30187,8.9337,15
0.30254,8.9337,15
0.30321,8.3381,14
0.30388,8.9337,15
0.30455,8.9337,15
0.30522,8.3381,14
0.30589,8.9337,15
0.30656,9.5293,16
0.30723,9.5293,16
0.3079,9.5293,16
0.30857,9.5293,16
0.30924,8.9337,15
0.30991,9.5293,16
0.31058,8.9337,15
0.31124,9.5293,16
0.31191,9.5293,16
0.31258,9.5293,16
0.31325,10.125,17
0.31392,9.5293,16
0.31459,10.125,17
0.31526,10.72,18
0.31593,10.72,18
0.3166,10.125,17
0.31727,10.72,18
0.31794,9.5293,16
0.31861,10.72,18
0.31928,11.316,19
0.31995,11.316,19
0.32062,11.316,19
0.32129,11.912,20
0.32195,11.316,19
0.32262,11.912,20
0.32329,11.912,20
0.32396,12.507,21
0.32463,13.103,22
0.3253,12.507,21
0.32597,13.103,22
0.32664,13.103,22
0.32731,13.103,22
0.32798,13.698,23
0.32865,13.698,23
0.32932,14.89,25
0.32999,14.294,24
0.33066,14.89,25
0.33133,14.89,25
0.33199,15.485,26
0.33266,16.081,27
0.33333,16.676,28
0.334,16.081,27
0.33467,16.676,28
0.33534,16.081,27
0.33601,17.272,29
0.33668,17.867,30
0.33735,18.463,31
0.33802,18.463,31
0.33869,19.654,33
0.33936,19.059,32
0.34003,19.654,33
0.3407,19.654,33
0.34137,20.25,34
0.34203,20.845,35
0.3427,21.441,36
0.34337,21.441,36
0.34404,22.632,38
0.34471,22.632,38
0.34538,23.228,39
0.34605,23.228,39
0.34672,24.419,41
0.34739,23.823,40
0.34806,24.419,41
0.34873,25.61,43
0.3494,25.61,43
0.35007,26.206,44
0.35074,26.206,44
0.35141,26.801,45
0.35207,27.397,46
0.35274,27.992,47
0.35341,29.183,49
0.35408,30.375,51
0.35475,29.183,49
0.35542,29.779,50
0.35609,29.183,49
0.35676,30.375,51
0.35743,30.375,51
0.3581,30.375,51
0.35877,31.566,53
0.35944,32.161,54
0.36011,32.161,54
0.36078,33.353,56
0.36145,33.353,56
0.36212,33.353,56
0.36278,33.353,56
0.36345,32.757,55
0.36412,34.544,58
0.36479,35.139,59
0.36546,35.139,59
0.36613,33.948,57
0.3668,34.544,58
0.36747,33.948,57
0.36814,32.757,55
0.36881,35.139,59
0.36948,35.735,60
0.37015,35.139,59
0.37082,35.139,59
0.37149,35.139,59
0.37216,36.926,62
0.37282,35.735,60
0.37349,36.33,61
0.37416,35.735,60
0.37483,35.735,60
0.3755,35.139,59
0.37617,35.139,59
0.37684,35.139,59
0.37751,35.139,59
0.37818,35.139,59
0.37885,33.948,57
0.37952,35.735,60
0.38019,35.139,59
0.38086,34.544,58
0.38153,35.139,59
0.3822,33.948,57
0.38286,33.948,57
0.38353,34.544,58
0.3842,33.353,56
0.38487,31.566,53
0.38554,33.353,56
0.38621,32.161,54
0.38688,31.566,53
0.38755,32.161,54
0.38822,31.566,53
0.38889,32.161,54
0.38956,30.375,51
0.39023,29.779,50
0.3909,29.183,49
0.39157,29.183,49
0.39224,28.588,48
0.3929,27.992,47
0.39357,27.992,47
0.39424,25.61,43
0.39491,27.397,46
0.39558,27.397,46
0.39625,26.801,45
0.39692,25.61,43
0.39759,25.61,43
0.39826,25.61,43
0.39893,23.823,40
0.3996,23.823,40
0.40027,23.228,39
0.40094,22.632,38
0.40161,22.036,37
0.40228,22.632,38
0.40295,22.036,37
0.40361,22.036,37
0.40428,21.441,36
0.40495,21.441,36
0.40562,20.25,34
0.40629,20.25,34
0.40696,19.059,32
0.40763,19.654,33
0.4083,19.059,32
0.40897,18.463,31
0.40964,18.463,31
0.41031,17.867,30
0.41098,18.463,31
0.41165,17.867,30
0.41232,17.272,29
0.41299,16.676,28
0.41365,16.676,28
0.41432,16.081,27
0.41499,16.081,27
0.41566,16.081,27
0.41633,15.485,26
0.417,14.89,25
0.41767,14.89,25
0.41834,14.294,24
0.41901,14.294,24
0.41968,14.294,24
0.42035,14.294,24
0.42102,13.103,22
0.42169,13.698,23
0.42236,13.103,22
0.42303,13.103,22
0.42369,13.103,22
0.42436,13.103,22
0.42503,12.507,21
0.4257,11.316,19
0.42637,11.912,20
0.42704,12.507,21
0.42771,11.912,20
0.42838,11.912,20
0.42905,11.912,20
0.42972,11.316,19
0.43039,11.316,19
0.43106,11.912,20
0.43173,11.316,19
0.4324,11.316,19
0.43307,11.316,19
0.43373,11.316,19
0.4344,10.72,18
0.43507,10.72,18
0.43574,10.72,18
0.43641,11.316,19
0.43708,10.125,17
0.43775,10.72,18
0.43842,10.125,17
0.43909,10.125,17
0.43976,10.125,17
0.44043,10.125,17
0.4411,9.5293,16
0.44177,10.72,18
0.44244,10.72,18
0.44311,10.125,17
0.44378,10.125,17
0.44444,10.125,17
0.44511,10.125,17
0.44578,10.125,17
0.44645,10.125,17
0.44712,10.125,17
0.44779,10.125,17
0.44846,10.125,17
0.44913,9.5293,16
0.4498,9.5293,16
0.45047,9.5293,16
0.45114,8.9337,15
0.45181,9.5293,16
0.45248,9.5293,16
0.45315,9.5293,16
0.45382,10.125,17
0.45448,10.125,17
0.45515,8.9337,15
0.45582,10.125,17
0.45649,8.9337,15
0.45716,9.5293,16
0.45783,9.5293,16
0.4585,9.5293,16
0.45917,9.5293,16
0.45984,9.5293,16
0.46051,9.5293,16
0.46118,9.5293,16
0.46185,9.5293,16
0.46252,9.5293,16
0.46319,9.5293,16
0.46386,8.9337,15
0.46452,9.5293,16
0.46519,9.5293,16
0.46586,10.125,17
0.46653,10.125,17
0.4672,8.9337,15
0.46787,10.125,17
0.46854,9.5293,16
0.46921,8.9337,15
0.46988,9.5293,16
0.47055,10.125,17
0.47122,10.125,17
0.47189,10.125,17
0.47256,9.5293,16
0.47323,10.72,18
0.4739,10.125,17
0.47456,10.125,17
0.47523,9.5293,16
0.4759,9.5293,16
0.47657,10.125,17
0.47724,10.125,17
0.47791,10.125,17
0.47858,10.125,17
0.47925,10.125,17
0.47992,10.125,17
0.48059,10.125,17
0.48126,10.125,17
