-0.12,915.86,923.05,923.88,907.76,914.81,906.19,910.23,907.99,893.4,909.83,905.92,889.74,897.75,884.25,908.7,894.5,874.97,1003.8,996.83,1005.7,916.08,913.09,934.85,935,914.26,916.8,926.35,917.07
-0.119,915.86,923.06,923.89,907.76,914.82,906.19,910.24,907.99,893.39,909.84,905.92,889.74,897.74,884.25,908.69,894.5,874.96,1003.8,996.82,1005.7,916.06,913.06,934.82,934.99,914.24,916.77,926.33,917.04
-0.118,915.89,923.09,923.92,907.79,914.84,906.22,910.26,908.02,893.42,909.86,905.94,889.76,897.76,884.26,908.7,894.52,874.98,1003.8,996.82,1005.7,916.07,913.07,934.83,935,914.25,916.78,926.33,917.05
-0.117,915.89,923.08,923.9,907.78,914.82,906.2,910.24,908.01,893.41,909.84,905.92,889.76,897.77,884.27,908.7,894.52,875,1003.8,996.82,1005.7,916.08,913.09,934.81,934.97,914.28,916.81,926.35,917.08
-0.116,915.93,923.1,923.92,907.8,914.85,906.23,910.27,908.04,893.43,909.85,905.92,889.76,897.76,884.25,908.68,894.51,875.02,1003.8,996.81,1005.7,916.08,913.09,934.81,934.97,914.29,916.81,926.36,917.09
-0.115,915.94,923.11,923.92,907.8,914.84,906.23,910.26,908.03,893.42,909.85,905.91,889.76,897.77,884.26,908.68,894.51,875.03,1003.8,996.8,1005.7,916.07,913.09,934.81,934.96,914.29,916.81,926.35,917.1
-0.114,915.94,923.11,923.93,907.81,914.86,906.23,910.27,908.04,893.44,909.86,905.92,889.78,897.78,884.27,908.7,894.52,875.03,1003.8,996.81,1005.7,916.09,913.11,934.83,934.98,914.3,916.83,926.37,917.11
-0.113,915.95,923.12,923.95,907.83,914.87,906.25,910.29,908.06,893.46,909.88,905.95,889.79,897.79,884.28,908.71,894.53,875.02,1003.8,996.79,1005.7,916.08,913.1,934.83,934.98,914.29,916.82,926.36,917.1
-0.112,915.94,923.12,923.94,907.83,914.88,906.26,910.29,908.07,893.46,909.9,905.97,889.78,897.79,884.28,908.72,894.53,874.99,1003.8,996.78,1005.7,916.07,913.08,934.84,934.99,914.26,916.79,926.35,917.07
-0.111,915.96,923.15,923.98,907.86,914.9,906.28,910.32,908.09,893.47,909.92,905.99,889.81,897.81,884.31,908.75,894.56,875.03,1003.8,996.79,1005.7,916.09,913.1,934.85,935.01,914.28,916.81,926.36,917.09
-0.11,915.97,923.17,924,907.85,914.91,906.27,910.32,908.08,893.47,909.92,905.99,889.81,897.8,884.3,908.75,894.56,875.02,1003.8,996.78,1005.7,916.09,913.1,934.85,935.01,914.28,916.82,926.37,917.09
-0.109,915.98,923.17,924,907.86,914.9,906.29,910.33,908.1,893.49,909.92,906,889.82,897.81,884.3,908.75,894.56,875.04,1003.8,996.77,1005.7,916.1,913.11,934.85,935.01,914.3,916.83,926.38,917.11
-0.108,916,923.18,924.01,907.86,914.91,906.29,910.33,908.1,893.48,909.91,905.98,889.81,897.81,884.3,908.73,894.55,875.07,1003.8,996.76,1005.7,916.1,913.11,934.83,934.99,914.31,916.84,926.39,917.12
-0.107,916.02,923.18,924,907.87,914.91,906.3,910.33,908.11,893.5,909.92,905.98,889.84,897.84,884.32,908.75,894.57,875.1,1003.8,996.77,1005.7,916.13,913.15,934.86,935,914.34,916.87,926.41,917.15
-0.106,916.02,923.19,924.01,907.86,914.92,906.28,910.32,908.1,893.49,909.91,905.97,889.82,897.84,884.32,908.74,894.57,875.1,1003.8,996.76,1005.7,916.12,913.14,934.86,935,914.34,916.87,926.41,917.15
-0.105,916.02,923.19,924.01,907.88,914.93,906.31,910.34,908.11,893.5,909.92,905.99,889.83,897.83,884.31,908.75,894.57,875.06,1003.8,996.75,1005.7,916.12,913.14,934.86,935.02,914.33,916.86,926.4,917.14
-0.104,916.03,923.21,924.05,907.91,914.96,906.33,910.37,908.15,893.53,909.97,906.04,889.85,897.85,884.34,908.78,894.59,875.06,1003.8,996.76,1005.7,916.14,913.15,934.89,935.05,914.33,916.87,926.42,917.14
-0.103,916.03,923.22,924.06,907.92,914.98,906.34,910.38,908.15,893.54,909.98,906.06,889.87,897.86,884.36,908.8,894.61,875.08,1003.8,996.74,1005.7,916.14,913.15,934.91,935.07,914.34,916.87,926.42,917.14
-0.102,916.04,923.23,924.07,907.93,914.98,906.34,910.38,908.15,893.53,909.98,906.06,889.86,897.86,884.35,908.81,894.6,875.06,1003.7,996.73,1005.7,916.14,913.14,934.91,935.07,914.32,916.85,926.41,917.12
-0.101,916.07,923.25,924.09,907.94,915,906.36,910.4,908.17,893.55,909.99,906.06,889.89,897.88,884.37,908.8,894.61,875.1,1003.7,996.74,1005.6,916.15,913.16,934.9,935.06,914.35,916.89,926.43,917.16
-0.1,916.09,923.27,924.1,907.95,915,906.37,910.41,908.18,893.57,910,906.07,889.9,897.9,884.38,908.8,894.63,875.12,1003.7,996.74,1005.7,916.17,913.2,934.92,935.08,914.39,916.92,926.47,917.2
-0.099,916.1,923.26,924.09,907.94,914.99,906.36,910.39,908.17,893.55,909.98,906.05,889.9,897.89,884.37,908.79,894.61,875.14,1003.7,996.73,1005.6,916.18,913.2,934.93,935.08,914.39,916.92,926.47,917.2
-0.098,916.1,923.26,924.08,907.95,914.99,906.37,910.4,908.18,893.57,909.99,906.06,889.91,897.9,884.38,908.79,894.63,875.14,1003.7,996.72,1005.6,916.19,913.21,934.94,935.09,914.4,916.94,926.47,917.21
-0.097,916.13,923.3,924.12,907.98,915.03,906.4,910.42,908.21,893.6,910.02,906.1,889.93,897.92,884.4,908.83,894.65,875.15,1003.7,996.73,1005.6,916.21,913.23,934.96,935.1,914.42,916.96,926.49,917.22
-0.096,916.13,923.3,924.13,907.98,915.04,906.4,910.43,908.21,893.59,910.03,906.11,889.92,897.92,884.4,908.83,894.66,875.15,1003.7,996.73,1005.6,916.2,913.22,934.98,935.14,914.41,916.95,926.49,917.22
-0.095,916.13,923.31,924.15,908,915.06,906.42,910.46,908.23,893.61,910.06,906.13,889.94,897.93,884.42,908.86,894.66,875.13,1003.7,996.72,1005.6,916.2,913.21,934.97,935.12,914.39,916.93,926.48,917.2
-0.094,916.13,923.32,924.16,908.03,915.07,906.44,910.47,908.25,893.63,910.09,906.16,889.96,897.96,884.44,908.89,894.69,875.15,1003.7,996.73,1005.6,916.22,913.23,934.99,935.14,914.41,916.95,926.49,917.21
-0.093,916.16,923.35,924.19,908.05,915.09,906.46,910.5,908.27,893.65,910.1,906.17,889.98,897.97,884.46,908.89,894.7,875.18,1003.7,996.74,1005.6,916.24,913.25,935.01,935.16,914.43,916.97,926.52,917.23
-0.092,916.17,923.34,924.18,908.02,915.08,906.44,910.47,908.25,893.64,910.07,906.15,889.97,897.96,884.44,908.87,894.69,875.18,1003.7,996.72,1005.6,916.24,913.25,934.99,935.13,914.44,916.98,926.51,917.25
-0.091,916.19,923.36,924.18,908.05,915.08,906.46,910.49,908.28,893.66,910.1,906.15,890,897.98,884.45,908.87,894.7,875.22,1003.7,996.73,1005.6,916.25,913.27,935.01,935.15,914.47,917.01,926.55,917.28
-0.09,916.22,923.38,924.2,908.06,915.11,906.47,910.5,908.29,893.67,910.1,906.17,890.01,898,884.47,908.88,894.72,875.24,1003.7,996.74,1005.6,916.29,913.31,935.06,935.19,914.5,917.05,926.58,917.31
-0.089,916.22,923.38,924.2,908.06,915.11,906.47,910.5,908.29,893.68,910.11,906.18,890.02,898.01,884.48,908.9,894.73,875.23,1003.7,996.73,1005.6,916.29,913.31,935.06,935.2,914.49,917.04,926.56,917.3
-0.088,916.22,923.38,924.21,908.07,915.12,906.48,910.52,908.3,893.7,910.13,906.21,890.04,898.02,884.49,908.92,894.74,875.25,1003.7,996.72,1005.6,916.29,913.31,935.07,935.21,914.5,917.04,926.57,917.3
-0.087,916.22,923.41,924.24,908.1,915.14,906.51,910.54,908.32,893.71,910.16,906.24,890.05,898.04,884.52,908.94,894.76,875.24,1003.7,996.74,1005.6,916.3,913.32,935.07,935.22,914.51,917.05,926.59,917.31
-0.086,916.23,923.42,924.26,908.12,915.16,906.53,910.56,908.35,893.74,910.19,906.28,890.08,898.06,884.54,908.98,894.78,875.25,1003.7,996.75,1005.6,916.31,913.33,935.08,935.23,914.51,917.06,926.58,917.31
-0.085,916.23,923.43,924.27,908.12,915.17,906.54,910.56,908.35,893.73,910.18,906.26,890.07,898.06,884.54,908.96,894.79,875.27,1003.7,996.74,1005.6,916.3,913.32,935.07,935.23,914.5,917.04,926.58,917.3
-0.084,916.26,923.44,924.28,908.13,915.18,906.54,910.56,908.35,893.75,910.18,906.27,890.09,898.08,884.55,908.98,894.8,875.31,1003.7,996.74,1005.6,916.33,913.35,935.1,935.25,914.54,917.08,926.61,917.34
-0.083,916.29,923.46,924.29,908.17,915.21,906.57,910.6,908.39,893.78,910.21,906.28,890.12,898.1,884.57,908.99,894.82,875.33,1003.8,996.76,1005.6,916.34,913.37,935.11,935.25,914.56,917.11,926.64,917.37
-0.082,916.31,923.47,924.3,908.17,915.2,906.58,910.6,908.4,893.78,910.21,906.28,890.13,898.11,884.57,908.99,894.83,875.36,1003.7,996.75,1005.6,916.34,913.37,935.09,935.23,914.56,917.12,926.63,917.38
-0.081,916.32,923.48,924.3,908.16,915.2,906.57,910.6,908.4,893.78,910.21,906.28,890.12,898.12,884.58,909,894.84,875.36,1003.7,996.74,1005.6,916.35,913.38,935.1,935.23,914.57,917.11,926.64,917.38
-0.08,916.34,923.49,924.33,908.2,915.23,906.6,910.63,908.42,893.82,910.24,906.32,890.15,898.15,884.61,909.05,894.87,875.37,1003.8,996.75,1005.6,916.35,913.38,935.13,935.27,914.57,917.11,926.64,917.37
-0.079,916.35,923.52,924.36,908.21,915.26,906.61,910.65,908.43,893.82,910.27,906.35,890.18,898.17,884.64,909.08,894.89,875.37,1003.8,996.76,1005.7,916.35,913.37,935.12,935.26,914.55,917.09,926.63,917.36
-0.078,916.34,923.52,924.37,908.22,915.27,906.62,910.65,908.44,893.82,910.29,906.36,890.18,898.17,884.65,909.09,894.9,875.37,1003.8,996.75,1005.7,916.33,913.35,935.11,935.26,914.53,917.07,926.6,917.32
-0.077,916.37,923.56,924.4,908.26,915.3,906.66,910.69,908.48,893.86,910.32,906.4,890.21,898.2,884.67,909.12,894.92,875.41,1003.8,996.76,1005.7,916.34,913.36,935.12,935.27,914.55,917.1,926.62,917.35
-0.076,916.38,923.56,924.4,908.25,915.29,906.66,910.69,908.48,893.87,910.32,906.4,890.22,898.21,884.69,909.12,894.94,875.45,1003.8,996.76,1005.7,916.35,913.37,935.13,935.27,914.55,917.1,926.63,917.35
-0.075,916.4,923.57,924.41,908.27,915.3,906.68,910.71,908.5,893.89,910.32,906.4,890.23,898.22,884.68,909.11,894.94,875.44,1003.8,996.76,1005.7,916.35,913.37,935.13,935.27,914.55,917.1,926.63,917.36
-0.074,916.43,923.59,924.42,908.27,915.3,906.68,910.7,908.49,893.89,910.32,906.39,890.24,898.23,884.69,909.11,894.95,875.48,1003.8,996.76,1005.6,916.36,913.38,935.1,935.24,914.57,917.11,926.63,917.37
-0.073,916.44,923.6,924.43,908.3,915.32,906.7,910.72,908.52,893.91,910.34,906.41,890.26,898.25,884.71,909.14,894.97,875.49,1003.8,996.77,1005.7,916.38,913.4,935.13,935.26,914.59,917.14,926.66,917.4
-0.072,916.45,923.61,924.44,908.31,915.34,906.71,910.74,908.53,893.93,910.35,906.43,890.27,898.26,884.72,909.15,894.99,875.49,1003.8,996.77,1005.7,916.36,913.39,935.13,935.26,914.58,917.12,926.64,917.38
-0.071,916.45,923.63,924.46,908.32,915.36,906.72,910.75,908.54,893.94,910.38,906.46,890.29,898.28,884.74,909.2,895.01,875.48,1003.8,996.75,1005.6,916.35,913.37,935.11,935.26,914.56,917.1,926.63,917.36
-0.07,916.46,923.64,924.48,908.34,915.38,906.75,910.78,908.57,893.96,910.41,906.5,890.31,898.3,884.77,909.21,895.04,875.52,1003.8,996.77,1005.7,916.36,913.37,935.13,935.27,914.55,917.09,926.62,917.35
-0.069,916.48,923.67,924.51,908.35,915.4,906.77,910.8,908.59,893.99,910.44,906.52,890.33,898.32,884.8,909.24,895.05,875.53,1003.8,996.77,1005.7,916.36,913.37,935.13,935.28,914.54,917.09,926.62,917.34
-0.068,916.49,923.68,924.51,908.37,915.41,906.77,910.8,908.58,893.99,910.43,906.52,890.33,898.33,884.8,909.24,895.06,875.56,1003.8,996.76,1005.6,916.35,913.36,935.11,935.26,914.54,917.09,926.62,917.35
-0.067,916.52,923.7,924.53,908.38,915.42,906.79,910.81,908.61,894.01,910.44,906.53,890.35,898.34,884.81,909.25,895.07,875.57,1003.8,996.76,1005.6,916.35,913.37,935.09,935.23,914.55,917.09,926.62,917.35
-0.066,916.56,923.73,924.55,908.42,915.44,906.83,910.84,908.64,894.04,910.46,906.53,890.38,898.37,884.83,909.26,895.1,875.62,1003.8,996.77,1005.7,916.37,913.39,935.11,935.26,914.58,917.13,926.64,917.38
-0.065,916.56,923.72,924.54,908.4,915.43,906.81,910.83,908.63,894.04,910.45,906.53,890.38,898.37,884.83,909.25,895.09,875.61,1003.8,996.77,1005.6,916.36,913.38,935.1,935.24,914.57,917.11,926.64,917.37
-0.064,916.58,923.74,924.56,908.43,915.46,906.84,910.86,908.65,894.06,910.48,906.55,890.4,898.39,884.85,909.28,895.11,875.65,1003.8,996.75,1005.6,916.36,913.38,935.11,935.23,914.57,917.12,926.63,917.38
-0.063,916.6,923.77,924.6,908.47,915.5,906.87,910.89,908.68,894.09,910.51,906.59,890.42,898.41,884.88,909.32,895.15,875.64,1003.8,996.77,1005.6,916.36,913.39,935.14,935.27,914.58,917.12,926.65,917.38
-0.062,916.6,923.79,924.61,908.47,915.5,906.88,910.9,908.69,894.11,910.53,906.63,890.44,898.44,884.91,909.35,895.17,875.63,1003.8,996.75,1005.6,916.37,913.39,935.14,935.29,914.58,917.13,926.65,917.38
-0.061,916.6,923.79,924.62,908.49,915.53,906.9,910.93,908.72,894.12,910.56,906.65,890.46,898.44,884.92,909.37,895.18,875.65,1003.7,996.74,1005.6,916.36,913.38,935.13,935.28,914.57,917.11,926.64,917.37
-0.06,916.62,923.81,924.64,908.5,915.54,906.92,910.94,908.72,894.14,910.57,906.67,890.48,898.47,884.95,909.39,895.21,875.67,1003.7,996.74,1005.6,916.36,913.39,935.14,935.29,914.57,917.12,926.66,917.38
-0.059,916.67,923.86,924.68,908.52,915.56,906.94,910.96,908.75,894.16,910.58,906.66,890.5,898.48,884.96,909.4,895.22,875.72,1003.8,996.76,1005.6,916.38,913.41,935.16,935.3,914.6,917.14,926.68,917.4
-0.058,916.68,923.86,924.67,908.53,915.56,906.95,910.96,908.76,894.17,910.58,906.67,890.51,898.49,884.96,909.38,895.22,875.75,1003.7,996.75,1005.6,916.38,913.41,935.14,935.27,914.61,917.15,926.67,917.42
-0.057,916.71,923.88,924.68,908.55,915.57,906.97,910.99,908.78,894.2,910.6,906.68,890.52,898.51,884.98,909.39,895.23,875.78,1003.8,996.74,1005.6,916.39,913.42,935.14,935.27,914.62,917.16,926.68,917.43
-0.056,916.74,923.91,924.71,908.57,915.6,907,911.01,908.8,894.21,910.62,906.7,890.55,898.54,885.02,909.43,895.27,875.81,1003.8,996.74,1005.6,916.39,913.42,935.18,935.31,914.63,917.18,926.7,917.44
-0.055,916.74,923.92,924.73,908.59,915.62,907.02,911.03,908.82,894.24,910.64,906.73,890.57,898.56,885.03,909.46,895.29,875.81,1003.7,996.73,1005.6,916.38,913.41,935.15,935.29,914.61,917.16,926.68,917.42
-0.054,916.75,923.94,924.76,908.62,915.65,907.04,911.06,908.84,894.25,910.68,906.76,890.58,898.58,885.06,909.48,895.31,875.81,1003.7,996.72,1005.6,916.38,913.41,935.16,935.3,914.6,917.14,926.67,917.4
-0.053,916.78,923.98,924.8,908.65,915.68,907.07,911.1,908.88,894.28,910.71,906.79,890.62,898.6,885.08,909.51,895.34,875.82,1003.7,996.71,1005.6,916.38,913.41,935.18,935.32,914.6,917.15,926.67,917.4
-0.052,916.81,924.01,924.83,908.68,915.71,907.11,911.13,908.91,894.32,910.75,906.84,890.64,898.63,885.12,909.54,895.36,875.86,1003.7,996.71,1005.6,916.39,913.42,935.19,935.33,914.6,917.15,926.67,917.4
-0.051,916.82,924.02,924.82,908.68,915.71,907.11,911.13,908.91,894.32,910.74,906.82,890.65,898.63,885.11,909.53,895.36,875.88,1003.7,996.68,1005.6,916.38,913.41,935.16,935.3,914.6,917.14,926.67,917.4
-0.05,916.86,924.05,924.85,908.69,915.72,907.12,911.14,908.92,894.33,910.74,906.82,890.66,898.64,885.12,909.53,895.37,875.92,1003.7,996.68,1005.6,916.38,913.43,935.18,935.32,914.62,917.17,926.69,917.42
-0.049,916.9,924.07,924.86,908.72,915.74,907.14,911.16,908.94,894.35,910.75,906.83,890.68,898.66,885.15,909.55,895.39,875.95,1003.7,996.67,1005.6,916.4,913.44,935.16,935.3,914.64,917.19,926.71,917.45
-0.048,916.91,924.08,924.87,908.72,915.74,907.15,911.17,908.96,894.37,910.76,906.84,890.7,898.68,885.16,909.55,895.41,875.96,1003.7,996.66,1005.5,916.4,913.45,935.16,935.29,914.66,917.2,926.71,917.46
-0.047,916.92,924.09,924.89,908.74,915.76,907.17,911.19,908.97,894.38,910.79,906.87,890.71,898.69,885.16,909.57,895.41,875.96,1003.6,996.64,1005.5,916.39,913.44,935.2,935.32,914.65,917.18,926.71,917.45
-0.046,916.95,924.14,924.94,908.78,915.81,907.2,911.23,909.01,894.41,910.84,906.91,890.74,898.71,885.19,909.6,895.44,875.99,1003.6,996.63,1005.5,916.4,913.45,935.22,935.34,914.65,917.19,926.72,917.45
-0.045,916.97,924.17,924.98,908.82,915.85,907.24,911.26,909.04,894.44,910.87,906.96,890.77,898.74,885.23,909.64,895.47,876.02,1003.6,996.61,1005.5,916.42,913.47,935.22,935.35,914.66,917.2,926.73,917.46
-0.044,916.98,924.18,924.99,908.82,915.86,907.25,911.27,909.04,894.44,910.88,906.96,890.77,898.73,885.23,909.65,895.47,875.99,1003.6,996.58,1005.5,916.4,913.45,935.21,935.34,914.64,917.18,926.71,917.43
-0.043,917.01,924.21,925.02,908.84,915.86,907.26,911.29,909.06,894.46,910.88,906.97,890.79,898.76,885.25,909.66,895.49,876.03,1003.6,996.57,1005.5,916.41,913.46,935.22,935.37,914.67,917.21,926.74,917.46
-0.042,917.03,924.22,925.02,908.86,915.88,907.28,911.3,909.08,894.48,910.89,906.97,890.81,898.77,885.26,909.66,895.5,876.06,1003.6,996.56,1005.5,916.42,913.48,935.21,935.35,914.68,917.22,926.74,917.48
-0.041,917.07,924.25,925.04,908.86,915.88,907.28,911.29,909.09,894.49,910.9,906.97,890.82,898.78,885.26,909.66,895.5,876.07,1003.5,996.54,1005.4,916.42,913.49,935.23,935.35,914.7,917.24,926.76,917.5
-0.04,917.09,924.27,925.06,908.88,915.9,907.3,911.32,909.1,894.5,910.9,906.96,890.82,898.79,885.26,909.65,895.5,876.1,1003.5,996.51,1005.4,916.42,913.49,935.22,935.34,914.71,917.24,926.76,917.5
-0.039,917.12,924.3,925.09,908.9,915.92,907.32,911.34,909.13,894.53,910.94,907.01,890.86,898.81,885.29,909.69,895.52,876.11,1003.5,996.51,1005.4,916.44,913.51,935.24,935.35,914.72,917.26,926.78,917.52
-0.038,917.12,924.3,925.1,908.92,915.94,907.34,911.35,909.14,894.55,910.95,907.04,890.88,898.83,885.32,909.72,895.55,876.11,1003.5,996.5,1005.4,916.43,913.51,935.26,935.38,914.72,917.26,926.79,917.52
-0.037,917.12,924.31,925.11,908.93,915.95,907.35,911.36,909.15,894.56,910.97,907.06,890.88,898.83,885.32,909.73,895.55,876.11,1003.5,996.47,1005.4,916.42,913.49,935.25,935.38,914.69,917.23,926.75,917.48
-0.036,917.16,924.36,925.17,908.97,916,907.38,911.4,909.19,894.58,911.02,907.09,890.91,898.86,885.34,909.76,895.58,876.13,1003.5,996.47,1005.4,916.43,913.51,935.28,935.41,914.7,917.23,926.76,917.48
-0.035,917.17,924.37,925.18,908.98,916.01,907.39,911.41,909.2,894.6,911.04,907.12,890.93,898.87,885.36,909.77,895.59,876.14,1003.5,996.45,1005.4,916.44,913.51,935.27,935.41,914.71,917.25,926.78,917.5
-0.034,917.19,924.38,925.19,909,916.02,907.4,911.41,909.21,894.61,911.04,907.11,890.94,898.88,885.36,909.77,895.59,876.18,1003.4,996.44,1005.4,916.44,913.53,935.26,935.38,914.73,917.27,926.79,917.52
-0.033,917.22,924.41,925.21,909.01,916.03,907.4,911.42,909.21,894.62,911.03,907.09,890.95,898.89,885.37,909.76,895.59,876.21,1003.4,996.42,1005.4,916.45,913.54,935.27,935.39,914.75,917.29,926.81,917.55
-0.032,917.26,924.43,925.22,909.05,916.06,907.45,911.46,909.26,894.65,911.07,907.12,890.98,898.91,885.38,909.77,895.61,876.24,1003.4,996.44,1005.4,916.48,913.56,935.3,935.41,914.78,917.31,926.84,917.57
-0.031,917.29,924.46,925.24,909.05,916.07,907.45,911.46,909.26,894.67,911.08,907.13,890.99,898.93,885.4,909.79,895.62,876.23,1003.4,996.42,1005.4,916.49,913.58,935.31,935.42,914.8,917.33,926.86,917.59
-0.03,917.28,924.47,925.26,909.07,916.08,907.47,911.48,909.27,894.69,911.09,907.17,891.01,898.94,885.42,909.81,895.64,876.23,1003.4,996.42,1005.3,916.5,913.6,935.32,935.42,914.81,917.34,926.86,917.59
-0.029,917.3,924.5,925.3,909.09,916.11,907.49,911.49,909.3,894.71,911.12,907.21,891.04,898.97,885.46,909.86,895.68,876.25,1003.4,996.41,1005.3,916.5,913.6,935.35,935.46,914.8,917.34,926.87,917.59
-0.028,917.33,924.53,925.34,909.14,916.16,907.53,911.54,909.33,894.74,911.17,907.25,891.06,898.99,885.47,909.88,895.69,876.26,1003.4,996.4,1005.3,916.52,913.61,935.37,935.49,914.81,917.35,926.88,917.59
-0.027,917.34,924.55,925.36,909.14,916.16,907.53,911.55,909.34,894.75,911.18,907.26,891.09,899.01,885.49,909.9,895.71,876.28,1003.4,996.39,1005.3,916.52,913.61,935.35,935.47,914.81,917.34,926.88,917.59
-0.026,917.38,924.58,925.39,909.18,916.2,907.57,911.57,909.37,894.77,911.2,907.27,891.1,899.03,885.5,909.91,895.73,876.32,1003.4,996.38,1005.3,916.53,913.63,935.37,935.48,914.83,917.36,926.89,917.61
-0.025,917.43,924.62,925.41,909.19,916.21,907.58,911.59,909.39,894.8,911.21,907.28,891.14,899.06,885.53,909.92,895.75,876.36,1003.4,996.4,1005.3,916.56,913.66,935.39,935.5,914.87,917.4,926.93,917.65
-0.024,917.44,924.62,925.41,909.21,916.21,907.6,911.6,909.41,894.82,911.23,907.29,891.16,899.08,885.54,909.93,895.76,876.39,1003.4,996.38,1005.3,916.56,913.66,935.39,935.49,914.88,917.41,926.92,917.66
-0.023,917.47,924.65,925.43,909.23,916.23,907.62,911.63,909.43,894.84,911.26,907.31,891.17,899.1,885.55,909.94,895.77,876.4,1003.4,996.37,1005.3,916.57,913.67,935.4,935.49,914.88,917.42,926.93,917.66
-0.022,917.51,924.69,925.48,909.27,916.28,907.66,911.66,909.46,894.88,911.29,907.35,891.21,899.14,885.59,909.98,895.82,876.41,1003.4,996.38,1005.3,916.58,913.68,935.42,935.52,914.9,917.43,926.95,917.67
-0.021,917.52,924.71,925.5,909.3,916.3,907.69,911.69,909.5,894.91,911.34,907.4,891.24,899.16,885.62,910.02,895.85,876.42,1003.4,996.39,1005.3,916.58,913.68,935.42,935.53,914.88,917.41,926.95,917.65
-0.02,917.53,924.73,925.53,909.31,916.33,907.7,911.71,909.51,894.93,911.36,907.43,891.26,899.18,885.64,910.05,895.87,876.43,1003.4,996.37,1005.3,916.57,913.67,935.41,935.52,914.86,917.39,926.92,917.63
-0.019,917.55,924.76,925.56,909.34,916.36,907.73,911.74,909.54,894.96,911.39,907.47,891.3,899.21,885.67,910.1,895.9,876.46,1003.4,996.37,1005.3,916.58,913.67,935.42,935.54,914.86,917.39,926.92,917.63
-0.018,917.6,924.81,925.61,909.38,916.39,907.77,911.78,909.58,895,911.43,907.49,891.34,899.26,885.72,910.12,895.95,876.53,1003.4,996.39,1005.3,916.6,913.69,935.42,935.54,914.9,917.42,926.96,917.66
-0.017,917.63,924.83,925.63,909.41,916.42,907.8,911.8,909.6,895.01,911.43,907.49,891.34,899.26,885.72,910.12,895.95,876.54,1003.4,996.38,1005.3,916.58,913.68,935.42,935.51,914.88,917.41,926.94,917.65
-0.016,917.66,924.86,925.64,909.41,916.42,907.81,911.8,909.62,895.04,911.45,907.51,891.38,899.3,885.75,910.14,895.98,876.6,1003.4,996.39,1005.3,916.59,913.69,935.41,935.52,914.9,917.43,926.95,917.67
-0.015,917.72,924.9,925.68,909.47,916.47,907.86,911.86,909.67,895.09,911.49,907.54,891.41,899.33,885.78,910.18,896.02,876.63,1003.4,996.41,1005.4,916.61,913.7,935.44,935.53,914.91,917.44,926.96,917.68
-0.014,917.75,924.93,925.71,909.5,916.5,907.9,911.9,909.71,895.13,911.54,907.59,891.45,899.37,885.82,910.22,896.06,876.66,1003.4,996.41,1005.4,916.61,913.71,935.43,935.52,914.91,917.44,926.97,917.68
-0.013,917.77,924.96,925.75,909.53,916.53,907.92,911.92,909.73,895.15,911.56,907.63,891.48,899.4,885.85,910.26,896.09,876.68,1003.4,996.41,1005.4,916.59,913.7,935.43,935.53,914.9,917.43,926.95,917.66
-0.012,917.78,924.99,925.78,909.56,916.56,907.96,911.96,909.76,895.19,911.61,907.67,891.51,899.43,885.89,910.31,896.13,876.69,1003.4,996.42,1005.4,916.6,913.69,935.43,935.54,914.89,917.42,926.95,917.65
-0.011,917.85,925.08,925.87,909.62,916.64,908.03,912.04,909.82,895.25,911.68,907.75,891.57,899.49,885.95,910.37,896.19,876.74,1003.4,996.43,1005.4,916.61,913.7,935.46,935.57,914.9,917.43,926.95,917.66
-0.01,917.86,925.09,925.88,909.63,916.64,908.04,912.04,909.83,895.26,911.68,907.76,891.59,899.51,885.98,910.4,896.21,876.78,1003.4,996.43,1005.4,916.6,913.68,935.44,935.54,914.87,917.4,926.92,917.63
-0.009,917.91,925.13,925.91,909.66,916.67,908.07,912.07,909.87,895.3,911.71,907.78,891.62,899.54,886,910.41,896.23,876.82,1003.4,996.45,1005.4,916.59,913.68,935.44,935.53,914.87,917.4,926.91,917.62
-0.008,917.98,925.18,925.96,909.71,916.71,908.13,912.12,909.93,895.35,911.75,907.83,891.68,899.59,886.05,910.44,896.28,876.89,1003.4,996.46,1005.4,916.61,913.7,935.45,935.53,914.88,917.41,926.93,917.63
-0.007,918.02,925.22,925.99,909.74,916.75,908.16,912.16,909.96,895.39,911.78,907.86,891.71,899.62,886.09,910.47,896.31,876.93,1003.5,996.47,1005.4,916.6,913.69,935.42,935.49,914.88,917.4,926.92,917.64
-0.006,918.06,925.25,926.03,909.77,916.78,908.19,912.18,909.99,895.41,911.8,907.88,891.74,899.65,886.12,910.5,896.35,876.98,1003.5,996.46,1005.4,916.59,913.67,935.41,935.48,914.86,917.39,926.9,917.62
-0.005,918.1,925.3,926.08,909.83,916.83,908.24,912.24,910.05,895.48,911.87,907.96,891.79,899.7,886.17,910.56,896.4,877.02,1003.5,996.48,1005.4,916.6,913.68,935.43,935.5,914.86,917.39,926.91,917.62
-0.004,918.15,925.36,926.15,909.9,916.91,908.31,912.31,910.12,895.52,911.94,908.03,891.84,899.76,886.23,910.62,896.46,877.06,1003.5,996.5,1005.5,916.59,913.66,935.44,935.52,914.84,917.37,926.89,917.6
-0.003,918.16,925.38,926.17,909.91,916.93,908.33,912.33,910.14,895.56,911.97,908.08,891.88,899.79,886.27,910.66,896.49,877.09,1003.5,996.49,1005.4,916.56,913.64,935.41,935.49,914.81,917.34,926.86,917.56
