-0.12,971.82,971.56,980.44,982.07,983.95,997.16,997.44,997.9,827.63,833.86,835.01,838.91,839.6,840.85,844.99,847,941.66,942.77,944.8,946.48,958.53,964.98,987.07,988.71,989.83
-0.119,971.82,971.58,980.45,982.08,983.95,997.18,997.47,997.92,827.66,833.89,835.03,838.95,839.62,840.89,845.01,847.03,941.68,942.79,944.82,946.5,958.55,965,987.09,988.73,989.85
-0.118,971.85,971.59,980.47,982.1,983.98,997.2,997.49,997.94,827.69,833.91,835.05,838.96,839.63,840.91,845.03,847.05,941.69,942.8,944.83,946.51,958.56,965.01,987.12,988.74,989.86
-0.117,971.86,971.6,980.48,982.11,983.99,997.23,997.52,997.97,827.69,833.94,835.08,838.97,839.64,840.91,845.05,847.08,941.71,942.82,944.85,946.53,958.57,965.03,987.15,988.77,989.89
-0.116,971.87,971.62,980.48,982.12,984.01,997.24,997.53,997.99,827.72,833.94,835.07,838.98,839.64,840.92,845.05,847.09,941.7,942.82,944.84,946.53,958.57,965.03,987.18,988.8,989.92
-0.115,971.88,971.62,980.5,982.14,984.02,997.28,997.57,998.03,827.71,833.96,835.09,838.99,839.66,840.93,845.07,847.11,941.72,942.84,944.87,946.56,958.59,965.04,987.22,988.84,989.96
-0.114,971.91,971.62,980.51,982.15,984.04,997.29,997.57,998.03,827.72,833.97,835.11,839.02,839.68,840.96,845.1,847.14,941.73,942.86,944.88,946.57,958.6,965.04,987.23,988.85,989.96
-0.113,971.94,971.65,980.54,982.18,984.07,997.3,997.58,998.04,827.75,834.01,835.14,839.04,839.7,840.98,845.12,847.14,941.76,942.88,944.91,946.59,958.62,965.07,987.24,988.86,989.98
-0.112,971.96,971.7,980.56,982.21,984.09,997.31,997.59,998.07,827.78,834.02,835.15,839.07,839.73,841,845.15,847.16,941.76,942.88,944.91,946.59,958.63,965.09,987.23,988.85,989.98
-0.111,971.99,971.72,980.6,982.24,984.13,997.33,997.61,998.08,827.79,834.04,835.17,839.09,839.75,841.03,845.17,847.18,941.78,942.89,944.92,946.61,958.65,965.11,987.24,988.86,989.99
-0.11,972.02,971.75,980.62,982.26,984.15,997.34,997.62,998.09,827.82,834.07,835.2,839.12,839.78,841.06,845.19,847.21,941.79,942.9,944.94,946.62,958.66,965.12,987.25,988.88,990.01
-0.109,972.03,971.77,980.64,982.28,984.17,997.38,997.66,998.13,827.84,834.1,835.23,839.14,839.79,841.09,845.21,847.24,941.82,942.94,944.97,946.65,958.69,965.14,987.29,988.91,990.05
-0.108,972.06,971.77,980.65,982.29,984.19,997.4,997.68,998.15,827.84,834.1,835.23,839.16,839.79,841.1,845.21,847.24,941.83,942.94,944.98,946.66,958.7,965.15,987.33,988.95,990.08
-0.107,972.07,971.78,980.65,982.29,984.19,997.42,997.71,998.18,827.87,834.12,835.25,839.17,839.82,841.11,845.24,847.28,941.84,942.96,944.99,946.67,958.7,965.16,987.36,988.98,990.1
-0.106,972.08,971.79,980.67,982.32,984.21,997.44,997.73,998.2,827.87,834.15,835.27,839.18,839.82,841.12,845.24,847.28,941.88,943,945.03,946.71,958.72,965.17,987.36,988.98,990.1
-0.105,972.12,971.82,980.7,982.34,984.24,997.46,997.75,998.22,827.9,834.15,835.28,839.2,839.87,841.15,845.29,847.31,941.88,943.01,945.03,946.71,958.74,965.19,987.4,989.02,990.14
-0.104,972.15,971.84,980.74,982.38,984.28,997.48,997.76,998.24,827.91,834.18,835.31,839.22,839.88,841.17,845.3,847.31,941.91,943.02,945.06,946.74,958.75,965.21,987.39,989.01,990.15
-0.103,972.18,971.89,980.77,982.41,984.3,997.49,997.77,998.25,827.94,834.21,835.34,839.26,839.91,841.2,845.33,847.34,941.93,943.03,945.07,946.74,958.78,965.24,987.39,989.02,990.15
-0.102,972.21,971.92,980.81,982.46,984.35,997.53,997.8,998.29,827.99,834.23,835.37,839.3,839.96,841.25,845.36,847.38,941.96,943.06,945.1,946.77,958.8,965.26,987.4,989.03,990.16
-0.101,972.21,971.95,980.8,982.44,984.34,997.55,997.83,998.31,828,834.25,835.38,839.31,839.95,841.26,845.36,847.39,941.97,943.06,945.11,946.78,958.8,965.27,987.43,989.07,990.2
-0.1,972.25,971.97,980.83,982.48,984.37,997.58,997.86,998.34,828.03,834.27,835.39,839.32,839.97,841.26,845.38,847.41,941.99,943.09,945.12,946.8,958.83,965.29,987.48,989.11,990.22
-0.099,972.26,972,980.85,982.49,984.39,997.61,997.9,998.37,828.05,834.29,835.41,839.33,839.98,841.28,845.39,847.43,942.02,943.13,945.16,946.84,958.86,965.3,987.51,989.13,990.25
-0.098,972.28,972,980.87,982.51,984.4,997.63,997.91,998.39,828.06,834.3,835.43,839.35,840.01,841.3,845.41,847.44,942.04,943.15,945.18,946.86,958.87,965.32,987.54,989.17,990.29
-0.097,972.31,972.06,980.9,982.54,984.44,997.65,997.93,998.41,828.07,834.32,835.44,839.36,840.03,841.3,845.44,847.46,942.05,943.17,945.19,946.88,958.89,965.33,987.55,989.18,990.3
-0.096,972.34,972.08,980.94,982.58,984.47,997.67,997.96,998.43,828.1,834.35,835.47,839.39,840.07,841.33,845.47,847.48,942.07,943.19,945.21,946.9,958.92,965.36,987.56,989.19,990.31
-0.095,972.36,972.11,980.97,982.6,984.49,997.7,997.99,998.46,828.13,834.37,835.49,839.43,840.1,841.37,845.49,847.51,942.1,943.21,945.23,946.92,958.94,965.38,987.55,989.19,990.31
-0.094,972.4,972.16,981.01,982.64,984.53,997.74,998.03,998.5,828.16,834.39,835.52,839.46,840.13,841.39,845.51,847.53,942.14,943.24,945.27,946.95,958.97,965.41,987.57,989.22,990.34
-0.093,972.43,972.16,981.03,982.66,984.55,997.76,998.04,998.52,828.19,834.41,835.54,839.48,840.15,841.42,845.54,847.55,942.15,943.25,945.27,946.96,958.98,965.42,987.61,989.26,990.37
-0.092,972.45,972.19,981.05,982.67,984.57,997.79,998.09,998.54,828.2,834.44,835.56,839.5,840.17,841.45,845.55,847.58,942.18,943.28,945.31,946.99,959,965.44,987.65,989.29,990.4
-0.091,972.47,972.22,981.09,982.71,984.6,997.82,998.11,998.58,828.21,834.45,835.58,839.51,840.18,841.45,845.56,847.59,942.2,943.31,945.33,947.02,959.01,965.45,987.65,989.3,990.41
-0.09,972.5,972.22,981.1,982.72,984.62,997.84,998.15,998.6,828.23,834.47,835.59,839.52,840.19,841.46,845.57,847.6,942.22,943.33,945.35,947.04,959.03,965.47,987.71,989.35,990.46
-0.089,972.51,972.26,981.13,982.75,984.64,997.88,998.17,998.62,828.24,834.48,835.6,839.53,840.21,841.48,845.6,847.62,942.25,943.36,945.38,947.07,959.06,965.49,987.73,989.38,990.49
-0.088,972.56,972.29,981.17,982.8,984.68,997.91,998.2,998.66,828.27,834.5,835.62,839.55,840.24,841.5,845.62,847.65,942.26,943.37,945.39,947.09,959.1,965.52,987.75,989.4,990.49
-0.087,972.6,972.35,981.21,982.83,984.72,997.95,998.24,998.69,828.29,834.52,835.65,839.58,840.27,841.52,845.65,847.66,942.28,943.39,945.42,947.11,959.12,965.54,987.74,989.39,990.49
-0.086,972.64,972.4,981.25,982.87,984.76,997.98,998.27,998.73,828.32,834.57,835.7,839.63,840.32,841.57,845.69,847.7,942.32,943.43,945.45,947.14,959.14,965.57,987.76,989.41,990.52
-0.085,972.67,972.42,981.29,982.91,984.8,998.02,998.3,998.76,828.35,834.58,835.71,839.63,840.33,841.58,845.71,847.73,942.35,943.46,945.48,947.17,959.18,965.59,987.79,989.44,990.54
-0.084,972.69,972.43,981.3,982.93,984.81,998.05,998.33,998.79,828.37,834.6,835.73,839.67,840.36,841.62,845.73,847.76,942.37,943.48,945.5,947.19,959.21,965.61,987.84,989.48,990.59
-0.083,972.72,972.47,981.33,982.96,984.84,998.07,998.35,998.81,828.39,834.63,835.75,839.68,840.37,841.63,845.74,847.77,942.39,943.51,945.53,947.22,959.22,965.63,987.87,989.52,990.63
-0.082,972.75,972.49,981.36,982.99,984.87,998.11,998.39,998.85,828.39,834.64,835.76,839.69,840.38,841.64,845.76,847.8,942.41,943.53,945.55,947.24,959.25,965.66,987.91,989.55,990.65
-0.081,972.78,972.51,981.4,983.03,984.91,998.16,998.43,998.89,828.41,834.66,835.79,839.7,840.4,841.65,845.78,847.81,942.43,943.56,945.58,947.27,959.28,965.69,987.94,989.58,990.68
-0.08,972.82,972.54,981.43,983.07,984.95,998.18,998.46,998.92,828.43,834.68,835.81,839.73,840.43,841.68,845.81,847.84,942.46,943.57,945.6,947.3,959.3,965.71,987.97,989.6,990.7
-0.079,972.86,972.59,981.47,983.11,984.99,998.22,998.5,998.96,828.46,834.72,835.86,839.76,840.46,841.71,845.85,847.87,942.48,943.6,945.62,947.32,959.33,965.74,988,989.64,990.75
-0.078,972.9,972.64,981.5,983.14,985.02,998.25,998.52,998.99,828.49,834.73,835.88,839.81,840.5,841.76,845.88,847.89,942.53,943.64,945.66,947.36,959.37,965.77,987.99,989.61,990.73
-0.077,972.96,972.69,981.55,983.2,985.08,998.28,998.55,999.02,828.52,834.77,835.92,839.83,840.52,841.78,845.9,847.93,942.54,943.65,945.67,947.37,959.39,965.79,988.02,989.64,990.76
-0.076,972.96,972.7,981.56,983.2,985.09,998.31,998.58,999.06,828.54,834.8,835.94,839.85,840.54,841.8,845.93,847.96,942.58,943.68,945.71,947.4,959.43,965.81,988.08,989.69,990.81
-0.075,973,972.72,981.6,983.24,985.13,998.36,998.63,999.1,828.56,834.82,835.96,839.88,840.56,841.83,845.96,848,942.61,943.71,945.75,947.44,959.45,965.84,988.11,989.72,990.84
-0.074,973.04,972.74,981.63,983.27,985.16,998.38,998.65,999.13,828.57,834.84,835.98,839.9,840.56,841.85,845.97,848.02,942.63,943.74,945.77,947.46,959.47,965.87,988.16,989.77,990.88
-0.073,973.07,972.77,981.65,983.3,985.19,998.43,998.7,999.18,828.59,834.86,835.99,839.9,840.59,841.85,846,848.04,942.66,943.77,945.8,947.49,959.49,965.89,988.21,989.81,990.93
-0.072,973.1,972.81,981.69,983.33,985.23,998.45,998.72,999.2,828.59,834.88,836.02,839.92,840.61,841.87,846.02,848.06,942.68,943.78,945.82,947.51,959.51,965.91,988.24,989.84,990.95
-0.071,973.15,972.85,981.73,983.38,985.27,998.48,998.75,999.24,828.63,834.92,836.06,839.97,840.65,841.91,846.07,848.11,942.72,943.83,945.85,947.55,959.55,965.95,988.26,989.86,990.98
-0.07,973.19,972.9,981.78,983.42,985.32,998.52,998.79,999.28,828.66,834.93,836.09,840,840.68,841.94,846.1,848.13,942.74,943.85,945.87,947.57,959.58,965.98,988.27,989.88,991.01
-0.069,973.23,972.97,981.82,983.46,985.35,998.55,998.82,999.31,828.68,834.98,836.13,840.05,840.71,841.98,846.14,848.17,942.79,943.88,945.91,947.6,959.61,966.02,988.27,989.88,991.01
-0.068,973.26,973,981.86,983.5,985.39,998.58,998.85,999.34,828.71,835,836.16,840.07,840.73,842.02,846.16,848.19,942.81,943.91,945.93,947.62,959.63,966.03,988.32,989.93,991.06
-0.067,973.3,973.04,981.89,983.53,985.42,998.62,998.9,999.38,828.74,835.03,836.17,840.09,840.75,842.03,846.18,848.23,942.85,943.96,945.98,947.66,959.67,966.07,988.37,989.99,991.1
-0.066,973.32,973.04,981.91,983.55,985.44,998.66,998.93,999.41,828.75,835.05,836.19,840.12,840.76,842.06,846.19,848.24,942.87,943.98,946.01,947.69,959.7,966.08,988.41,990.03,991.14
-0.065,973.37,973.08,981.95,983.59,985.48,998.7,998.98,999.46,828.77,835.08,836.21,840.13,840.78,842.08,846.22,848.27,942.9,944,946.03,947.71,959.7,966.12,988.49,990.11,991.21
-0.064,973.4,973.12,981.99,983.62,985.51,998.73,999.01,999.48,828.78,835.11,836.24,840.16,840.81,842.1,846.25,848.29,942.93,944.04,946.06,947.75,959.73,966.16,988.47,990.1,991.21
-0.063,973.43,973.16,982.03,983.66,985.55,998.77,999.06,999.52,828.8,835.13,836.26,840.19,840.84,842.13,846.28,848.31,942.97,944.08,946.1,947.78,959.77,966.18,988.51,990.15,991.25
-0.062,973.48,973.21,982.09,983.71,985.6,998.8,999.09,999.56,828.84,835.16,836.29,840.21,840.88,842.16,846.31,848.34,943,944.1,946.13,947.81,959.79,966.22,988.53,990.17,991.27
-0.061,973.52,973.27,982.13,983.75,985.64,998.84,999.13,999.59,828.88,835.2,836.34,840.27,840.92,842.21,846.35,848.38,943.03,944.13,946.15,947.83,959.83,966.25,988.53,990.17,991.28
-0.06,973.56,973.3,982.18,983.8,985.69,998.89,999.16,999.64,828.91,835.23,836.36,840.29,840.95,842.24,846.38,848.42,943.06,944.15,946.19,947.86,959.87,966.28,988.58,990.23,991.33
-0.059,973.58,973.33,982.19,983.81,985.7,998.92,999.21,999.67,828.95,835.24,836.38,840.31,840.98,842.26,846.4,848.45,943.1,944.2,946.22,947.9,959.88,966.31,988.6,990.24,991.34
-0.058,973.63,973.36,982.23,983.85,985.74,998.96,999.25,999.71,828.98,835.28,836.41,840.34,841.02,842.3,846.43,848.48,943.12,944.22,946.25,947.93,959.93,966.34,988.66,990.3,991.39
-0.057,973.65,973.37,982.26,983.88,985.77,999,999.28,999.74,828.98,835.29,836.41,840.34,841.02,842.3,846.44,848.49,943.15,944.26,946.28,947.97,959.95,966.36,988.7,990.34,991.44
-0.056,973.69,973.42,982.3,983.92,985.81,999.06,999.33,999.8,829.01,835.31,836.44,840.37,841.06,842.33,846.47,848.53,943.18,944.29,946.31,948,959.98,966.4,988.74,990.38,991.48
-0.055,973.73,973.47,982.34,983.97,985.85,999.1,999.37,999.84,829.03,835.34,836.46,840.39,841.09,842.34,846.49,848.54,943.2,944.3,946.33,948.02,960,966.42,988.77,990.4,991.49
-0.054,973.78,973.5,982.4,984.03,985.91,999.15,999.42,999.89,829.08,835.38,836.51,840.44,841.14,842.38,846.54,848.58,943.26,944.36,946.39,948.08,960.06,966.46,988.77,990.4,991.51
-0.053,973.83,973.55,982.44,984.08,985.96,999.18,999.44,999.92,829.1,835.4,836.53,840.47,841.17,842.41,846.56,848.59,943.29,944.38,946.41,948.1,960.08,966.48,988.82,990.45,991.56
-0.052,973.87,973.6,982.48,984.11,985.99,999.21,999.47,999.96,829.13,835.44,836.57,840.49,841.2,842.44,846.6,848.64,943.33,944.4,946.44,948.13,960.12,966.54,988.84,990.46,991.57
-0.051,973.9,973.65,982.52,984.15,986.04,999.25,999.52,1000,829.17,835.46,836.59,840.53,841.23,842.48,846.62,848.66,943.36,944.43,946.47,948.16,960.14,966.56,988.89,990.51,991.62
-0.05,973.95,973.67,982.56,984.2,986.09,999.3,999.56,1000.1,829.21,835.49,836.62,840.56,841.26,842.51,846.65,848.7,943.39,944.47,946.5,948.2,960.18,966.58,988.94,990.56,991.67
-0.049,974,973.7,982.59,984.24,986.13,999.33,999.6,1000.1,829.21,835.5,836.63,840.58,841.28,842.53,846.67,848.73,943.42,944.51,946.53,948.23,960.21,966.61,988.99,990.6,991.71
-0.048,974.03,973.73,982.62,984.26,986.16,999.38,999.65,1000.1,829.24,835.54,836.66,840.59,841.31,842.55,846.7,848.76,943.45,944.54,946.56,948.27,960.25,966.63,989.05,990.65,991.75
-0.047,974.07,973.78,982.66,984.3,986.2,999.42,999.68,1000.2,829.26,835.56,836.68,840.62,841.33,842.57,846.73,848.78,943.49,944.58,946.6,948.3,960.28,966.67,989.08,990.67,991.78
-0.046,974.12,973.82,982.71,984.35,986.25,999.47,999.73,1000.2,829.29,835.57,836.71,840.65,841.37,842.6,846.76,848.81,943.52,944.6,946.63,948.33,960.3,966.72,989.07,990.67,991.78
-0.045,974.18,973.88,982.77,984.42,986.31,999.51,999.77,1000.3,829.32,835.63,836.76,840.7,841.41,842.65,846.8,848.84,943.57,944.65,946.67,948.37,960.36,966.76,989.11,990.72,991.83
-0.044,974.22,973.95,982.82,984.46,986.35,999.55,999.81,1000.3,829.35,835.65,836.78,840.72,841.43,842.67,846.82,848.87,943.6,944.67,946.7,948.39,960.39,966.79,989.13,990.73,991.84
-0.043,974.29,974.02,982.88,984.52,986.41,999.59,999.84,1000.3,829.39,835.69,836.83,840.77,841.47,842.71,846.87,848.92,943.63,944.71,946.74,948.43,960.42,966.82,989.15,990.77,991.88
-0.042,974.31,974.05,982.9,984.54,986.43,999.64,999.91,1000.4,829.41,835.71,836.85,840.77,841.49,842.73,846.89,848.95,943.66,944.73,946.76,948.45,960.45,966.85,989.2,990.81,991.91
-0.041,974.36,974.07,982.95,984.59,986.48,999.68,999.95,1000.4,829.43,835.74,836.87,840.81,841.51,842.76,846.92,848.99,943.7,944.78,946.81,948.51,960.48,966.89,989.27,990.88,991.99
-0.04,974.38,974.1,982.97,984.6,986.5,999.72,999.99,1000.5,829.44,835.75,836.9,840.82,841.53,842.78,846.94,849.03,943.73,944.82,946.84,948.54,960.51,966.92,989.31,990.92,992.02
-0.039,974.42,974.15,983.01,984.64,986.53,999.76,1000,1000.5,829.48,835.78,836.92,840.85,841.57,842.8,846.98,849.06,943.77,944.85,946.88,948.57,960.55,966.96,989.35,990.96,992.06
-0.038,974.49,974.19,983.08,984.7,986.59,999.8,1000.1,1000.6,829.51,835.82,836.96,840.9,841.61,842.84,847.03,849.09,943.78,944.87,946.89,948.59,960.58,967,989.36,990.97,992.07
-0.037,974.54,974.27,983.14,984.76,986.65,999.85,1000.1,1000.6,829.54,835.85,837.01,840.95,841.64,842.89,847.07,849.12,943.84,944.92,946.94,948.63,960.63,967.06,989.37,990.99,992.1
-0.036,974.58,974.31,983.19,984.81,986.7,999.89,1000.2,1000.6,829.56,835.89,837.05,840.99,841.68,842.93,847.12,849.15,943.87,944.94,946.98,948.66,960.66,967.09,989.41,991.04,992.15
-0.035,974.63,974.37,983.24,984.86,986.75,999.95,1000.2,1000.7,829.6,835.92,837.07,841.02,841.71,842.96,847.15,849.2,943.91,944.98,947.02,948.7,960.69,967.12,989.44,991.07,992.18
-0.034,974.66,974.4,983.27,984.89,986.78,999.99,1000.3,1000.7,829.63,835.95,837.09,841.05,841.74,843,847.18,849.23,943.96,945.03,947.06,948.74,960.72,967.16,989.49,991.12,992.23
-0.033,974.69,974.41,983.3,984.92,986.8,1000,1000.3,1000.8,829.66,835.99,837.14,841.09,841.76,843.04,847.21,849.27,943.98,945.06,947.09,948.77,960.75,967.18,989.52,991.15,992.26
-0.032,974.74,974.45,983.35,984.98,986.86,1000.1,1000.4,1000.8,829.65,836.01,837.15,841.1,841.77,843.05,847.23,849.29,944.03,945.1,947.14,948.82,960.79,967.22,989.59,991.22,992.32
-0.031,974.78,974.49,983.38,985.01,986.9,1000.1,1000.4,1000.9,829.69,836.04,837.18,841.12,841.81,843.07,847.26,849.32,944.06,945.13,947.16,948.85,960.83,967.25,989.63,991.26,992.36
-0.03,974.82,974.52,983.43,985.05,986.94,1000.2,1000.4,1000.9,829.7,836.07,837.21,841.15,841.84,843.1,847.29,849.34,944.08,945.16,947.19,948.88,960.85,967.29,989.65,991.28,992.38
-0.029,974.87,974.58,983.48,985.11,987,1000.2,1000.5,1001,829.73,836.1,837.24,841.19,841.88,843.14,847.33,849.38,944.13,945.19,947.22,948.91,960.89,967.33,989.66,991.29,992.4
-0.028,974.93,974.62,983.53,985.17,987.06,1000.3,1000.5,1001,829.76,836.14,837.29,841.24,841.92,843.19,847.36,849.41,944.17,945.23,947.26,948.95,960.92,967.36,989.68,991.32,992.43
-0.027,974.99,974.68,983.58,985.23,987.11,1000.3,1000.5,1001.1,829.8,836.17,837.31,841.27,841.96,843.23,847.39,849.44,944.21,945.25,947.29,948.99,960.96,967.4,989.71,991.35,992.46
-0.026,975.03,974.73,983.62,985.26,987.15,1000.3,1000.6,1001.1,829.82,836.2,837.34,841.3,842,843.25,847.42,849.48,944.25,945.29,947.33,949.02,961,967.44,989.77,991.4,992.5
-0.025,975.07,974.77,983.64,985.28,987.17,1000.4,1000.6,1001.1,829.87,836.23,837.37,841.32,842.03,843.29,847.45,849.51,944.28,945.34,947.36,949.06,961.04,967.46,989.82,991.45,992.55
-0.024,975.1,974.79,983.68,985.33,987.22,1000.4,1000.7,1001.2,829.88,836.25,837.39,841.34,842.04,843.29,847.46,849.53,944.31,945.37,947.39,949.1,961.06,967.49,989.86,991.48,992.58
-0.023,975.13,974.82,983.71,985.35,987.25,1000.5,1000.7,1001.2,829.91,836.27,837.4,841.35,842.07,843.31,847.48,849.55,944.34,945.4,947.42,949.13,961.1,967.54,989.91,991.53,992.63
-0.022,975.2,974.87,983.77,985.42,987.31,1000.5,1000.8,1001.3,829.92,836.3,837.44,841.39,842.1,843.34,847.51,849.58,944.38,945.43,947.46,949.17,961.14,967.56,989.93,991.55,992.64
-0.021,975.23,974.91,983.81,985.46,987.35,1000.6,1000.8,1001.3,829.95,836.32,837.46,841.41,842.14,843.37,847.55,849.61,944.43,945.47,947.5,949.21,961.16,967.6,989.96,991.59,992.68
-0.02,975.29,974.97,983.88,985.52,987.41,1000.6,1000.8,1001.3,829.99,836.37,837.51,841.46,842.2,843.42,847.6,849.65,944.46,945.5,947.53,949.24,961.22,967.64,989.98,991.61,992.7
-0.019,975.33,975.04,983.93,985.56,987.45,1000.6,1000.9,1001.4,830.03,836.4,837.54,841.48,842.22,843.44,847.62,849.67,944.49,945.53,947.56,949.27,961.24,967.65,989.99,991.63,992.72
-0.018,975.39,975.09,983.99,985.62,987.51,1000.7,1000.9,1001.4,830.07,836.42,837.56,841.52,842.27,843.48,847.67,849.72,944.53,945.58,947.6,949.3,961.29,967.71,990.06,991.69,992.78
-0.017,975.42,975.1,984.01,985.64,987.53,1000.7,1001,1001.5,830.09,836.45,837.58,841.55,842.27,843.51,847.68,849.74,944.57,945.61,947.64,949.34,961.31,967.74,990.1,991.72,992.81
-0.016,975.45,975.14,984.04,985.67,987.56,1000.8,1001,1001.5,830.14,836.49,837.62,841.58,842.31,843.54,847.72,849.78,944.6,945.65,947.67,949.38,961.34,967.77,990.14,991.76,992.85
-0.015,975.48,975.17,984.07,985.7,987.59,1000.8,1001.1,1001.5,830.14,836.48,837.62,841.57,842.32,843.54,847.73,849.8,944.62,945.67,947.7,949.4,961.37,967.79,990.17,991.78,992.88
-0.014,975.52,975.21,984.12,985.73,987.62,1000.8,1001.1,1001.6,830.16,836.52,837.66,841.6,842.34,843.56,847.76,849.82,944.66,945.7,947.73,949.44,961.41,967.83,990.22,991.83,992.92
-0.013,975.56,975.25,984.17,985.78,987.67,1000.9,1001.1,1001.6,830.18,836.54,837.68,841.63,842.37,843.59,847.78,849.83,944.69,945.73,947.76,949.47,961.44,967.87,990.23,991.84,992.94
-0.012,975.62,975.31,984.23,985.85,987.74,1000.9,1001.2,1001.7,830.21,836.57,837.71,841.66,842.42,843.62,847.83,849.88,944.73,945.77,947.8,949.51,961.48,967.91,990.25,991.88,992.98
-0.011,975.66,975.36,984.27,985.89,987.77,1001,1001.2,1001.7,830.25,836.6,837.75,841.69,842.44,843.64,847.85,849.91,944.78,945.81,947.84,949.54,961.53,967.95,990.27,991.9,993
-0.01,975.71,975.4,984.31,985.94,987.82,1001,1001.3,1001.8,830.3,836.66,837.79,841.75,842.48,843.7,847.9,849.96,944.81,945.83,947.87,949.57,961.54,967.98,990.3,991.92,993.04
-0.009,975.74,975.45,984.35,985.98,987.85,1001,1001.3,1001.8,830.32,836.66,837.8,841.76,842.49,843.72,847.92,849.98,944.84,945.87,947.9,949.6,961.58,968.01,990.37,991.99,993.1
-0.008,975.78,975.46,984.38,986.01,987.89,1001.1,1001.4,1001.8,830.34,836.71,837.84,841.79,842.52,843.75,847.95,850.03,944.87,945.89,947.93,949.64,961.6,968.05,990.39,992.02,993.13
-0.007,975.8,975.48,984.4,986.04,987.92,1001.1,1001.4,1001.9,830.37,836.74,837.88,841.82,842.54,843.78,847.98,850.06,944.9,945.93,947.97,949.67,961.64,968.08,990.45,992.08,993.19
-0.006,975.85,975.52,984.45,986.09,987.97,1001.2,1001.4,1001.9,830.39,836.76,837.9,841.83,842.56,843.78,848,850.08,944.93,945.96,948,949.7,961.66,968.1,990.47,992.1,993.21
-0.005,975.89,975.57,984.48,986.12,988,1001.2,1001.5,1002,830.42,836.8,837.94,841.86,842.59,843.82,848.03,850.1,944.95,945.99,948.02,949.72,961.69,968.14,990.47,992.1,993.22
-0.004,975.93,975.6,984.53,986.18,988.06,1001.3,1001.5,1002,830.48,836.85,837.98,841.89,842.62,843.84,848.06,850.11,944.98,946.01,948.05,949.74,961.71,968.17,990.46,992.1,993.22
-0.003,975.98,975.65,984.58,986.23,988.11,1001.3,1001.5,1002,830.54,836.92,838.06,841.97,842.67,843.91,848.12,850.17,945.01,946.04,948.08,949.77,961.75,968.2,990.46,992.1,993.22
-0.002,976.01,975.67,984.6,986.25,988.13,1001.3,1001.6,1002.1,830.61,836.98,838.12,842,842.7,843.94,848.14,850.2,945.03,946.06,948.1,949.79,961.75,968.22,990.47,992.11,993.24
-0.001,976.04,975.73,984.63,986.27,988.16,1001.4,1001.6,1002.1,830.69,837.06,838.18,842.06,842.73,844,848.17,850.22,945.03,946.07,948.1,949.79,961.77,968.24,990.48,992.12,993.25
0,976.07,975.74,984.66,986.3,988.19,1001.4,1001.6,1002.1,830.74,837.11,838.22,842.08,842.73,844.02,848.18,850.23,945.03,946.08,948.11,949.81,961.78,968.25,990.48,992.11,993.25
0.001,976.09,975.75,984.67,986.32,988.2,1001.4,1001.7,1002.2,830.8,837.19,838.28,842.12,842.76,844.06,848.22,850.28,945.03,946.1,948.12,949.81,961.79,968.25,990.47,992.1,993.23
0.002,976.09,975.75,984.67,986.32,988.21,1001.4,1001.7,1002.2,830.88,837.27,838.36,842.17,842.8,844.11,848.24,850.3,945,946.09,948.1,949.8,961.77,968.26,990.45,992.08,993.22
0.003,976.14,975.78,984.72,986.36,988.25,1001.5,1001.7,1002.2,830.97,837.36,838.43,842.23,842.84,844.16,848.27,850.32,944.99,946.1,948.1,949.8,961.78,968.26,990.4,992.04,993.19
0.004,976.15,975.8,984.73,986.38,988.27,1001.5,1001.7,1002.2,831.05,837.44,838.5,842.28,842.86,844.2,848.29,850.34,944.95,946.09,948.07,949.77,961.76,968.27,990.35,991.98,993.14
0.005,976.2,975.86,984.78,986.43,988.32,1001.5,1001.7,1002.3,831.15,837.55,838.6,842.35,842.92,844.27,848.34,850.39,944.93,946.09,948.05,949.74,961.77,968.26,990.27,991.91,993.09
0.006,976.21,975.87,984.79,986.43,988.32,1001.5,1001.7,1002.3,831.2,837.62,838.66,842.39,842.94,844.31,848.36,850.39,944.91,946.09,948.03,949.73,961.75,968.25,990.19,991.83,993.01
0.007,976.23,975.89,984.81,986.45,988.34,1001.5,1001.7,1002.3,831.27,837.69,838.73,842.42,842.96,844.34,848.38,850.42,944.87,946.08,948,949.7,961.74,968.26,990.15,991.8,992.99
0.008,976.24,975.92,984.82,986.46,988.35,1001.5,1001.8,1002.3,831.29,837.76,838.78,842.45,842.97,844.37,848.39,850.43,944.84,946.08,947.97,949.68,961.72,968.23,990.12,991.78,992.97
0.009,976.25,975.91,984.83,986.47,988.36,1001.6,1001.8,1002.3,831.31,837.81,838.82,842.47,842.97,844.38,848.4,850.45,944.8,946.06,947.94,949.65,961.68,968.21,990.06,991.72,992.91
0.01,976.24,975.91,984.82,986.46,988.36,1001.6,1001.8,1002.3,831.31,837.82,838.83,842.45,842.94,844.36,848.37,850.42,944.78,946.05,947.91,949.63,961.68,968.19,990,991.67,992.86
0.011,976.25,975.92,984.84,986.47,988.37,1001.6,1001.8,1002.3,831.32,837.84,838.85,842.46,842.94,844.37,848.36,850.41,944.76,946.04,947.88,949.61,961.67,968.18,989.97,991.65,992.84
