Time (s),Force (N),Force (Raw V)
-0.053548,10.125,17
-0.052878,11.316,19
-0.052209,11.316,19
-0.051539,11.316,19
-0.05087,10.72,18
-0.050201,10.72,18
-0.049531,11.316,19
-0.048862,11.316,19
-0.048193,11.316,19
-0.047523,11.316,19
-0.046854,10.72,18
-0.046185,11.316,19
-0.045515,11.316,19
-0.044846,11.912,20
-0.044177,11.316,19
-0.043507,11.316,19
-0.042838,11.316,19
-0.042169,11.316,19
-0.041499,10.72,18
-0.04083,11.316,19
-0.040161,11.912,20
-0.039491,10.72,18
-0.038822,11.316,19
-0.038153,10.72,18
-0.037483,11.912,20
-0.036814,11.316,19
-0.036145,11.316,19
-0.035475,10.72,18
-0.034806,10.72,18
-0.034137,10.72,18
-0.033467,10.72,18
-0.032798,10.72,18
-0.032129,10.72,18
-0.031459,10.72,18
-0.03079,10.72,18
-0.03012,11.316,19
-0.029451,10.72,18
-0.028782,11.316,19
-0.028112,10.72,18
-0.027443,11.316,19
-0.026774,10.72,18
-0.026104,10.72,18
-0.025435,10.72,18
-0.024766,11.316,19
-0.024096,10.72,18
-0.023427,11.316,19
-0.022758,11.912,20
-0.022088,10.72,18
-0.021419,11.316,19
-0.02075,10.72,18
-0.02008,11.316,19
-0.019411,11.316,19
-0.018742,10.72,18
-0.018072,11.316,19
-0.017403,11.316,19
-0.016734,11.316,19
-0.016064,11.316,19
-0.015395,11.316,19
-0.014726,10.72,18
-0.014056,10.72,18
-0.013387,10.72,18
-0.012718,10.72,18
-0.012048,11.316,19
-0.011379,11.316,19
-0.01071,11.316,19
-0.01004,11.912,20
-0.0093708,12.507,21
-0.0087015,12.507,21
-0.0080321,13.103,22
-0.0073628,14.294,24
-0.0066934,15.485,26
-0.0060241,16.676,28
-0.0053548,19.059,32
-0.0046854,22.036,37
-0.0040161,25.61,43
-0.0033467,30.375,51
-0.0026774,34.544,58
-0.002008,39.904,67
-0.0013387,42.286,71
-0.00066934,47.051,79
0,51.22,86
0.00066934,55.985,94
0.0013387,58.962,99
0.002008,64.323,108
0.0026774,66.109,111
0.0033467,69.683,117
0.0040161,73.256,123
0.0046854,78.021,131
0.0053548,81.595,137
0.0060241,85.168,143
0.0066934,86.955,146
0.0073628,91.124,153
0.0080321,92.911,156
0.0087015,95.293,160
0.0093708,98.271,165
0.01004,102.44,172
0.01071,103.63,174
0.011379,107.8,181
0.012048,110.78,186
0.012718,113.76,191
0.013387,116.14,195
0.014056,117.92,198
0.014726,120.31,202
0.015395,124.48,209
0.016064,125.67,211
0.016734,127.45,214
0.017403,128.65,216
0.018072,131.03,220
0.018742,132.22,222
0.019411,134.6,226
0.02008,136.98,230
0.02075,138.77,233
0.021419,141.15,237
0.022088,141.75,238
0.022758,142.34,239
0.023427,144.73,243
0.024096,146.51,246
0.024766,148.3,249
0.025435,148.9,250
0.026104,150.09,252
0.026774,150.68,253
0.027443,150.09,252
0.028112,145.32,244
0.028782,140.56,236
0.029451,131.03,220
0.03012,127.45,214
0.03079,129.24,217
0.031459,126.26,212
0.032129,121.5,204
0.032798,119.12,200
0.033467,119.12,200
0.034137,114.95,193
0.034806,109.59,184
0.035475,106.01,178
0.036145,103.04,173
0.036814,99.462,167
0.037483,100.06,168
0.038153,97.08,163
0.038822,91.719,154
0.039491,89.337,150
0.040161,84.572,142
0.04083,80.999,136
0.041499,78.021,131
0.042169,75.639,127
0.042838,71.47,120
0.043507,68.492,115
0.044177,66.109,111
0.044846,63.132,106
0.045515,60.154,101
0.046185,57.771,97
0.046854,53.007,89
0.047523,49.433,83
0.048193,48.242,81
0.048862,42.882,72
0.049531,39.904,67
0.050201,38.117,64
0.05087,35.735,60
0.051539,35.735,60
0.052209,31.566,53
0.052878,28.588,48
0.053548,26.206,44
0.054217,24.419,41
0.054886,22.632,38
0.055556,20.845,35
0.056225,19.059,32
0.056894,17.272,29
0.057564,16.676,28
0.058233,16.081,27
0.058902,16.081,27
0.059572,14.89,25
0.060241,14.89,25
0.06091,13.698,23
0.06158,13.698,23
0.062249,13.698,23
0.062918,13.103,22
0.063588,12.507,21
0.064257,11.912,20
0.064926,11.912,20
0.065596,12.507,21
0.066265,11.912,20
0.066934,11.912,20
0.067604,11.912,20
0.068273,11.316,19
0.068942,10.72,18
0.069612,10.125,17
0.070281,10.72,18
0.07095,10.72,18
0.07162,11.316,19
0.072289,10.72,18
0.072959,10.72,18
0.073628,10.125,17
0.074297,10.72,18
0.074967,10.125,17
0.075636,10.125,17
0.076305,10.125,17
0.076975,10.125,17
0.077644,10.72,18
0.078313,10.125,17
0.078983,10.125,17
0.079652,10.72,18
0.080321,10.125,17
0.080991,10.125,17
0.08166,10.125,17
0.082329,10.125,17
0.082999,10.125,17
0.083668,9.5293,16
0.084337,10.125,17
0.085007,9.5293,16
0.085676,9.5293,16
0.086345,10.72,18
0.087015,10.125,17
0.087684,10.125,17
0.088353,10.125,17
0.089023,9.5293,16
0.089692,10.125,17
0.090361,10.125,17
0.091031,10.125,17
0.0917,9.5293,16
0.092369,10.125,17
0.093039,10.125,17
0.093708,10.125,17
0.094378,10.125,17
0.095047,10.125,17
0.095716,10.125,17
0.096386,10.125,17
0.097055,10.125,17
0.097724,9.5293,16
0.098394,10.125,17
0.099063,10.125,17
0.099732,10.125,17
0.1004,10.125,17
0.10107,10.125,17
0.10174,9.5293,16
0.10241,10.125,17
0.10308,10.125,17
0.10375,9.5293,16
0.10442,10.125,17
0.10509,10.125,17
0.10576,10.72,18
0.10643,9.5293,16
0.1071,10.125,17
0.10776,9.5293,16
0.10843,10.125,17
0.1091,10.125,17
0.10977,10.72,18
0.11044,10.125,17
0.11111,10.72,18
0.11178,10.72,18
0.11245,10.125,17
0.11312,10.125,17
0.11379,10.72,18
0.11446,10.125,17
0.11513,10.125,17
0.1158,10.125,17
0.11647,10.125,17
0.11714,10.125,17
0.1178,10.125,17
0.11847,9.5293,16
0.11914,10.72,18
0.11981,10.72,18
0.12048,10.125,17
0.12115,9.5293,16
0.12182,10.125,17
0.12249,10.125,17
0.12316,9.5293,16
0.12383,10.125,17
0.1245,10.125,17
0.12517,10.72,18
0.12584,10.72,18
0.12651,10.72,18
0.12718,9.5293,16
0.12784,10.125,17
0.12851,9.5293,16
0.12918,10.125,17
0.12985,10.125,17
0.13052,9.5293,16
0.13119,10.72,18
0.13186,10.125,17
0.13253,10.125,17
0.1332,9.5293,16
0.13387,10.72,18
0.13454,9.5293,16
0.13521,10.125,17
0.13588,10.72,18
0.13655,10.125,17
0.13722,10.125,17
0.13788,10.125,17
0.13855,10.72,18
0.13922,10.72,18
0.13989,10.72,18
0.14056,10.72,18
0.14123,10.72,18
0.1419,11.316,19
0.14257,10.72,18
0.14324,11.316,19
0.14391,11.316,19
0.14458,11.316,19
0.14525,11.912,20
0.14592,11.912,20
0.14659,11.316,19
0.14726,11.316,19
0.14793,11.912,20
0.14859,11.912,20
0.14926,11.912,20
0.14993,11.912,20
0.1506,12.507,21
0.15127,11.912,20
0.15194,13.103,22
0.15261,12.507,21
0.15328,12.507,21
0.15395,13.103,22
0.15462,13.103,22
0.15529,12.507,21
0.15596,13.103,22
0.15663,13.103,22
0.1573,13.103,22
0.15797,13.103,22
0.15863,13.698,23
0.1593,13.103,22
0.15997,13.698,23
0.16064,14.294,24
0.16131,14.294,24
0.16198,14.294,24
0.16265,14.89,25
0.16332,14.294,24
0.16399,14.89,25
0.16466,14.89,25
0.16533,15.485,26
0.166,16.081,27
0.16667,15.485,26
0.16734,16.081,27
0.16801,16.676,28
0.16867,16.676,28
0.16934,16.676,28
0.17001,17.272,29
0.17068,18.463,31
0.17135,19.059,32
0.17202,19.059,32
0.17269,20.25,34
0.17336,20.845,35
0.17403,20.845,35
0.1747,22.036,37
0.17537,23.228,39
0.17604,24.419,41
0.17671,24.419,41
0.17738,25.61,43
0.17805,27.397,46
0.17871,27.992,47
0.17938,29.183,49
0.18005,30.97,52
0.18072,31.566,53
0.18139,33.948,57
0.18206,33.948,57
0.18273,35.139,59
0.1834,36.33,61
0.18407,37.522,63
0.18474,39.308,66
0.18541,39.308,66
0.18608,40.499,68
0.18675,41.095,69
0.18742,42.286,71
0.18809,44.073,74
0.18876,44.669,75
0.18942,45.264,76
0.19009,45.86,77
0.19076,47.051,79
0.19143,48.242,81
0.1921,49.433,83
0.19277,51.816,87
0.19344,53.602,90
0.19411,53.007,89
0.19478,53.602,90
0.19545,54.198,91
0.19612,55.985,94
0.19679,55.985,94
0.19746,57.176,96
0.19813,56.58,95
0.1988,56.58,95
0.19946,57.771,97
0.20013,56.58,95
0.2008,57.176,96
0.20147,58.367,98
0.20214,57.771,97
0.20281,58.367,98
0.20348,58.367,98
0.20415,58.962,99
0.20482,58.962,99
0.20549,59.558,100
0.20616,58.962,99
0.20683,60.749,102
0.2075,59.558,100
0.20817,59.558,100
0.20884,59.558,100
0.2095,60.154,101
0.21017,60.749,102
0.21084,59.558,100
0.21151,59.558,100
0.21218,59.558,100
0.21285,59.558,100
0.21352,60.154,101
0.21419,60.749,102
0.21486,60.749,102
0.21553,59.558,100
0.2162,60.154,101
0.21687,60.749,102
0.21754,60.154,101
0.21821,59.558,100
0.21888,60.154,101
0.21954,60.154,101
0.22021,59.558,100
0.22088,60.749,102
0.22155,60.154,101
0.22222,60.749,102
0.22289,60.749,102
0.22356,60.154,101
0.22423,60.749,102
0.2249,60.154,101
0.22557,61.345,103
0.22624,59.558,100
0.22691,60.154,101
0.22758,60.154,101
0.22825,60.749,102
0.22892,60.154,101
0.22959,59.558,100
0.23025,59.558,100
0.23092,57.771,97
0.23159,58.367,98
0.23226,57.771,97
0.23293,57.771,97
0.2336,57.771,97
0.23427,56.58,95
0.23494,57.176,96
0.23561,55.389,93
0.23628,56.58,95
0.23695,54.793,92
0.23762,54.198,91
0.23829,53.602,90
0.23896,53.007,89
0.23963,52.411,88
0.24029,52.411,88
0.24096,51.22,86
0.24163,49.433,83
0.2423,48.838,82
0.24297,48.242,81
0.24364,47.646,80
0.24431,45.86,77
0.24498,46.455,78
0.24565,44.669,75
0.24632,45.264,76
0.24699,44.073,74
0.24766,42.286,71
0.24833,41.691,70
0.249,41.095,69
0.24967,39.904,67
0.25033,38.713,65
0.251,37.522,63
0.25167,36.926,62
0.25234,35.735,60
0.25301,35.139,59
0.25368,33.948,57
0.25435,33.948,57
0.25502,32.757,55
0.25569,30.97,52
0.25636,30.375,51
0.25703,29.779,50
0.2577,28.588,48
0.25837,28.588,48
0.25904,27.397,46
0.25971,27.397,46
0.26037,26.206,44
0.26104,25.61,43
0.26171,24.419,41
0.26238,23.823,40
0.26305,23.228,39
0.26372,22.036,37
0.26439,22.036,37
0.26506,21.441,36
0.26573,20.25,34
0.2664,20.25,34
0.26707,19.654,33
0.26774,19.654,33
0.26841,19.059,32
0.26908,19.059,32
0.26975,18.463,31
0.27041,17.867,30
0.27108,17.867,30
0.27175,17.272,29
0.27242,17.272,29
0.27309,17.272,29
0.27376,16.676,28
0.27443,16.676,28
0.2751,16.676,28
0.27577,16.081,27
0.27644,15.485,26
0.27711,16.081,27
0.27778,14.89,25
0.27845,14.89,25
0.27912,14.89,25
0.27979,14.89,25
0.28046,14.89,25
0.28112,14.89,25
0.28179,14.294,24
0.28246,14.294,24
0.28313,14.294,24
0.2838,13.698,23
0.28447,14.294,24
0.28514,13.698,23
0.28581,13.698,23
0.28648,13.103,22
0.28715,13.103,22
0.28782,13.103,22
0.28849,13.103,22
0.28916,13.698,23
0.28983,12.507,21
0.2905,13.103,22
0.29116,13.103,22
0.29183,12.507,21
0.2925,12.507,21
0.29317,13.103,22
0.29384,11.912,20
0.29451,12.507,21
0.29518,13.103,22
0.29585,13.103,22
0.29652,12.507,21
0.29719,12.507,21
0.29786,11.912,20
0.29853,12.507,21
0.2992,12.507,21
0.29987,11.912,20
0.30054,11.912,20
0.3012,11.912,20
0.30187,11.912,20
0.30254,11.912,20
0.30321,11.912,20
0.30388,11.912,20
0.30455,11.912,20
0.30522,11.912,20
0.30589,11.316,19
0.30656,12.507,21
0.30723,11.912,20
0.3079,11.912,20
0.30857,11.316,19
0.30924,11.912,20
0.30991,11.912,20
0.31058,11.912,20
0.31124,11.912,20
0.31191,11.912,20
0.31258,11.912,20
0.31325,11.912,20
0.31392,11.316,19
0.31459,12.507,21
0.31526,11.912,20
0.31593,11.316,19
0.3166,11.316,19
0.31727,11.912,20
0.31794,11.316,19
0.31861,11.316,19
0.31928,11.912,20
0.31995,11.316,19
0.32062,11.912,20
0.32129,11.912,20
0.32195,11.912,20
0.32262,11.912,20
0.32329,11.912,20
0.32396,11.912,20
0.32463,11.912,20
0.3253,11.912,20
0.32597,11.912,20
0.32664,11.316,19
0.32731,12.507,21
0.32798,12.507,21
0.32865,12.507,21
0.32932,11.912,20
0.32999,11.912,20
0.33066,11.912,20
0.33133,11.912,20
0.33199,12.507,21
0.33266,12.507,21
0.33333,12.507,21
0.334,12.507,21
0.33467,11.912,20
0.33534,12.507,21
0.33601,11.912,20
0.33668,12.507,21
0.33735,11.912,20
0.33802,13.103,22
0.33869,11.912,20
0.33936,12.507,21
0.34003,13.103,22
0.3407,12.507,21
0.34137,12.507,21
0.34203,13.103,22
0.3427,13.103,22
0.34337,13.103,22
0.34404,13.103,22
0.34471,13.103,22
0.34538,13.103,22
0.34605,13.103,22
0.34672,13.103,22
0.34739,13.103,22
0.34806,12.507,21
0.34873,13.103,22
0.3494,13.103,22
0.35007,13.698,23
0.35074,13.698,23
0.35141,13.103,22
0.35207,13.103,22
0.35274,13.103,22
0.35341,13.698,23
0.35408,13.698,23
0.35475,13.698,23
0.35542,13.103,22
0.35609,13.103,22
0.35676,13.698,23
0.35743,13.698,23
0.3581,13.103,22
0.35877,13.103,22
0.35944,13.698,23
0.36011,13.103,22
0.36078,14.294,24
0.36145,13.698,23
0.36212,13.103,22
0.36278,13.698,23
0.36345,13.103,22
0.36412,14.294,24
0.36479,13.698,23
0.36546,13.103,22
0.36613,14.294,24
0.3668,13.698,23
0.36747,13.103,22
0.36814,13.103,22
0.36881,13.698,23
0.36948,13.698,23
0.37015,13.698,23
0.37082,13.698,23
0.37149,13.103,22
0.37216,13.698,23
0.37282,13.103,22
0.37349,13.698,23
0.37416,13.103,22
0.37483,13.698,23
0.3755,13.698,23
0.37617,13.698,23
0.37684,13.103,22
0.37751,13.103,22
0.37818,13.698,23
0.37885,13.103,22
0.37952,13.103,22
0.38019,13.698,23
0.38086,13.103,22
0.38153,12.507,21
0.3822,12.507,21
0.38286,13.103,22
0.38353,13.103,22
0.3842,13.103,22
0.38487,13.103,22
0.38554,13.103,22
0.38621,12.507,21
0.38688,13.103,22
0.38755,13.698,23
0.38822,12.507,21
0.38889,12.507,21
0.38956,12.507,21
0.39023,12.507,21
0.3909,13.103,22
0.39157,12.507,21
0.39224,13.103,22
0.3929,13.103,22
0.39357,13.103,22
0.39424,12.507,21
0.39491,12.507,21
0.39558,13.103,22
0.39625,13.103,22
0.39692,12.507,21
0.39759,12.507,21
0.39826,12.507,21
0.39893,12.507,21
0.3996,12.507,21
0.40027,11.912,20
0.40094,13.103,22
0.40161,12.507,21
0.40228,11.912,20
0.40295,12.507,21
0.40361,12.507,21
0.40428,12.507,21
0.40495,12.507,21
0.40562,11.912,20
0.40629,12.507,21
0.40696,11.912,20
0.40763,11.912,20
0.4083,12.507,21
0.40897,12.507,21
0.40964,11.912,20
0.41031,12.507,21
0.41098,11.912,20
0.41165,11.912,20
0.41232,11.912,20
0.41299,11.912,20
0.41365,11.912,20
0.41432,11.912,20
0.41499,11.912,20
0.41566,11.912,20
0.41633,11.316,19
0.417,11.316,19
0.41767,11.316,19
0.41834,11.316,19
0.41901,11.912,20
0.41968,10.72,18
0.42035,11.316,19
0.42102,11.912,20
0.42169,11.316,19
0.42236,11.316,19
0.42303,11.316,19
0.42369,11.316,19
0.42436,11.316,19
0.42503,10.72,18
0.4257,10.72,18
0.42637,10.72,18
0.42704,11.316,19
0.42771,11.316,19
0.42838,11.316,19
0.42905,11.316,19
0.42972,11.316,19
0.43039,11.316,19
0.43106,10.72,18
0.43173,10.72,18
0.4324,11.316,19
0.43307,10.72,18
0.43373,10.72,18
0.4344,10.72,18
0.43507,10.72,18
0.43574,10.125,17
0.43641,10.72,18
0.43708,10.125,17
0.43775,10.72,18
0.43842,10.125,17
0.43909,10.72,18
0.43976,10.125,17
0.44043,10.125,17
0.4411,10.125,17
0.44177,10.125,17
0.44244,10.72,18
0.44311,10.125,17
0.44378,10.125,17
0.44444,10.72,18
0.44511,10.72,18
0.44578,10.125,17
0.44645,9.5293,16
0.44712,9.5293,16
0.44779,10.125,17
0.44846,10.125,17
0.44913,10.125,17
0.4498,10.125,17
0.45047,10.125,17
0.45114,10.125,17
0.45181,10.125,17
0.45248,10.125,17
0.45315,9.5293,16
0.45382,10.72,18
0.45448,10.72,18
0.45515,10.72,18
0.45582,10.125,17
0.45649,10.72,18
0.45716,10.72,18
0.45783,9.5293,16
0.4585,10.72,18
0.45917,10.72,18
0.45984,10.125,17
0.46051,10.125,17
0.46118,10.125,17
0.46185,10.72,18
0.46252,9.5293,16
0.46319,9.5293,16
0.46386,9.5293,16
0.46452,10.125,17
0.46519,9.5293,16
0.46586,9.5293,16
0.46653,9.5293,16
0.4672,9.5293,16
0.46787,9.5293,16
0.46854,10.125,17
0.46921,9.5293,16
0.46988,10.72,18
0.47055,10.125,17
0.47122,10.125,17
0.47189,10.125,17
0.47256,10.125,17
0.47323,10.125,17
0.4739,10.125,17
0.47456,10.72,18
0.47523,9.5293,16
0.4759,10.72,18
0.47657,10.125,17
0.47724,10.72,18
0.47791,10.72,18
0.47858,9.5293,16
0.47925,10.72,18
0.47992,10.72,18
0.48059,9.5293,16
0.48126,10.72,18
