-0.12,1120.5,1122.7,1123.2,1124.8,1125.7,1131.7,1133.1,1134.4,1137.9,1140.4,1141,1143.4,1144,1145,1151.2,1155.2,1165.8,1168.4,1191.6,1325.8,1326.8,1328.9,1332.3,1333.1,1333.5,1334,1334.6,1335.5,1336.2,1335.7,1341.1,1341,1341.9,1342.1,1347.1,1347.4,1349,1351.7,1353,1354.2,1355.7,1357.5,1357.9,1360.2,1361,1361.5,1363.4,1363.2,1364.5,1365.3
-0.119,1120.5,1122.7,1123.2,1124.8,1125.8,1131.7,1133.1,1134.4,1137.9,1140.4,1141,1143.4,1144,1145,1151.3,1155.2,1165.8,1168.4,1191.6,1326,1326.9,1329.1,1332.4,1333.2,1333.6,1334,1334.7,1335.5,1336.3,1335.7,1341.2,1341,1342,1342.2,1347.1,1347.5,1349.1,1351.7,1353.1,1354.3,1355.7,1357.6,1357.9,1360.3,1361.1,1361.4,1363.4,1363.3,1364.5,1365.4
-0.118,1120.5,1122.7,1123.2,1124.8,1125.8,1131.7,1133.1,1134.4,1137.9,1140.4,1141,1143.4,1144,1145,1151.3,1155.2,1165.8,1168.4,1191.6,1326.1,1327,1329.2,1332.5,1333.2,1333.7,1334.1,1334.8,1335.7,1336.3,1335.9,1341.3,1341.1,1342.1,1342.3,1347.2,1347.6,1349.2,1351.8,1353.1,1354.3,1355.8,1357.6,1357.9,1360.3,1361,1361.5,1363.4,1363.3,1364.5,1365.4
-0.117,1120.5,1122.7,1123.2,1124.8,1125.8,1131.7,1133.1,1134.4,1137.9,1140.4,1141.1,1143.4,1144.1,1145,1151.3,1155.2,1165.8,1168.4,1191.6,1326.1,1327,1329.2,1332.5,1333.3,1333.6,1334.1,1334.8,1335.6,1336.3,1335.8,1341.3,1341.1,1342.1,1342.3,1347.1,1347.5,1349.1,1351.8,1353.1,1354.3,1355.7,1357.6,1357.8,1360.3,1360.9,1361.4,1363.3,1363.2,1364.5,1365.3
-0.116,1120.5,1122.7,1123.2,1124.8,1125.8,1131.7,1133.1,1134.4,1137.9,1140.4,1141.1,1143.5,1144.1,1145,1151.3,1155.2,1165.8,1168.4,1191.6,1325.9,1326.8,1329,1332.4,1333.2,1333.6,1334,1334.7,1335.5,1336.2,1335.7,1341.2,1341,1342,1342.2,1347.2,1347.5,1349.1,1351.7,1353.1,1354.2,1355.7,1357.5,1357.8,1360.3,1360.9,1361.4,1363.4,1363.2,1364.5,1365.3
-0.115,1120.5,1122.7,1123.2,1124.8,1125.8,1131.7,1133.1,1134.4,1137.9,1140.4,1141,1143.4,1144,1145,1151.3,1155.2,1165.9,1168.4,1191.6,1325.8,1326.7,1328.9,1332.3,1333.2,1333.4,1334,1334.6,1335.3,1336.2,1335.5,1341.1,1340.6,1341.9,1342,1347.1,1347.4,1348.9,1351.7,1353.1,1354.1,1355.6,1357.5,1357.8,1360.2,1360.9,1361.4,1363.3,1363.2,1364.4,1365.2
-0.114,1120.5,1122.7,1123.2,1124.8,1125.8,1131.7,1133.1,1134.4,1137.9,1140.4,1141.1,1143.5,1144,1145,1151.3,1155.2,1165.9,1168.4,1191.6,1325.7,1326.6,1328.9,1332.2,1333,1333.3,1333.8,1334.5,1335.3,1336.1,1335.5,1341,1340.7,1341.8,1341.9,1347,1347.3,1348.8,1351.7,1353.1,1354.1,1355.7,1357.5,1357.7,1360.2,1360.8,1361.3,1363.3,1363.1,1364.4,1365.3
-0.113,1120.5,1122.7,1123.2,1124.8,1125.8,1131.7,1133.1,1134.4,1137.9,1140.4,1141.1,1143.5,1144,1145,1151.3,1155.2,1165.9,1168.5,1191.6,1325.8,1326.7,1329.1,1332.2,1333,1333.4,1333.8,1334.5,1335.3,1336.1,1335.6,1341,1340.7,1341.8,1342,1347.1,1347.4,1348.9,1351.8,1353.2,1354.1,1355.7,1357.6,1357.8,1360.2,1360.9,1361.4,1363.4,1363.2,1364.5,1365.3
-0.112,1120.5,1122.7,1123.2,1124.8,1125.8,1131.8,1133.1,1134.4,1137.9,1140.4,1141.1,1143.5,1144,1145,1151.3,1155.2,1165.9,1168.4,1191.6,1325.9,1326.8,1329.1,1332.3,1333.1,1333.3,1333.9,1334.6,1335.4,1336.2,1335.6,1341.1,1340.7,1341.9,1342,1347.1,1347.4,1349,1351.8,1353.1,1354.3,1355.7,1357.6,1357.7,1360.2,1360.9,1361.4,1363.4,1363.3,1364.5,1365.3
-0.111,1120.5,1122.7,1123.2,1124.8,1125.8,1131.8,1133.1,1134.4,1137.9,1140.4,1141,1143.4,1144,1145,1151.3,1155.2,1165.8,1168.4,1191.6,1325.9,1326.9,1329.2,1332.3,1333.1,1333.5,1334,1334.7,1335.5,1336.2,1335.7,1341.2,1340.9,1341.9,1342.1,1347.2,1347.6,1349.1,1351.9,1353.2,1354.3,1355.7,1357.7,1357.9,1360.3,1361,1361.5,1363.5,1363.4,1364.7,1365.4
