-0.12,639.81,636.27,629.37,606.95,625.32,627.84,638.04,638.08,597.24,623.72,607.33,620.89,606.94,637.14,511,513.73,515.11,492.39,487.02,492.94,516.6,515.52,491.47,506.81
-0.119,639.92,636.37,629.46,607.05,625.42,627.95,638.15,638.19,597.33,623.81,607.42,620.99,607.03,637.25,511.06,513.79,515.16,492.45,487.09,493.02,516.65,515.58,491.6,506.91
-0.118,640.07,636.51,629.6,607.19,625.55,628.09,638.29,638.33,597.45,623.95,607.55,621.13,607.17,637.4,511.17,513.88,515.26,492.55,487.2,493.13,516.75,515.68,491.73,507.03
-0.117,640.22,636.65,629.74,607.32,625.69,628.23,638.42,638.46,597.56,624.08,607.66,621.26,607.29,637.5,511.25,513.97,515.35,492.64,487.3,493.22,516.84,515.77,491.87,507.15
-0.116,640.34,636.77,629.87,607.42,625.81,628.35,638.54,638.57,597.7,624.22,607.8,621.39,607.43,637.61,511.35,514.08,515.44,492.72,487.38,493.31,516.95,515.87,491.97,507.25
-0.115,640.47,636.92,630.03,607.55,625.96,628.48,638.66,638.69,597.81,624.35,607.92,621.52,607.55,637.71,511.46,514.2,515.55,492.81,487.46,493.39,517.07,515.99,492.07,507.34
-0.114,640.61,637.07,630.18,607.67,626.11,628.61,638.79,638.83,597.94,624.48,608.07,621.65,607.67,637.83,511.58,514.32,515.67,492.93,487.57,493.5,517.19,516.11,492.18,507.44
-0.113,640.73,637.2,630.3,607.81,626.24,628.74,638.92,638.95,598.04,624.59,608.18,621.76,607.78,637.94,511.67,514.42,515.77,493.02,487.65,493.58,517.29,516.21,492.28,507.53
-0.112,640.85,637.31,630.42,607.93,626.35,628.85,639.04,639.07,598.15,624.69,608.29,621.87,607.89,638.05,511.76,514.49,515.85,493.13,487.75,493.68,517.37,516.3,492.41,507.62
-0.111,641,637.45,630.54,608.08,626.48,629,639.18,639.22,598.26,624.82,608.4,622,608.01,638.19,511.85,514.58,515.94,493.25,487.86,493.79,517.45,516.38,492.56,507.73
-0.11,641.14,637.58,630.68,608.19,626.6,629.14,639.32,639.35,598.37,624.94,608.5,622.12,608.13,638.32,511.95,514.67,516.04,493.35,487.97,493.9,517.55,516.49,492.7,507.85
-0.109,641.28,637.71,630.81,608.3,626.73,629.27,639.44,639.48,598.47,625.08,608.63,622.25,608.26,638.44,512.05,514.77,516.15,493.45,488.09,494.01,517.65,516.58,492.83,507.95
-0.108,641.41,637.85,630.97,608.45,626.88,629.4,639.57,639.6,598.62,625.21,608.76,622.39,608.39,638.57,512.17,514.89,516.27,493.56,488.21,494.13,517.77,516.7,492.96,508.07
-0.107,641.55,638.02,631.14,608.58,627.03,629.54,639.7,639.73,598.76,625.36,608.91,622.53,608.54,638.68,512.31,515.03,516.4,493.66,488.32,494.25,517.91,516.84,493.08,508.2
-0.106,641.68,638.15,631.27,608.7,627.18,629.67,639.84,639.86,598.86,625.49,609.05,622.66,608.66,638.81,512.4,515.14,516.5,493.77,488.42,494.35,518.02,516.95,493.17,508.3
-0.105,641.81,638.28,631.4,608.85,627.3,629.8,639.96,639.99,598.98,625.61,609.17,622.78,608.78,638.91,512.52,515.26,516.61,493.88,488.53,494.46,518.13,517.06,493.26,508.39
-0.104,641.95,638.42,631.53,608.99,627.43,629.94,640.11,640.14,599.11,625.73,609.29,622.91,608.9,639.04,512.63,515.37,516.72,494.02,488.65,494.58,518.25,517.18,493.4,508.5
-0.103,642.09,638.54,631.66,609.13,627.56,630.08,640.24,640.27,599.22,625.85,609.4,623.04,609.02,639.17,512.73,515.47,516.82,494.14,488.76,494.68,518.35,517.29,493.55,508.61
-0.102,642.23,638.66,631.77,609.25,627.67,630.2,640.36,640.39,599.32,625.98,609.51,623.16,609.14,639.29,512.82,515.55,516.91,494.24,488.86,494.79,518.44,517.38,493.7,508.71
-0.101,642.38,638.81,631.92,609.38,627.81,630.35,640.51,640.54,599.45,626.11,609.63,623.29,609.26,639.44,512.93,515.65,517.02,494.36,488.99,494.91,518.54,517.48,493.86,508.84
-0.1,642.52,638.97,632.09,609.51,627.98,630.49,640.64,640.67,599.59,626.26,609.78,623.43,609.41,639.56,513.05,515.77,517.15,494.48,489.13,495.05,518.65,517.6,494.03,508.98
-0.099,642.65,639.11,632.24,609.63,628.13,630.62,640.77,640.8,599.69,626.39,609.91,623.56,609.54,639.68,513.17,515.89,517.27,494.59,489.24,495.17,518.78,517.72,494.14,509.09
-0.098,642.78,639.26,632.39,609.77,628.27,630.76,640.9,640.93,599.85,626.53,610.07,623.7,609.68,639.79,513.29,516.01,517.39,494.7,489.36,495.29,518.89,517.84,494.27,509.23
-0.097,642.93,639.4,632.53,609.93,628.41,630.9,641.05,641.07,599.97,626.67,610.22,623.85,609.82,639.92,513.42,516.15,517.52,494.82,489.48,495.41,519.03,517.97,494.39,509.34
-0.096,643.08,639.54,632.67,610.07,628.54,631.05,641.18,641.21,600.09,626.79,610.32,623.97,609.93,640.05,513.53,516.26,517.63,494.94,489.59,495.52,519.15,518.09,494.53,509.45
-0.095,643.19,639.65,632.78,610.19,628.66,631.18,641.31,641.34,600.19,626.92,610.43,624.1,610.06,640.18,513.63,516.36,517.72,495.07,489.7,495.63,519.25,518.2,494.69,509.56
-0.094,643.37,639.81,632.95,610.33,628.81,631.33,641.46,641.49,600.32,627.05,610.56,624.23,610.19,640.32,513.75,516.48,517.83,495.2,489.83,495.75,519.38,518.32,494.88,509.69
-0.093,643.51,639.96,633.09,610.45,628.95,631.46,641.6,641.63,600.43,627.2,610.69,624.37,610.32,640.45,513.86,516.58,517.94,495.33,489.97,495.89,519.48,518.43,495.06,509.83
-0.092,643.64,640.11,633.24,610.56,629.09,631.59,641.73,641.75,600.57,627.32,610.81,624.49,610.44,640.57,513.96,516.68,518.06,495.45,490.1,496.02,519.58,518.53,495.2,509.94
-0.091,643.79,640.26,633.38,610.7,629.25,631.73,641.87,641.9,600.7,627.48,610.98,624.65,610.6,640.71,514.11,516.83,518.21,495.57,490.23,496.15,519.73,518.68,495.35,510.09
-0.09,643.94,640.42,633.55,610.86,629.41,631.9,642.02,642.05,600.83,627.61,611.13,624.79,610.73,640.82,514.25,516.97,518.35,495.71,490.37,496.29,519.86,518.81,495.48,510.24
-0.089,644.1,640.56,633.7,611,629.55,632.05,642.16,642.19,600.96,627.75,611.26,624.93,610.86,640.96,514.38,517.11,518.48,495.83,490.49,496.42,520,518.95,495.6,510.36
-0.088,644.22,640.68,633.83,611.15,629.67,632.18,642.29,642.32,601.08,627.89,611.39,625.07,611,641.1,514.49,517.23,518.6,495.96,490.61,496.53,520.12,519.07,495.74,510.47
-0.087,644.37,640.83,633.99,611.28,629.83,632.33,642.44,642.47,601.21,628.04,611.5,625.21,611.13,641.24,514.62,517.35,518.72,496.1,490.74,496.66,520.25,519.2,495.91,510.6
-0.086,644.52,640.99,634.13,611.43,629.97,632.47,642.59,642.61,601.33,628.17,611.63,625.34,611.26,641.36,514.73,517.46,518.82,496.23,490.86,496.78,520.36,519.32,496.1,510.72
-0.085,644.65,641.12,634.27,611.54,630.1,632.59,642.71,642.74,601.43,628.29,611.75,625.45,611.38,641.49,514.84,517.56,518.93,496.35,490.99,496.91,520.47,519.42,496.25,510.83
-0.084,644.81,641.29,634.42,611.69,630.27,632.75,642.87,642.9,601.58,628.44,611.9,625.6,611.52,641.63,514.98,517.7,519.07,496.49,491.15,497.07,520.6,519.55,496.41,510.98
-0.083,644.96,641.44,634.58,611.84,630.42,632.91,643.02,643.05,601.72,628.58,612.07,625.75,611.67,641.77,515.12,517.83,519.22,496.62,491.29,497.21,520.73,519.68,496.55,511.12
-0.082,645.13,641.6,634.74,611.99,630.57,633.06,643.17,643.19,601.85,628.73,612.21,625.91,611.81,641.89,515.25,517.98,519.36,496.75,491.42,497.34,520.88,519.82,496.68,511.27
-0.081,645.29,641.76,634.91,612.14,630.72,633.22,643.31,643.34,601.97,628.87,612.34,626.06,611.95,642.01,515.39,518.12,519.5,496.88,491.54,497.47,521.03,519.96,496.82,511.39
-0.08,645.44,641.91,635.06,612.28,630.88,633.38,643.47,643.49,602.12,629.05,612.51,626.23,612.14,642.17,515.53,518.27,519.65,497.03,491.68,497.61,521.18,520.13,496.98,511.53
-0.079,645.57,642.07,635.22,612.42,631.03,633.51,643.61,643.63,602.23,629.18,612.62,626.35,612.25,642.3,515.64,518.38,519.76,497.16,491.8,497.73,521.29,520.23,497.14,511.64
-0.078,645.72,642.21,635.36,612.55,631.18,633.65,643.75,643.78,602.36,629.32,612.75,626.47,612.37,642.43,515.74,518.48,519.86,497.29,491.94,497.86,521.39,520.34,497.33,511.77
-0.077,645.87,642.35,635.5,612.71,631.33,633.8,643.91,643.93,602.49,629.45,612.89,626.61,612.5,642.59,515.88,518.61,519.99,497.44,492.1,498.02,521.52,520.47,497.52,511.93
-0.076,646.04,642.51,635.65,612.85,631.48,633.97,644.07,644.1,602.62,629.6,613.04,626.76,612.64,642.73,516.01,518.74,520.12,497.58,492.24,498.17,521.66,520.61,497.71,512.09
-0.075,646.2,642.67,635.82,613.02,631.63,634.12,644.21,644.24,602.76,629.74,613.2,626.9,612.78,642.86,516.16,518.88,520.26,497.71,492.38,498.31,521.79,520.74,497.89,512.25
-0.074,646.36,642.83,635.99,613.16,631.79,634.28,644.37,644.39,602.92,629.91,613.36,627.09,612.96,643,516.3,519.03,520.42,497.85,492.52,498.45,521.94,520.89,498.07,512.39
-0.073,646.53,643.03,636.19,613.31,631.98,634.45,644.53,644.54,603.08,630.08,613.51,627.25,613.14,643.16,516.46,519.2,520.58,498.03,492.68,498.61,522.12,521.07,498.25,512.55
-0.072,646.66,643.16,636.32,613.43,632.13,634.58,644.66,644.68,603.2,630.23,613.64,627.39,613.27,643.28,516.59,519.33,520.72,498.16,492.81,498.73,522.25,521.2,498.4,512.67
-0.071,646.81,643.32,636.48,613.6,632.29,634.74,644.82,644.84,603.32,630.37,613.76,627.52,613.39,643.42,516.72,519.47,520.86,498.31,492.97,498.89,522.39,521.34,498.59,512.82
-0.07,646.98,643.47,636.62,613.75,632.44,634.9,644.98,645,603.45,630.51,613.92,627.66,613.53,643.56,516.87,519.61,521.01,498.47,493.14,499.06,522.53,521.49,498.83,513
-0.069,647.16,643.63,636.78,613.9,632.58,635.06,645.14,645.16,603.56,630.65,614.07,627.81,613.66,643.72,517.02,519.75,521.15,498.61,493.29,499.21,522.67,521.63,499.07,513.18
-0.068,647.31,643.78,636.94,614.07,632.74,635.23,645.31,645.32,603.7,630.78,614.21,627.95,613.78,643.84,517.15,519.87,521.27,498.75,493.43,499.35,522.79,521.75,499.28,513.34
-0.067,647.49,643.97,637.13,614.22,632.91,635.38,645.46,645.47,603.84,630.95,614.37,628.12,613.95,643.99,517.31,520.03,521.42,498.92,493.58,499.51,522.95,521.92,499.49,513.5
-0.066,647.65,644.16,637.31,614.37,633.09,635.55,645.62,645.63,604.02,631.12,614.52,628.29,614.14,644.16,517.49,520.23,521.6,499.1,493.75,499.68,523.15,522.11,499.69,513.67
-0.065,647.81,644.32,637.47,614.49,633.26,635.7,645.76,645.77,604.14,631.28,614.67,628.44,614.29,644.29,517.63,520.38,521.75,499.25,493.9,499.82,523.29,522.25,499.85,513.81
-0.064,647.96,644.47,637.63,614.66,633.41,635.86,645.92,645.94,604.29,631.44,614.82,628.6,614.44,644.44,517.79,520.54,521.92,499.41,494.08,500,523.46,522.41,500.04,513.98
-0.063,648.13,644.62,637.79,614.81,633.56,636.03,646.1,646.11,604.44,631.6,615,628.77,614.59,644.59,517.95,520.69,522.09,499.58,494.26,500.18,523.61,522.57,500.24,514.18
-0.062,648.29,644.77,637.96,615,633.72,636.2,646.25,646.26,604.55,631.74,615.15,628.91,614.72,644.74,518.11,520.84,522.24,499.73,494.41,500.34,523.76,522.73,500.42,514.34
-0.061,648.45,644.93,638.12,615.14,633.88,636.35,646.41,646.42,604.67,631.88,615.27,629.05,614.84,644.86,518.24,520.97,522.36,499.87,494.55,500.47,523.89,522.85,500.62,514.5
-0.06,648.61,645.12,638.29,615.32,634.06,636.51,646.57,646.58,604.84,632.05,615.43,629.21,615.01,645.03,518.4,521.13,522.52,500.05,494.71,500.63,524.06,523.02,500.85,514.67
-0.059,648.78,645.28,638.45,615.46,634.22,636.67,646.73,646.74,604.99,632.22,615.58,629.38,615.19,645.2,518.56,521.29,522.67,500.22,494.88,500.8,524.23,523.19,501.07,514.84
-0.058,648.95,645.45,638.62,615.58,634.38,636.83,646.88,646.89,605.15,632.37,615.73,629.52,615.34,645.34,518.69,521.43,522.81,500.37,495.05,500.96,524.36,523.32,501.24,515
-0.057,649.15,645.63,638.81,615.74,634.56,637.01,647.06,647.07,605.28,632.55,615.91,629.7,615.52,645.51,518.88,521.63,523.02,500.55,495.24,501.16,524.56,523.52,501.41,515.18
-0.056,649.31,645.81,639,615.92,634.73,637.19,647.23,647.24,605.44,632.71,616.09,629.87,615.67,645.64,519.05,521.79,523.18,500.71,495.4,501.32,524.71,523.67,501.57,515.35
-0.055,649.47,645.97,639.17,616.08,634.9,637.35,647.39,647.4,605.57,632.86,616.22,630.03,615.81,645.77,519.21,521.96,523.35,500.87,495.55,501.48,524.88,523.83,501.75,515.49
-0.054,649.63,646.14,639.32,616.24,635.07,637.51,647.54,647.55,605.7,633.02,616.37,630.18,615.96,645.92,519.36,522.11,523.49,501.04,495.71,501.64,525.03,523.98,501.95,515.65
-0.053,649.8,646.32,639.49,616.39,635.24,637.67,647.72,647.72,605.85,633.2,616.52,630.35,616.13,646.09,519.52,522.27,523.64,501.22,495.89,501.82,525.2,524.15,502.2,515.84
-0.052,649.98,646.48,639.65,616.55,635.4,637.84,647.88,647.89,606.01,633.34,616.67,630.49,616.28,646.25,519.65,522.4,523.77,501.37,496.06,501.97,525.33,524.29,502.42,516.03
-0.051,650.16,646.64,639.83,616.7,635.56,638.01,648.05,648.06,606.16,633.49,616.82,630.64,616.42,646.39,519.81,522.54,523.93,501.52,496.22,502.14,525.48,524.45,502.63,516.21
-0.05,650.35,646.83,640.03,616.89,635.74,638.2,648.24,648.24,606.34,633.67,617.02,630.82,616.61,646.58,519.98,522.72,524.12,501.7,496.39,502.32,525.65,524.62,502.86,516.4
-0.049,650.54,647.03,640.23,617.06,635.93,638.37,648.4,648.4,606.49,633.84,617.19,631.01,616.77,646.72,520.16,522.9,524.3,501.89,496.57,502.49,525.83,524.8,503.08,516.56
-0.048,650.7,647.21,640.4,617.21,636.12,638.54,648.56,648.57,606.64,634.03,617.36,631.19,616.95,646.87,520.33,523.08,524.47,502.06,496.73,502.65,526.01,524.97,503.28,516.71
-0.047,650.86,647.37,640.57,617.36,636.29,638.7,648.72,648.72,606.76,634.19,617.5,631.35,617.11,647.03,520.5,523.26,524.64,502.24,496.91,502.83,526.19,525.16,503.48,516.88
-0.046,651.05,647.55,640.75,617.54,636.46,638.89,648.9,648.91,606.93,634.36,617.65,631.51,617.28,647.2,520.67,523.43,524.82,502.43,497.12,503.04,526.36,525.33,503.72,517.08
-0.045,651.21,647.71,640.9,617.69,636.61,639.05,649.07,649.07,607.09,634.5,617.8,631.64,617.41,647.34,520.81,523.56,524.95,502.59,497.29,503.21,526.5,525.47,503.98,517.28
-0.044,651.4,647.9,641.1,617.86,636.78,639.23,649.25,649.25,607.23,634.65,617.97,631.81,617.56,647.51,520.97,523.71,525.11,502.76,497.46,503.38,526.65,525.63,504.24,517.45
-0.043,651.59,648.09,641.28,618.08,636.98,639.41,649.43,649.44,607.41,634.83,618.15,631.99,617.72,647.67,521.16,523.89,525.28,502.95,497.64,503.56,526.83,525.81,504.52,517.65
-0.042,651.78,648.3,641.47,618.22,637.17,639.59,649.6,649.6,607.56,635.01,618.31,632.17,617.89,647.84,521.34,524.07,525.45,503.14,497.81,503.73,527.01,525.99,504.76,517.84
-0.041,651.95,648.46,641.64,618.36,637.35,639.76,649.77,649.77,607.71,635.2,618.49,632.35,618.1,647.98,521.49,524.24,525.62,503.31,497.99,503.91,527.18,526.16,504.99,518.02
-0.04,652.13,648.63,641.83,618.52,637.52,639.94,649.94,649.94,607.87,635.38,618.65,632.52,618.27,648.17,521.68,524.43,525.81,503.49,498.18,504.1,527.37,526.36,505.21,518.22
-0.039,652.32,648.82,642.02,618.67,637.7,640.13,650.12,650.13,608.04,635.55,618.82,632.7,618.44,648.33,521.86,524.61,526.01,503.69,498.39,504.31,527.55,526.53,505.44,518.43
-0.038,652.49,649,642.21,618.84,637.87,640.29,650.29,650.28,608.2,635.7,618.98,632.85,618.58,648.46,522.03,524.78,526.19,503.86,498.55,504.48,527.72,526.71,505.64,518.59
-0.037,652.66,649.19,642.38,619.03,638.05,640.46,650.46,650.46,608.34,635.86,619.14,633.02,618.72,648.61,522.21,524.94,526.35,504.08,498.75,504.67,527.88,526.87,505.89,518.78
-0.036,652.83,649.35,642.54,619.22,638.22,640.63,650.63,650.64,608.49,636.04,619.31,633.19,618.88,648.79,522.37,525.11,526.5,504.26,498.94,504.86,528.05,527.05,506.15,519
-0.035,653.02,649.54,642.72,619.37,638.4,640.81,650.8,650.8,608.65,636.2,619.46,633.35,619.05,648.95,522.53,525.26,526.65,504.43,499.13,505.04,528.22,527.22,506.39,519.21
-0.034,653.21,649.69,642.89,619.5,638.56,640.98,650.97,650.97,608.8,636.37,619.61,633.51,619.22,649.11,522.68,525.42,526.81,504.6,499.3,505.21,528.37,527.38,506.6,519.4
-0.033,653.39,649.89,643.11,619.68,638.76,641.18,651.17,651.16,609,636.55,619.8,633.69,619.41,649.3,522.87,525.61,527,504.8,499.5,505.42,528.56,527.57,506.82,519.59
-0.032,653.58,650.1,643.3,619.84,638.96,641.37,651.34,651.34,609.17,636.73,619.98,633.87,619.58,649.46,523.07,525.81,527.21,505,499.68,505.6,528.76,527.77,507.04,519.77
-0.031,653.74,650.27,643.47,620,639.13,641.52,651.5,651.5,609.29,636.9,620.15,634.06,619.73,649.61,523.24,525.99,527.38,505.18,499.86,505.78,528.93,527.94,507.23,519.94
-0.03,653.93,650.46,643.66,620.18,639.32,641.71,651.68,651.68,609.46,637.08,620.32,634.23,619.9,649.76,523.43,526.18,527.56,505.37,500.06,505.98,529.13,528.14,507.44,520.15
-0.029,654.11,650.62,643.83,620.34,639.49,641.89,651.86,651.86,609.6,637.26,620.47,634.4,620.08,649.92,523.6,526.36,527.73,505.55,500.26,506.18,529.31,528.33,507.67,520.35
-0.028,654.31,650.81,644.03,620.51,639.65,642.07,652.04,652.03,609.76,637.41,620.62,634.55,620.23,650.11,523.75,526.51,527.89,505.74,500.44,506.36,529.46,528.5,507.93,520.56
-0.027,654.46,650.97,644.19,620.65,639.81,642.23,652.2,652.2,609.91,637.56,620.77,634.7,620.38,650.26,523.91,526.65,528.05,505.93,500.62,506.53,529.61,528.65,508.2,520.76
-0.026,654.67,651.19,644.38,620.83,640.02,642.42,652.4,652.39,610.1,637.74,620.97,634.89,620.55,650.45,524.1,526.83,528.24,506.13,500.81,506.72,529.79,528.84,508.46,520.99
-0.025,654.85,651.38,644.56,621,640.2,642.6,652.57,652.57,610.26,637.94,621.16,635.09,620.73,650.61,524.3,527.03,528.42,506.33,501.02,506.92,529.98,529.04,508.7,521.22
-0.024,655.02,651.55,644.74,621.15,640.38,642.77,652.73,652.73,610.42,638.11,621.33,635.25,620.91,650.74,524.48,527.22,528.61,506.5,501.21,507.12,530.18,529.24,508.92,521.41
-0.023,655.23,651.75,644.96,621.31,640.58,642.98,652.93,652.92,610.57,638.3,621.5,635.44,621.11,650.92,524.69,527.44,528.82,506.71,501.42,507.34,530.4,529.46,509.18,521.62
-0.022,655.4,651.92,645.15,621.46,640.76,643.16,653.11,653.1,610.72,638.47,621.66,635.61,621.28,651.1,524.86,527.61,529.01,506.91,501.61,507.53,530.57,529.63,509.4,521.83
-0.021,655.56,652.11,645.33,621.63,640.94,643.34,653.28,653.28,610.87,638.64,621.83,635.78,621.44,651.3,525.05,527.8,529.19,507.11,501.81,507.72,530.76,529.83,509.64,522.05
-0.02,655.74,652.27,645.47,621.79,641.12,643.5,653.45,653.44,611.05,638.8,622,635.94,621.58,651.43,525.24,527.97,529.36,507.3,502,507.91,530.94,530.02,509.89,522.28
-0.019,655.95,652.48,645.68,621.98,641.31,643.69,653.65,653.64,611.23,638.99,622.19,636.14,621.75,651.62,525.43,528.16,529.54,507.51,502.22,508.12,531.14,530.22,510.19,522.52
-0.018,656.13,652.64,645.85,622.16,641.48,643.87,653.82,653.82,611.38,639.17,622.36,636.31,621.93,651.76,525.59,528.32,529.71,507.7,502.41,508.32,531.32,530.4,510.43,522.73
-0.017,656.33,652.84,646.06,622.31,641.66,644.06,654,653.99,611.54,639.35,622.53,636.48,622.12,651.94,525.77,528.5,529.89,507.89,502.59,508.5,531.5,530.59,510.67,522.95
-0.016,656.53,653.07,646.27,622.45,641.87,644.26,654.2,654.19,611.7,639.53,622.72,636.67,622.32,652.12,525.97,528.71,530.11,508.11,502.81,508.72,531.7,530.8,510.9,523.19
-0.015,656.7,653.25,646.46,622.58,642.07,644.45,654.38,654.37,611.87,639.72,622.9,636.87,622.49,652.31,526.2,528.92,530.33,508.32,503.02,508.92,531.91,531.03,511.13,523.4
-0.014,656.87,653.42,646.64,622.74,642.26,644.63,654.56,654.55,612.04,639.9,623.09,637.05,622.67,652.46,526.38,529.12,530.51,508.51,503.23,509.14,532.11,531.23,511.31,523.58
-0.013,657.06,653.6,646.82,622.92,642.43,644.8,654.73,654.72,612.19,640.08,623.25,637.23,622.82,652.64,526.58,529.32,530.7,508.72,503.43,509.35,532.31,531.42,511.54,523.79
-0.012,657.27,653.8,647.03,623.11,642.63,645.01,654.92,654.91,612.37,640.27,623.43,637.41,623.01,652.81,526.77,529.5,530.88,508.93,503.64,509.55,532.5,531.62,511.79,524.04
-0.011,657.46,653.98,647.2,623.28,642.79,645.19,655.11,655.1,612.53,640.43,623.57,637.56,623.18,652.97,526.94,529.67,531.06,509.14,503.83,509.74,532.67,531.8,512.05,524.27
-0.01,657.63,654.17,647.39,623.43,642.99,645.38,655.31,655.3,612.69,640.61,623.74,637.74,623.35,653.16,527.13,529.83,531.24,509.35,504.05,509.95,532.86,531.99,512.31,524.5
-0.009,657.85,654.39,647.6,623.61,643.2,645.57,655.51,655.49,612.89,640.79,623.95,637.94,623.53,653.35,527.33,530.03,531.42,509.56,504.27,510.17,533.06,532.2,512.57,524.74
-0.008,658.04,654.57,647.79,623.75,643.39,645.76,655.68,655.66,613.06,641,624.16,638.14,623.73,653.52,527.53,530.24,531.63,509.76,504.47,510.38,533.26,532.4,512.8,524.96
-0.007,658.25,654.78,648.01,623.91,643.59,645.97,655.87,655.85,613.21,641.19,624.33,638.33,623.91,653.69,527.73,530.45,531.84,509.97,504.67,510.58,533.47,532.61,513.05,525.21
-0.006,658.44,654.98,648.21,624.1,643.78,646.16,656.07,656.05,613.38,641.38,624.5,638.51,624.1,653.85,527.93,530.65,532.05,510.19,504.89,510.8,533.66,532.81,513.28,525.43
-0.005,658.62,655.18,648.4,624.28,643.98,646.35,656.26,656.24,613.54,641.57,624.69,638.71,624.3,654.04,528.15,530.86,532.26,510.41,505.13,511.04,533.87,533.04,513.51,525.66
-0.004,658.81,655.36,648.58,624.43,644.17,646.53,656.45,656.43,613.7,641.74,624.85,638.87,624.45,654.23,528.33,531.04,532.43,510.6,505.33,511.24,534.06,533.23,513.75,525.88
-0.003,659.01,655.56,648.79,624.62,644.38,646.74,656.65,656.63,613.91,641.93,625.05,639.07,624.62,654.41,528.52,531.23,532.6,510.83,505.54,511.45,534.26,533.42,514.02,526.14
-0.002,659.24,655.77,649.01,624.85,644.57,646.95,656.85,656.83,614.1,642.14,625.25,639.27,624.81,654.61,528.72,531.42,532.79,511.07,505.77,511.68,534.46,533.62,514.31,526.39
-0.001,659.45,655.99,649.23,625.06,644.79,647.17,657.07,657.04,614.29,642.33,625.43,639.46,625.02,654.8,528.92,531.61,533,511.28,505.98,511.88,534.66,533.83,514.56,526.63
0,659.64,656.2,649.44,625.26,645,647.37,657.27,657.25,614.48,642.53,625.63,639.65,625.23,655,529.15,531.83,533.22,511.5,506.21,512.11,534.88,534.06,514.79,526.84
0.001,659.88,656.44,649.67,625.43,645.24,647.59,657.49,657.47,614.68,642.75,625.85,639.89,625.45,655.23,529.4,532.09,533.46,511.72,506.44,512.34,535.14,534.31,514.98,527.03
0.002,660.12,656.66,649.91,625.6,645.45,647.81,657.69,657.67,614.85,642.97,626.06,640.11,625.64,655.41,529.63,532.33,533.7,511.94,506.64,512.55,535.38,534.54,515.13,527.19
0.003,660.3,656.86,650.11,625.78,645.63,647.99,657.86,657.84,615.02,643.16,626.24,640.29,625.81,655.59,529.82,532.52,533.89,512.13,506.83,512.73,535.56,534.73,515.22,527.28
0.004,660.49,657.05,650.31,625.99,645.83,648.19,658.06,658.04,615.18,643.33,626.39,640.46,625.98,655.73,530.04,532.72,534.1,512.32,507.02,512.92,535.77,534.95,515.27,527.33
0.005,660.67,657.24,650.48,626.16,646,648.36,658.23,658.2,615.32,643.47,626.52,640.6,626.12,655.9,530.22,532.89,534.27,512.46,507.16,513.07,535.93,535.12,515.26,527.32
0.006,660.82,657.39,650.63,626.3,646.16,648.5,658.38,658.35,615.47,643.6,626.65,640.72,626.26,656.02,530.34,533.01,534.38,512.56,507.26,513.17,536.05,535.24,515.17,527.22
0.007,660.95,657.51,650.74,626.43,646.26,648.6,658.48,658.45,615.56,643.68,626.73,640.81,626.34,656.11,530.43,533.11,534.46,512.6,507.3,513.2,536.14,535.32,514.96,527.02
0.008,661.07,657.62,650.87,626.49,646.37,648.71,658.57,658.54,615.62,643.78,626.83,640.91,626.43,656.2,530.49,533.17,534.52,512.65,507.34,513.24,536.19,535.38,514.67,526.75
0.009,661.17,657.73,650.98,626.54,646.45,648.78,658.63,658.59,615.66,643.84,626.89,640.97,626.49,656.24,530.51,533.19,534.54,512.65,507.33,513.24,536.21,535.4,514.3,526.42
0.01,661.18,657.75,651.01,626.51,646.47,648.79,658.64,658.6,615.66,643.85,626.89,640.99,626.49,656.24,530.49,533.17,534.53,512.6,507.28,513.19,536.18,535.37,513.85,526
0.011,661.19,657.76,651.01,626.5,646.47,648.79,658.64,658.6,615.62,643.84,626.86,640.97,626.47,656.22,530.44,533.12,534.49,512.56,507.23,513.14,536.13,535.32,513.38,525.6
0.012,661.16,657.72,650.99,626.45,646.44,648.76,658.6,658.56,615.59,643.8,626.81,640.92,626.43,656.16,530.34,533.02,534.39,512.47,507.13,513.03,536.03,535.23,512.9,525.19
0.013,661.11,657.67,650.92,626.39,646.36,648.68,658.52,658.48,615.5,643.7,626.72,640.82,626.34,656.06,530.21,532.88,534.25,512.34,507,512.9,535.88,535.09,512.48,524.79
0.014,661,657.58,650.8,626.3,646.26,648.58,658.42,658.39,615.42,643.59,626.61,640.71,626.22,655.96,530.03,532.7,534.08,512.18,506.83,512.73,535.72,534.92,512.06,524.44
0.015,660.9,657.49,650.71,626.2,646.14,648.46,658.31,658.27,615.31,643.47,626.49,640.59,626.09,655.85,529.87,532.53,533.9,512,506.64,512.55,535.55,534.76,511.67,524.1
0.016,660.74,657.33,650.54,626.06,645.96,648.3,658.13,658.09,615.16,643.31,626.33,640.43,625.91,655.69,529.67,532.34,533.68,511.75,506.41,512.31,535.34,534.54,511.26,523.72
0.017,660.58,657.17,650.38,625.81,645.77,648.11,657.94,657.9,614.96,643.12,626.14,640.25,625.72,655.49,529.44,532.1,533.47,511.49,506.13,512.03,535.11,534.32,510.83,523.38
0.018,660.4,656.98,650.21,625.58,645.58,647.9,657.73,657.69,614.74,642.9,625.92,640.04,625.53,655.29,529.19,531.85,533.22,511.2,505.82,511.73,534.85,534.06,510.41,522.99
