-0.12,977.56,983.68,999.86,948.6,974.11,974.24,1001.6,1001,1000,948.19,964.89,968.07,701.27,705.85,713.11,725.66,711.38,706.34,720.87,724.81,707.16,718.8,722.57,717.27,715.18,725.76,718.78,714.08,753.65,741.28,747.48,751.53,745.11,740.08,750.84
-0.119,977.56,983.66,999.83,948.59,974.1,974.23,1001.6,1001,999.97,948.2,964.92,968.09,701.26,705.84,713.11,725.64,711.37,706.31,720.86,724.79,707.14,718.78,722.56,717.24,715.14,725.72,718.75,714.04,753.63,741.3,747.47,751.51,745.11,740.22,750.86
-0.118,977.54,983.66,999.84,948.61,974.12,974.24,1001.6,1001,999.98,948.21,964.92,968.1,701.28,705.87,713.11,725.62,711.37,706.33,720.84,724.77,707.15,718.75,722.54,717.24,715.15,725.74,718.76,714.06,753.64,741.3,747.48,751.53,745.16,740.29,750.88
-0.117,977.55,983.67,999.84,948.61,974.11,974.23,1001.6,1001,999.99,948.2,964.92,968.08,701.27,705.84,713.1,725.63,711.37,706.32,720.85,724.78,707.13,718.76,722.54,717.24,715.14,725.72,718.75,714.05,753.65,741.27,747.48,751.54,745.13,740.26,750.88
-0.116,977.58,983.69,999.85,948.59,974.1,974.23,1001.6,1001,999.98,948.19,964.9,968.07,701.28,705.85,713.11,725.64,711.38,706.33,720.85,724.78,707.15,718.76,722.54,717.22,715.14,725.7,718.72,714.03,753.64,741.27,747.47,751.53,745.08,740.17,750.84
-0.115,977.6,983.71,999.87,948.59,974.12,974.24,1001.6,1001,1000,948.17,964.88,968.05,701.29,705.86,713.12,725.65,711.39,706.34,720.88,724.8,707.18,718.8,722.57,717.24,715.15,725.7,718.73,714.05,753.67,741.26,747.49,751.54,745.04,740.13,750.81
-0.114,977.61,983.71,999.87,948.58,974.12,974.25,1001.6,1001,1000,948.18,964.88,968.09,701.31,705.88,713.16,725.7,711.42,706.36,720.92,724.83,707.19,718.83,722.59,717.24,715.15,725.69,718.72,714.04,753.67,741.34,747.51,751.54,745.03,740.11,750.79
-0.113,977.61,983.72,999.88,948.58,974.11,974.24,1001.6,1001,1000,948.17,964.89,968.06,701.27,705.83,713.1,725.64,711.37,706.32,720.85,724.77,707.15,718.77,722.54,717.2,715.1,725.66,718.69,714,753.63,741.29,747.45,751.5,745,740.09,750.77
-0.112,977.59,983.7,999.87,948.6,974.11,974.24,1001.6,1001,1000,948.19,964.88,968.07,701.3,705.87,713.12,725.64,711.38,706.35,720.86,724.77,707.17,718.77,722.54,717.2,715.1,725.65,718.68,713.99,753.64,741.27,747.48,751.53,745.05,740.16,750.82
-0.111,977.6,983.71,999.87,948.62,974.13,974.25,1001.6,1001,1000,948.22,964.96,968.16,701.28,705.85,713.13,725.63,711.4,706.33,720.84,724.77,707.15,718.75,722.52,717.17,715.08,725.65,718.67,713.98,753.64,741.34,747.48,751.53,745.16,740.32,750.86
-0.11,977.57,983.67,999.84,948.61,974.11,974.24,1001.6,1001,999.98,948.21,964.95,968.12,701.29,705.85,713.12,725.6,711.38,706.32,720.81,724.73,707.13,718.71,722.48,717.13,715.04,725.61,718.64,713.94,753.62,741.31,747.44,751.5,745.12,740.33,750.87
-0.109,977.56,983.68,999.85,948.61,974.13,974.25,1001.6,1001,999.99,948.22,964.93,968.06,701.28,705.86,713.13,725.61,711.4,706.33,720.81,724.73,707.15,718.72,722.49,717.15,715.06,725.62,718.65,713.96,753.64,741.35,747.45,751.52,745.18,740.41,750.87
-0.108,977.6,983.71,999.88,948.63,974.15,974.27,1001.6,1001,1000,948.22,964.95,968.12,701.29,705.86,713.12,725.62,711.39,706.35,720.84,724.75,707.16,718.73,722.5,717.17,715.07,725.62,718.65,713.96,753.65,741.33,747.46,751.53,745.13,740.29,750.84
-0.107,977.62,983.72,999.89,948.61,974.14,974.26,1001.7,1001,1000,948.19,964.9,968.09,701.26,705.85,713.12,725.64,711.39,706.33,720.84,724.76,707.15,718.75,722.52,717.17,715.07,725.61,718.65,713.96,753.66,741.36,747.49,751.55,745.04,740.2,750.82
-0.106,977.65,983.76,999.9,948.59,974.14,974.26,1001.7,1001,1000,948.19,964.88,968.1,701.3,705.87,713.13,725.64,711.39,706.35,720.85,724.76,707.17,718.75,722.51,717.14,715.03,725.57,718.61,713.91,753.66,741.36,747.5,751.55,745.02,740.14,750.78
-0.105,977.63,983.75,999.91,948.61,974.15,974.28,1001.7,1001.1,1000.1,948.21,964.92,968.11,701.27,705.84,713.11,725.62,711.38,706.33,720.83,724.74,707.15,718.73,722.49,717.14,715.03,725.57,718.61,713.91,753.66,741.35,747.48,751.53,745,740.16,750.78
-0.104,977.63,983.75,999.91,948.63,974.16,974.29,1001.7,1001.1,1000.1,948.23,964.95,968.13,701.28,705.85,713.12,725.61,711.39,706.32,720.83,724.74,707.15,718.74,722.5,717.15,715.04,725.57,718.61,713.92,753.66,741.32,747.47,751.53,745.02,740.23,750.8
-0.103,977.63,983.74,999.88,948.63,974.15,974.27,1001.6,1001,1000,948.23,964.94,968.12,701.27,705.83,713.09,725.58,711.36,706.32,720.78,724.69,707.14,718.69,722.45,717.09,714.99,725.53,718.57,713.88,753.62,741.27,747.45,751.51,745.09,740.28,750.81
-0.102,977.63,983.73,999.89,948.65,974.15,974.27,1001.7,1001,1000,948.24,964.95,968.12,701.27,705.85,713.1,725.56,711.38,706.32,720.77,724.68,707.14,718.67,722.43,717.09,714.99,725.54,718.58,713.88,753.64,741.31,747.43,751.51,745.12,740.32,750.83
-0.101,977.62,983.73,999.9,948.66,974.16,974.29,1001.7,1001,1000,948.26,964.98,968.13,701.28,705.85,713.1,725.56,711.38,706.32,720.77,724.68,707.13,718.66,722.43,717.09,714.99,725.54,718.58,713.88,753.62,741.31,747.42,751.51,745.15,740.42,750.84
-0.1,977.63,983.75,999.91,948.66,974.16,974.29,1001.7,1001,1000,948.25,964.98,968.14,701.25,705.83,713.09,725.57,711.36,706.3,720.78,724.68,707.12,718.67,722.43,717.07,714.97,725.52,718.56,713.86,753.63,741.34,747.44,751.5,745.1,740.35,750.82
-0.099,977.65,983.74,999.91,948.65,974.16,974.29,1001.7,1001.1,1000.1,948.24,964.94,968.11,701.27,705.83,713.07,725.55,711.35,706.3,720.76,724.67,707.11,718.66,722.42,717.05,714.95,725.5,718.54,713.85,753.64,741.35,747.45,751.51,745.05,740.33,750.82
-0.098,977.67,983.78,999.94,948.66,974.18,974.31,1001.7,1001.1,1000.1,948.23,964.97,968.15,701.26,705.82,713.08,725.58,711.34,706.29,720.79,724.69,707.11,718.69,722.44,717.06,714.95,725.49,718.53,713.83,753.64,741.35,747.43,751.51,745.01,740.2,750.74
-0.097,977.69,983.81,999.96,948.65,974.19,974.32,1001.7,1001.1,1000.1,948.22,964.92,968.13,701.26,705.83,713.1,725.6,711.37,706.32,720.82,724.72,707.15,718.72,722.46,717.07,714.97,725.49,718.54,713.85,753.63,741.31,747.41,751.48,744.97,740.15,750.74
-0.096,977.68,983.78,999.93,948.65,974.18,974.3,1001.7,1001.1,1000.1,948.24,964.95,968.13,701.26,705.83,713.08,725.55,711.36,706.32,720.78,724.67,707.14,718.68,722.42,717.04,714.93,725.46,718.51,713.81,753.62,741.28,747.41,751.48,745.01,740.23,750.74
-0.095,977.66,983.77,999.94,948.68,974.2,974.32,1001.7,1001.1,1000.1,948.27,965,968.16,701.21,705.79,713.04,725.52,711.32,706.27,720.73,724.63,707.09,718.62,722.38,717.01,714.9,725.45,718.49,713.79,753.61,741.24,747.38,751.47,745.02,740.25,750.73
-0.094,977.67,983.78,999.93,948.7,974.19,974.32,1001.7,1001.1,1000.1,948.28,964.99,968.15,701.24,705.8,713.05,725.5,711.32,706.27,720.71,724.62,707.08,718.61,722.37,716.99,714.88,725.43,718.48,713.78,753.59,741.26,747.39,751.46,745.07,740.34,750.76
-0.093,977.65,983.76,999.93,948.7,974.19,974.31,1001.7,1001.1,1000.1,948.28,964.98,968.11,701.25,705.82,713.06,725.5,711.34,706.29,720.7,724.6,707.1,718.61,722.36,716.99,714.9,725.45,718.49,713.79,753.59,741.23,747.37,751.46,745.04,740.28,750.78
-0.092,977.64,983.77,999.93,948.69,974.19,974.31,1001.7,1001.1,1000.1,948.28,964.99,968.16,701.23,705.81,713.06,725.5,711.34,706.28,720.71,724.6,707.1,718.61,722.36,716.96,714.87,725.42,718.46,713.77,753.58,741.29,747.39,751.45,745.03,740.28,750.76
-0.091,977.72,983.82,999.96,948.7,974.2,974.33,1001.7,1001.1,1000.1,948.29,964.98,968.14,701.22,705.79,713.06,725.52,711.33,706.27,720.72,724.62,707.09,718.61,722.36,716.97,714.88,725.42,718.47,713.78,753.6,741.24,747.36,751.45,744.94,740.16,750.71
-0.09,977.7,983.82,999.96,948.68,974.2,974.32,1001.7,1001.1,1000.1,948.27,964.99,968.14,701.19,705.76,713.03,725.5,711.3,706.24,720.7,724.6,707.06,718.6,722.34,716.92,714.84,725.38,718.43,713.73,753.59,741.26,747.38,751.45,744.91,740.11,750.69
-0.089,977.7,983.81,999.98,948.67,974.2,974.33,1001.7,1001.1,1000.1,948.26,964.95,968.15,701.19,705.77,713.01,725.51,711.31,706.25,720.71,724.61,707.07,718.61,722.36,716.93,714.86,725.38,718.43,713.74,753.58,741.26,747.37,751.44,744.85,739.97,750.64
-0.088,977.71,983.84,999.99,948.67,974.21,974.34,1001.7,1001.1,1000.1,948.28,965.03,968.22,701.23,705.81,713.05,725.52,711.32,706.29,720.72,724.61,707.11,718.61,722.35,716.92,714.82,725.34,718.39,713.69,753.59,741.24,747.38,751.45,744.9,740.03,750.67
-0.087,977.69,983.82,999.97,948.7,974.21,974.33,1001.7,1001.1,1000.1,948.27,964.98,968.16,701.16,705.74,713,725.46,711.28,706.22,720.66,724.56,707.05,718.55,722.31,716.9,714.82,725.34,718.39,713.7,753.56,741.25,747.36,751.43,745,740.17,750.7
-0.086,977.71,983.82,999.94,948.7,974.2,974.32,1001.7,1001.1,1000.1,948.29,964.98,968.15,701.2,705.77,713.01,725.45,711.3,706.24,720.65,724.55,707.06,718.54,722.28,716.88,714.81,725.33,718.38,713.69,753.54,741.28,747.31,751.41,744.97,740.17,750.68
-0.085,977.69,983.81,999.95,948.71,974.21,974.34,1001.7,1001.1,1000.1,948.29,965,968.14,701.15,705.73,712.98,725.43,711.27,706.2,720.62,724.52,707.02,718.51,722.25,716.83,714.75,725.3,718.35,713.65,753.52,741.3,747.29,751.38,745.04,740.32,750.69
-0.084,977.69,983.82,999.96,948.73,974.22,974.34,1001.7,1001.1,1000.1,948.3,965.03,968.19,701.15,705.73,712.97,725.41,711.25,706.18,720.59,724.49,706.99,718.48,722.22,716.83,714.76,725.3,718.35,713.65,753.51,741.24,747.27,751.38,744.92,740.21,750.68
-0.083,977.69,983.81,999.96,948.69,974.2,974.33,1001.7,1001.1,1000.1,948.28,964.99,968.19,701.17,705.75,713,725.43,711.27,706.22,720.63,724.52,707.05,718.53,722.26,716.83,714.76,725.28,718.34,713.64,753.53,741.28,747.32,751.4,744.93,740.18,750.67
-0.082,977.72,983.83,999.98,948.69,974.21,974.33,1001.7,1001.1,1000.1,948.26,964.98,968.16,701.15,705.73,712.99,725.44,711.27,706.22,720.64,724.53,707.04,718.53,722.26,716.82,714.74,725.27,718.32,713.62,753.55,741.26,747.34,751.4,744.91,740.07,750.63
-0.081,977.71,983.83,999.98,948.69,974.21,974.33,1001.7,1001.1,1000.1,948.28,965,968.18,701.16,705.73,712.98,725.44,711.26,706.21,720.63,724.52,707.04,718.53,722.26,716.82,714.75,725.26,718.32,713.63,753.53,741.26,747.31,751.38,744.82,740.01,750.59
-0.08,977.71,983.85,999.99,948.68,974.21,974.33,1001.7,1001.1,1000.1,948.26,964.97,968.17,701.11,705.69,712.95,725.4,711.22,706.16,720.61,724.49,707.01,718.5,722.23,716.8,714.73,725.23,718.3,713.61,753.51,741.22,747.29,751.37,744.84,739.99,750.59
-0.079,977.71,983.85,999.98,948.68,974.21,974.33,1001.7,1001.1,1000.1,948.27,964.96,968.12,701.08,705.66,712.94,725.39,711.22,706.14,720.58,724.47,706.99,718.48,722.2,716.77,714.7,725.21,718.28,713.59,753.5,741.19,747.27,751.34,744.83,739.98,750.58
-0.078,977.69,983.82,999.97,948.7,974.21,974.33,1001.7,1001.1,1000.1,948.27,964.98,968.15,701.15,705.72,712.93,725.34,711.23,706.19,720.56,724.44,707.01,718.45,722.17,716.75,714.68,725.19,718.25,713.57,753.49,741.26,747.29,751.35,744.94,740.13,750.61
-0.077,977.7,983.8,999.95,948.71,974.2,974.32,1001.7,1001.1,1000.1,948.29,965.02,968.18,701.08,705.67,712.91,725.32,711.18,706.13,720.52,724.41,706.96,718.41,722.14,716.72,714.64,725.18,718.23,713.54,753.47,741.24,747.24,751.33,744.94,740.2,750.63
