Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,1045.8,-845.89,0,1041.8,-548.63,0
-0.119,1045.8,-845.89,4.4338e-05,1041.8,-548.64,-5.0426e-05
-0.118,1045.8,-845.91,4.4838e-05,1041.8,-548.66,-4.0062e-05
-0.117,1045.8,-845.9,6.5379e-05,1041.8,-548.66,-0.00010439
-0.116,1045.8,-845.9,4.3221e-05,1041.8,-548.68,-2.8875e-05
-0.115,1045.8,-845.9,1.1474e-05,1041.8,-548.69,-1.2789e-05
-0.114,1045.8,-845.9,1.3866e-05,1041.8,-548.7,9.3911e-05
-0.113,1045.8,-845.9,1.0319e-05,1041.8,-548.71,0.00010032
-0.112,1045.8,-845.91,2.2128e-05,1041.8,-548.73,0.00018322
-0.111,1045.8,-845.92,2.7344e-05,1041.8,-548.75,0.00012853
-0.11,1045.8,-845.92,5.2832e-05,1041.8,-548.76,0.00010716
-0.109,1045.8,-845.94,5.4523e-05,1041.8,-548.77,2.0035e-05
-0.108,1045.8,-845.94,5.7183e-05,1041.8,-548.78,3.6102e-05
-0.107,1045.8,-845.94,4.1962e-05,1041.8,-548.8,0.0001256
-0.106,1045.8,-845.93,2.4542e-05,1041.8,-548.8,0.00018477
-0.105,1045.8,-845.94,3.1739e-06,1041.8,-548.83,0.00027358
-0.104,1045.8,-845.94,-1.0446e-05,1041.8,-548.84,0.00026673
-0.103,1045.8,-845.95,4.1008e-05,1041.8,-548.85,0.00024242
-0.102,1045.8,-845.96,5.3369e-05,1041.8,-548.87,0.00026975
-0.101,1045.8,-845.97,8.2023e-05,1041.8,-548.87,0.00021983
-0.1,1045.8,-845.97,2.5533e-05,1041.7,-548.89,0.00018644
-0.099,1045.8,-845.96,4.4599e-05,1041.7,-548.9,0.00024557
-0.098,1045.8,-845.97,2.8253e-05,1041.7,-548.92,0.00031404
-0.097,1045.8,-845.97,1.8045e-05,1041.7,-548.93,0.00033442
-0.096,1045.8,-845.97,6.0871e-06,1041.7,-548.96,0.00044016
-0.095,1045.8,-845.98,6.2719e-05,1041.7,-548.97,0.00043718
-0.094,1045.8,-846,6.7748e-05,1041.7,-548.98,0.00037295
-0.093,1045.8,-846.01,7.6137e-05,1041.7,-549,0.00036987
-0.092,1045.9,-846.01,8.408e-05,1041.7,-549.01,0.00031527
-0.091,1045.9,-846.01,5.459e-05,1041.7,-549.03,0.00038295
-0.09,1045.9,-846.01,8.1673e-05,1041.7,-549.04,0.00046798
-0.089,1045.9,-846.01,5.0828e-05,1041.7,-549.06,0.00050403
-0.088,1045.9,-846,-1.0133e-06,1041.7,-549.07,0.00058486
-0.087,1045.9,-846.02,4.5314e-05,1041.7,-549.1,0.00058559
-0.086,1045.9,-846.03,3.9548e-05,1041.7,-549.11,0.00055963
-0.085,1045.9,-846.05,8.6017e-05,1041.7,-549.13,0.00054085
-0.084,1045.9,-846.05,8.4199e-05,1041.7,-549.14,0.00050451
-0.083,1045.9,-846.05,6.8367e-05,1041.7,-549.16,0.0005475
-0.082,1045.9,-846.06,5.1208e-05,1041.7,-549.18,0.00058381
-0.081,1045.9,-846.05,5.661e-05,1041.7,-549.19,0.00064385
-0.08,1045.9,-846.05,4.103e-05,1041.7,-549.22,0.00074069
-0.079,1045.9,-846.06,4.0583e-05,1041.7,-549.23,0.00077531
-0.078,1045.9,-846.08,8.4259e-05,1041.7,-549.25,0.00069161
-0.077,1045.9,-846.08,7.1391e-05,1041.7,-549.27,0.00068638
-0.076,1045.9,-846.1,9.2156e-05,1041.7,-549.29,0.00063053
-0.075,1045.9,-846.09,8.3506e-05,1041.6,-549.3,0.00060661
-0.074,1045.9,-846.1,9.2551e-05,1041.6,-549.33,0.000686
-0.073,1045.9,-846.09,5.3279e-05,1041.6,-549.34,0.00074008
-0.072,1045.9,-846.09,3.4355e-05,1041.6,-549.36,0.00079039
-0.071,1045.9,-846.11,7.6719e-05,1041.6,-549.39,0.00089475
-0.07,1045.9,-846.11,7.5981e-05,1041.6,-549.4,0.00085782
-0.069,1045.9,-846.13,8.9072e-05,1041.6,-549.44,0.00087199
-0.068,1045.9,-846.13,8.2485e-05,1041.6,-549.44,0.00081485
-0.067,1045.9,-846.15,8.6091e-05,1041.6,-549.47,0.0008335
-0.066,1045.9,-846.14,7.8149e-05,1041.6,-549.49,0.00086336
-0.065,1045.9,-846.15,6.5587e-05,1041.6,-549.51,0.00085213
-0.064,1045.9,-846.15,6.602e-05,1041.6,-549.53,0.00096358
-0.063,1045.9,-846.15,7.7553e-05,1041.6,-549.55,0.0010057
-0.062,1046,-846.16,4.5456e-05,1041.6,-549.58,0.0010617
-0.061,1046,-846.17,6.5207e-05,1041.6,-549.59,0.00099208
-0.06,1046,-846.19,0.00011902,1041.6,-549.61,0.00092515
-0.059,1046,-846.19,9.9257e-05,1041.6,-549.64,0.00098572
-0.058,1046,-846.2,0.00010689,1041.6,-549.67,0.00095672
-0.057,1046,-846.2,8.1591e-05,1041.6,-549.68,0.0010119
-0.056,1046,-846.2,6.1944e-05,1041.6,-549.71,0.0011211
-0.055,1046,-846.2,5.018e-05,1041.6,-549.73,0.0011437
-0.054,1046,-846.21,6.7554e-05,1041.5,-549.76,0.0011296
-0.053,1046,-846.22,6.9909e-05,1041.6,-549.78,0.0011664
-0.052,1046,-846.23,9.5323e-05,1041.5,-549.81,0.00116
-0.051,1046,-846.25,0.00012364,1041.5,-549.83,0.0010781
-0.05,1046,-846.25,0.00010096,1041.5,-549.85,0.0010702
-0.049,1046,-846.25,6.8672e-05,1041.5,-549.88,0.0011107
-0.048,1046,-846.25,4.787e-05,1041.5,-549.9,0.0011363
-0.047,1046,-846.26,7.2487e-05,1041.5,-549.93,0.0012361
-0.046,1046,-846.26,8.3812e-05,1041.5,-549.95,0.0012921
-0.045,1046,-846.27,5.0321e-05,1041.5,-549.99,0.0012543
-0.044,1046,-846.28,7.8648e-05,1041.5,-550.01,0.0012204
-0.043,1046,-846.29,0.00010128,1041.5,-550.03,0.0011815
-0.042,1046,-846.3,8.4661e-05,1041.5,-550.06,0.001126
-0.041,1046,-846.3,8.4803e-05,1041.5,-550.09,0.0012178
-0.04,1046,-846.31,7.3127e-05,1041.5,-550.12,0.0012974
-0.039,1046,-846.31,5.8755e-05,1041.5,-550.15,0.0013717
-0.038,1046,-846.32,7.166e-05,1041.5,-550.18,0.0013742
-0.037,1046.1,-846.32,5.015e-05,1041.5,-550.2,0.0013896
-0.036,1046,-846.35,7.0013e-05,1041.5,-550.24,0.0014097
-0.035,1046,-846.36,8.4512e-05,1041.5,-550.26,0.0013488
-0.034,1046.1,-846.36,0.00010107,1041.5,-550.29,0.0013221
-0.033,1046.1,-846.37,5.918e-05,1041.5,-550.33,0.0013516
-0.032,1046,-846.37,4.9651e-05,1041.5,-550.36,0.0014451
-0.031,1046,-846.38,1.6659e-05,1041.5,-550.4,0.0015465
-0.03,1046,-846.37,-4.8652e-06,1041.5,-550.42,0.0015846
-0.029,1046,-846.39,2.2441e-05,1041.5,-550.46,0.0015947
-0.028,1046,-846.4,3.4116e-05,1041.5,-550.49,0.0016021
-0.027,1046.1,-846.42,4.1768e-05,1041.5,-550.53,0.0015516
-0.026,1046.1,-846.43,3.0421e-05,1041.4,-550.55,0.0015294
-0.025,1046.1,-846.44,1.8388e-05,1041.4,-550.59,0.0015295
-0.024,1046.1,-846.44,1.0528e-05,1041.4,-550.62,0.0016326
-0.023,1046,-846.44,-5.8189e-06,1041.4,-550.65,0.001655
-0.022,1046,-846.45,-2.9162e-05,1041.4,-550.69,0.001715
-0.021,1046.1,-846.46,-1.1615e-05,1041.4,-550.72,0.0018224
-0.02,1046.1,-846.48,-7.8306e-06,1041.4,-550.76,0.0018097
-0.019,1046,-846.48,-4.3586e-06,1041.4,-550.79,0.0017531
-0.018,1046.1,-846.51,-1.2115e-05,1041.4,-550.83,0.0017305
-0.017,1046.1,-846.51,-2.7567e-06,1041.4,-550.86,0.0016857
-0.016,1046,-846.51,-6.5528e-05,1041.4,-550.89,0.0017088
-0.015,1046,-846.52,-8.2597e-05,1041.4,-550.93,0.0017591
-0.014,1046,-846.53,-8.554e-05,1041.4,-550.97,0.0018691
-0.013,1046,-846.53,-9.5472e-05,1041.4,-551,0.0018571
-0.012,1046,-846.54,-0.00010736,1041.4,-551.04,0.0019315
-0.011,1046,-846.57,-7.6719e-05,1041.4,-551.08,0.0018218
-0.01,1046,-846.57,-0.0001094,1041.4,-551.11,0.0017673
-0.009,1046,-846.59,-6.6824e-05,1041.4,-551.15,0.001753
-0.008,1046,-846.59,-0.00011741,1041.3,-551.17,0.0016929
-0.007,1046,-846.6,-0.00013495,1041.3,-551.23,0.0018166
-0.006,1046,-846.59,-0.00015575,1041.3,-551.26,0.0019025
-0.005,1046,-846.6,-0.00018037,1041.3,-551.31,0.0019865
-0.004,1046,-846.61,-0.00017396,1041.4,-551.35,0.0021092
-0.003,1046,-846.63,-0.00019407,1041.4,-551.39,0.0021796
-0.002,1046,-846.66,-0.00016192,1041.4,-551.44,0.0022234
-0.001,1046,-846.66,-0.00019231,1041.4,-551.48,0.00237
0,1046,-846.67,-0.00018597,1041.4,-551.52,0.0026171
0.001,1046,-846.65,-0.00022846,1041.5,-551.55,0.0031343
0.002,1046,-846.65,-0.00022642,1041.6,-551.58,0.0036873
0.003,1046,-846.62,-0.00022168,1041.8,-551.6,0.0045965
0.004,1046.1,-846.61,-0.00017639,1041.9,-551.61,0.0055006
0.005,1046.1,-846.59,-0.00012127,1042.2,-551.62,0.0065982
0.006,1046.1,-846.56,-7.5601e-05,1042.5,-551.62,0.0078945
0.007,1046.1,-846.54,-3.4288e-05,1042.8,-551.61,0.0093721
0.008,1046.2,-846.48,-2.7172e-05,1043.2,-551.6,0.011116
0.009,1046.2,-846.43,6.1244e-06,1043.7,-551.58,0.013073
0.01,1046.2,-846.36,6.0245e-05,1044.2,-551.55,0.015385
0.011,1046.2,-846.32,9.7036e-05,1044.8,-551.52,0.01786
0.012,1046.3,-846.25,0.00015611,1045.4,-551.47,0.020497
0.013,1046.3,-846.19,0.00025538,1046.1,-551.42,0.023345
0.014,1046.4,-846.12,0.00032935,1046.8,-551.35,0.026209
0.015,1046.4,-846.07,0.00038528,1047.6,-551.29,0.029316
0.016,1046.4,-846.01,0.00040144,1048.4,-551.21,0.032498
0.017,1046.5,-845.95,0.00040764,1049.3,-551.12,0.035779
0.018,1046.5,-845.9,0.0004179,1050.2,-551.03,0.039337
0.019,1046.6,-845.84,0.00040293,1051.2,-550.93,0.04292
0.02,1046.6,-845.79,0.00041071,1052.2,-550.84,0.046698
0.021,1046.6,-845.74,0.00041603,1053.4,-550.74,0.050537
0.022,1046.7,-845.72,0.00049666,1054.6,-550.64,0.054426
0.023,1046.8,-845.68,0.00056674,1055.8,-550.54,0.058362
0.024,1046.8,-845.64,0.00061815,1057.1,-550.45,0.062388
0.025,1046.9,-845.59,0.00068203,1058.5,-550.35,0.066531
0.026,1047,-845.54,0.00074343,1060,-550.25,0.070704
0.027,1047,-845.49,0.00083672,1061.5,-550.17,0.075044
0.028,1047.1,-845.43,0.00097958,1063.1,-550.08,0.079298
0.029,1047.3,-845.38,0.00111,1064.7,-550,0.083622
0.03,1047.4,-845.33,0.0012472,1066.5,-549.9,0.088034
0.031,1047.5,-845.27,0.0013975,1068.3,-549.83,0.092434
0.032,1047.6,-845.2,0.0015719,1070.2,-549.75,0.097019
0.033,1047.7,-845.15,0.0017426,1072.1,-549.68,0.10152
0.034,1047.9,-845.06,0.0019081,1074,-549.61,0.10616
0.035,1048,-844.99,0.0021082,1076.1,-549.57,0.11102
0.036,1048.2,-844.91,0.0022814,1078.1,-549.51,0.11584
0.037,1048.4,-844.83,0.0025201,1080.3,-549.48,0.12071
0.038,1048.6,-844.76,0.0027579,1082.4,-549.45,0.12556
0.039,1048.8,-844.68,0.0030575,1084.7,-549.42,0.13052
0.04,1049,-844.6,0.0033649,1086.9,-549.4,0.13544
0.041,1049.2,-844.5,0.0037222,1089.2,-549.4,0.14054
0.042,1049.5,-844.39,0.0041025,1091.5,-549.43,0.14572
0.043,1049.7,-844.28,0.004516,1093.9,-549.47,0.15107
0.044,1050,-844.16,0.0049381,1096.3,-549.54,0.15655
0.045,1050.3,-844.03,0.005402,1098.7,-549.61,0.16194
0.046,1050.6,-843.91,0.0059271,1101.1,-549.7,0.16746
0.047,1050.9,-843.8,0.0065157,1103.6,-549.81,0.17294
0.048,1051.2,-843.67,0.0071144,1106,-549.96,0.17865
0.049,1051.6,-843.54,0.0076898,1108.5,-550.11,0.18431
0.05,1051.9,-843.4,0.0083929,1111,-550.27,0.19007
0.051,1052.3,-843.25,0.0089978,1113.5,-550.46,0.19578
0.052,1052.6,-843.09,0.0096312,1116.1,-550.64,0.20149
0.053,1053,-842.94,0.010331,1118.6,-550.86,0.20726
0.054,1053.5,-842.79,0.011048,1121.1,-551.08,0.21298
0.055,1053.9,-842.64,0.011807,1123.7,-551.33,0.21869
0.056,1054.3,-842.5,0.012551,1126.2,-551.59,0.22435
0.057,1054.8,-842.33,0.013363,1128.8,-551.85,0.23004
0.058,1055.3,-842.17,0.014157,1131.3,-552.12,0.2356
0.059,1055.7,-841.99,0.01501,1133.8,-552.41,0.24133
0.06,1056.2,-841.81,0.01585,1136.4,-552.71,0.24703
0.061,1056.8,-841.6,0.016733,1138.9,-553.02,0.25284
0.062,1057.3,-841.42,0.017701,1141.4,-553.36,0.25854
0.063,1057.8,-841.22,0.018684,1144,-553.68,0.26404
0.064,1058.4,-841.04,0.019732,1146.5,-554.01,0.26954
0.065,1059,-840.84,0.020792,1148.9,-554.34,0.27496
0.066,1059.6,-840.64,0.021874,1151.4,-554.68,0.28038
0.067,1060.2,-840.42,0.022955,1153.9,-554.99,0.28558
0.068,1060.9,-840.2,0.024053,1156.3,-555.33,0.29097
0.069,1061.5,-839.96,0.02518,1158.7,-555.67,0.29621
0.07,1062.2,-839.73,0.026369,1161.1,-556,0.30136
0.071,1062.8,-839.51,0.027539,1163.5,-556.34,0.30633
0.072,1063.5,-839.27,0.028774,1165.9,-556.67,0.31129
0.073,1064.2,-839.04,0.030002,1168.3,-557.01,0.31613
0.074,1064.9,-838.79,0.031234,1170.6,-557.3,0.32074
0.075,1065.7,-838.53,0.032492,1172.9,-557.61,0.32539
0.076,1066.4,-838.25,0.033746,1175.2,-557.93,0.33004
0.077,1067.1,-837.98,0.03504,1177.4,-558.21,0.33447
0.078,1067.9,-837.69,0.036316,1179.7,-558.52,0.33886
0.079,1068.6,-837.41,0.037661,1181.9,-558.81,0.34313
0.08,1069.4,-837.14,0.039023,1184.1,-559.1,0.34729
0.081,1070.1,-836.86,0.040319,1186.3,-559.36,0.35123
0.082,1070.9,-836.59,0.04167,1188.4,-559.63,0.35522
0.083,1071.6,-836.3,0.042976,1190.5,-559.87,0.35904
0.084,1072.4,-836.01,0.044223,1192.6,-560.12,0.36287
0.085,1073.1,-835.71,0.045479,1194.7,-560.36,0.36665
0.086,1073.9,-835.42,0.04683,1196.7,-560.6,0.37041
0.087,1074.7,-835.11,0.048102,1198.7,-560.81,0.37385
0.088,1075.4,-834.82,0.049428,1200.7,-561.03,0.37734
0.089,1076.2,-834.53,0.050714,1202.7,-561.24,0.38071
0.09,1076.9,-834.22,0.051962,1204.6,-561.43,0.38399
0.091,1077.7,-833.92,0.053213,1206.5,-561.6,0.38713
0.092,1078.4,-833.62,0.054445,1208.3,-561.77,0.39033
0.093,1079.1,-833.3,0.055663,1210.2,-561.94,0.39347
0.094,1079.9,-832.97,0.056882,1212,-562.1,0.39664
0.095,1080.6,-832.66,0.058106,1213.8,-562.25,0.39959
0.096,1081.3,-832.34,0.059319,1215.6,-562.41,0.4026
0.097,1082,-832.02,0.060462,1217.3,-562.55,0.40549
0.098,1082.7,-831.71,0.061646,1219,-562.68,0.40831
0.099,1083.4,-831.38,0.062803,1220.7,-562.78,0.41099
0.1,1084,-831.05,0.063936,1222.3,-562.9,0.41372
0.101,1084.7,-830.71,0.065036,1223.9,-562.99,0.41641
0.102,1085.3,-830.37,0.066121,1225.5,-563.1,0.41905
0.103,1086,-830.02,0.067198,1227.1,-563.17,0.42159
0.104,1086.6,-829.69,0.068302,1228.6,-563.27,0.42413
0.105,1087.2,-829.36,0.069351,1230.1,-563.35,0.4266
0.106,1087.8,-829.03,0.070355,1231.6,-563.43,0.42901
0.107,1088.4,-828.7,0.071334,1233,-563.49,0.43128
0.108,1089,-828.35,0.072328,1234.4,-563.55,0.43362
0.109,1089.6,-828.01,0.073268,1235.7,-563.6,0.4359
0.11,1090.1,-827.65,0.07417,1237.1,-563.65,0.4382
0.111,1090.6,-827.31,0.07509,1238.3,-563.69,0.44035
0.112,1091.2,-826.95,0.075951,1239.6,-563.75,0.44264
0.113,1091.7,-826.61,0.076787,1240.9,-563.8,0.44474
0.114,1092.2,-826.26,0.07759,1242.1,-563.84,0.44688
0.115,1092.6,-825.92,0.078388,1243.3,-563.86,0.4488
0.116,1093.1,-825.58,0.079154,1244.4,-563.89,0.4508
0.117,1093.5,-825.23,0.079844,1245.5,-563.91,0.45275
0.118,1093.9,-824.88,0.080551,1246.6,-563.93,0.45473
0.119,1094.4,-824.51,0.081204,1247.6,-563.97,0.45683
0.12,1094.8,-824.17,0.081872,1248.7,-563.99,0.45868
0.121,1095.1,-823.81,0.082496,1249.6,-564.02,0.46063
0.122,1095.5,-823.46,0.083105,1250.6,-564.04,0.46244
0.123,1095.9,-823.1,0.083708,1251.5,-564.06,0.46429
0.124,1096.2,-822.75,0.084296,1252.4,-564.07,0.46605
0.125,1096.6,-822.39,0.084812,1253.3,-564.09,0.46783
0.126,1096.9,-822.02,0.085308,1254.1,-564.09,0.46949
0.127,1097.2,-821.66,0.085873,1254.9,-564.1,0.47128
0.128,1097.5,-821.29,0.086353,1255.7,-564.12,0.47311
0.129,1097.7,-820.93,0.086822,1256.4,-564.15,0.47478
0.13,1098,-820.56,0.087324,1257.1,-564.15,0.47635
0.131,1098.3,-820.21,0.087835,1257.8,-564.19,0.47806
0.132,1098.5,-819.82,0.088285,1258.5,-564.19,0.47958
0.133,1098.7,-819.46,0.088766,1259.1,-564.2,0.48113
0.134,1099,-819.08,0.089217,1259.7,-564.2,0.48265
0.135,1099.2,-818.71,0.089679,1260.3,-564.25,0.48433
0.136,1099.4,-818.33,0.090118,1260.8,-564.25,0.4858
0.137,1099.6,-817.95,0.090559,1261.4,-564.28,0.48733
0.138,1099.8,-817.59,0.091005,1261.9,-564.33,0.48896
0.139,1099.9,-817.23,0.091441,1262.3,-564.35,0.49032
0.14,1100.1,-816.87,0.09188,1262.8,-564.39,0.49174
0.141,1100.2,-816.5,0.09229,1263.2,-564.41,0.4931
0.142,1100.4,-816.14,0.092703,1263.6,-564.47,0.49457
0.143,1100.5,-815.77,0.093092,1263.9,-564.5,0.49591
0.144,1100.6,-815.42,0.093506,1264.3,-564.56,0.4973
0.145,1100.8,-815.07,0.093898,1264.6,-564.63,0.49881
0.146,1100.9,-814.72,0.094275,1264.9,-564.68,0.5001
0.147,1100.9,-814.38,0.094659,1265.1,-564.75,0.50141
0.148,1101,-814.05,0.095064,1265.4,-564.82,0.50276
0.149,1101.1,-813.71,0.095403,1265.6,-564.9,0.50405
0.15,1101.1,-813.38,0.095781,1265.8,-564.95,0.50525
0.151,1101.2,-813.06,0.096135,1265.9,-565.02,0.5065
0.152,1101.2,-812.73,0.096501,1266.1,-565.08,0.50778
0.153,1101.2,-812.41,0.096854,1266.2,-565.17,0.50906
0.154,1101.2,-812.1,0.097249,1266.3,-565.25,0.51035
0.155,1101.2,-811.79,0.097537,1266.4,-565.33,0.51159
0.156,1101.2,-811.5,0.097952,1266.4,-565.41,0.51269
0.157,1101.2,-811.2,0.098296,1266.4,-565.48,0.51379
0.158,1101.2,-810.92,0.098676,1266.5,-565.55,0.51494
0.159,1101.1,-810.62,0.098994,1266.4,-565.61,0.51607
0.16,1101,-810.34,0.099308,1266.4,-565.69,0.51716
0.161,1101,-810.05,0.099652,1266.4,-565.76,0.51827
0.162,1100.9,-809.79,0.10002,1266.3,-565.84,0.51932
0.163,1100.8,-809.52,0.10036,1266.2,-565.92,0.52043
0.164,1100.7,-809.28,0.10067,1266.1,-565.99,0.5214
0.165,1100.6,-809.03,0.10102,1266,-566.04,0.52227
0.166,1100.5,-808.79,0.10137,1265.9,-566.11,0.52329
0.167,1100.4,-808.55,0.10171,1265.7,-566.15,0.52423
0.168,1100.2,-808.31,0.10201,1265.5,-566.2,0.52514
0.169,1100.1,-808.08,0.10233,1265.4,-566.26,0.52603
0.17,1099.9,-807.86,0.10268,1265.2,-566.33,0.52703
0.171,1099.7,-807.66,0.10297,1265,-566.38,0.52787
0.172,1099.5,-807.45,0.10333,1264.7,-566.42,0.52864
0.173,1099.4,-807.27,0.10365,1264.5,-566.47,0.52943
0.174,1099.2,-807.08,0.10399,1264.3,-566.5,0.53019
0.175,1099,-806.9,0.10434,1264,-566.54,0.53096
0.176,1098.8,-806.72,0.10469,1263.7,-566.57,0.53172
0.177,1098.5,-806.54,0.10503,1263.4,-566.6,0.53253
0.178,1098.3,-806.38,0.10538,1263.1,-566.64,0.53329
0.179,1098.1,-806.21,0.10572,1262.8,-566.67,0.53407
0.18,1097.9,-806.07,0.10606,1262.5,-566.69,0.53464
0.181,1097.6,-805.93,0.1064,1262.1,-566.7,0.5352
0.182,1097.4,-805.8,0.10674,1261.8,-566.72,0.53586
0.183,1097.1,-805.67,0.10708,1261.5,-566.71,0.53636
0.184,1096.9,-805.55,0.10744,1261.1,-566.72,0.537
0.185,1096.6,-805.42,0.10778,1260.7,-566.72,0.53759
0.186,1096.4,-805.3,0.10811,1260.3,-566.73,0.53821
0.187,1096.1,-805.19,0.10848,1259.9,-566.71,0.53868
0.188,1095.8,-805.1,0.10879,1259.6,-566.73,0.5393
0.189,1095.6,-805.02,0.10913,1259.2,-566.71,0.53963
0.19,1095.3,-804.93,0.10947,1258.7,-566.68,0.53995
0.191,1095,-804.86,0.10981,1258.3,-566.66,0.5403
0.192,1094.8,-804.78,0.11011,1257.9,-566.62,0.54061
0.193,1094.5,-804.7,0.11041,1257.5,-566.6,0.54096
0.194,1094.2,-804.64,0.11073,1257,-566.56,0.54133
0.195,1093.9,-804.58,0.11107,1256.6,-566.55,0.54171
0.196,1093.6,-804.53,0.11132,1256.1,-566.51,0.54185
0.197,1093.3,-804.49,0.11161,1255.7,-566.48,0.54212
0.198,1093.1,-804.46,0.11191,1255.2,-566.44,0.54219
0.199,1092.8,-804.42,0.11217,1254.8,-566.38,0.54232
0.2,1092.5,-804.4,0.11246,1254.3,-566.34,0.5424
0.201,1092.2,-804.37,0.11272,1253.8,-566.27,0.54243
0.202,1091.9,-804.35,0.11294,1253.3,-566.24,0.54257
0.203,1091.6,-804.32,0.11315,1252.8,-566.2,0.54268
0.204,1091.3,-804.32,0.1134,1252.4,-566.15,0.54267
0.205,1091,-804.32,0.11365,1251.9,-566.11,0.54261
0.206,1090.7,-804.34,0.11387,1251.4,-566.06,0.54251
0.207,1090.4,-804.36,0.11404,1250.9,-566,0.54238
0.208,1090.1,-804.37,0.11428,1250.4,-565.93,0.5422
0.209,1089.8,-804.4,0.11445,1249.9,-565.88,0.5421
0.21,1089.5,-804.41,0.11461,1249.4,-565.81,0.54194
0.211,1089.2,-804.45,0.11477,1248.9,-565.77,0.54181
0.212,1088.9,-804.48,0.11492,1248.4,-565.71,0.5416
0.213,1088.7,-804.52,0.11512,1247.9,-565.67,0.54134
0.214,1088.3,-804.58,0.11525,1247.4,-565.61,0.54098
0.215,1088.1,-804.65,0.11542,1247,-565.54,0.54053
0.216,1087.8,-804.7,0.11553,1246.5,-565.49,0.54024
0.217,1087.5,-804.75,0.11565,1246,-565.4,0.53974
0.218,1087.2,-804.81,0.11572,1245.5,-565.35,0.5394
0.219,1086.9,-804.88,0.11584,1245,-565.29,0.53898
0.22,1086.6,-804.95,0.11592,1244.5,-565.24,0.53851
0.221,1086.3,-805.03,0.11598,1244,-565.19,0.53805
0.222,1086,-805.13,0.11603,1243.6,-565.13,0.53744
0.223,1085.7,-805.21,0.11608,1243.1,-565.09,0.53696
0.224,1085.4,-805.31,0.11609,1242.7,-565.02,0.53625
0.225,1085.2,-805.39,0.11615,1242.2,-564.96,0.53564
0.226,1084.9,-805.49,0.11617,1241.8,-564.91,0.53513
0.227,1084.6,-805.57,0.11615,1241.3,-564.85,0.53445
0.228,1084.3,-805.67,0.11613,1240.9,-564.81,0.53388
0.229,1084.1,-805.77,0.1161,1240.5,-564.78,0.5333
0.23,1083.8,-805.88,0.11612,1240.1,-564.71,0.5325
0.231,1083.5,-805.99,0.11607,1239.7,-564.68,0.53187
0.232,1083.3,-806.11,0.11604,1239.3,-564.63,0.53112
0.233,1083,-806.22,0.11597,1238.9,-564.58,0.53039
0.234,1082.7,-806.33,0.11594,1238.5,-564.53,0.52973
0.235,1082.5,-806.44,0.11583,1238.1,-564.48,0.52903
0.236,1082.2,-806.54,0.11574,1237.8,-564.45,0.52849
0.237,1082,-806.65,0.11566,1237.5,-564.41,0.52784
0.238,1081.8,-806.78,0.11557,1237.1,-564.38,0.52712
0.239,1081.5,-806.9,0.11547,1236.8,-564.34,0.52645
0.24,1081.3,-807.03,0.11537,1236.5,-564.3,0.52571
0.241,1081,-807.14,0.11522,1236.2,-564.24,0.52504
0.242,1080.8,-807.26,0.1151,1235.9,-564.21,0.52447
0.243,1080.6,-807.36,0.11494,1235.7,-564.18,0.524
0.244,1080.4,-807.47,0.1148,1235.4,-564.15,0.52349
0.245,1080.2,-807.59,0.11466,1235.1,-564.13,0.52304
0.246,1080,-807.69,0.11446,1234.9,-564.11,0.52257
0.247,1079.8,-807.81,0.11433,1234.7,-564.08,0.52209
0.248,1079.6,-807.93,0.11417,1234.5,-564.04,0.52157
0.249,1079.4,-808.04,0.114,1234.3,-564.02,0.5211
0.25,1079.2,-808.15,0.11382,1234.1,-563.98,0.52073
0.251,1079,-808.24,0.11364,1234,-563.96,0.52047
0.252,1078.8,-808.35,0.11348,1233.8,-563.94,0.52028
0.253,1078.6,-808.45,0.11329,1233.7,-563.94,0.52015
0.254,1078.5,-808.54,0.11309,1233.6,-563.92,0.51996
0.255,1078.3,-808.65,0.11291,1233.5,-563.9,0.51977
0.256,1078.1,-808.75,0.1127,1233.4,-563.88,0.5196
0.257,1078,-808.86,0.11251,1233.3,-563.86,0.51942
0.258,1077.8,-808.96,0.11232,1233.2,-563.84,0.51936
0.259,1077.6,-809.04,0.11209,1233.1,-563.81,0.51934
0.26,1077.5,-809.14,0.11189,1233.1,-563.81,0.51944
0.261,1077.3,-809.23,0.1117,1233.1,-563.8,0.51955
0.262,1077.2,-809.32,0.11147,1233.1,-563.8,0.51966
0.263,1077.1,-809.42,0.11127,1233.1,-563.79,0.51978
0.264,1076.9,-809.52,0.11107,1233.1,-563.8,0.51997
0.265,1076.8,-809.63,0.11084,1233.2,-563.8,0.52013
0.266,1076.7,-809.72,0.11064,1233.2,-563.78,0.52024
0.267,1076.5,-809.81,0.11041,1233.3,-563.78,0.52055
0.268,1076.4,-809.91,0.11018,1233.3,-563.78,0.52087
0.269,1076.3,-810,0.10993,1233.4,-563.79,0.52123
0.27,1076.2,-810.08,0.10975,1233.5,-563.79,0.52156
0.271,1076,-810.2,0.10956,1233.6,-563.81,0.52196
0.272,1075.9,-810.3,0.10935,1233.8,-563.83,0.52225
0.273,1075.8,-810.41,0.10915,1233.9,-563.84,0.52256
0.274,1075.7,-810.51,0.10895,1234.1,-563.84,0.52284
0.275,1075.6,-810.61,0.10876,1234.2,-563.85,0.5232
0.276,1075.6,-810.71,0.10853,1234.4,-563.86,0.52361
