-0.12,790.76,806.31,781.64,782.11,807.68,806.13,832.65,830.64,823.59,947.82,949,930.6,928.07,922.53,967.16,963.02,965.64,945,969.62,917,931.79,965.58,963.18,960.45,954.69,929.18,936.01,707.72,713.04,702.46,713.73,719.49,706.9,709.73,714.02,721.46,710.71,700.99,720.54,712.88,707.93,709.03
-0.119,790.75,806.3,781.64,782.1,807.69,806.15,832.68,830.66,823.62,947.8,948.98,930.6,928.07,922.53,967.16,963.02,965.64,945.01,969.63,917.01,931.81,965.58,963.18,960.44,954.68,929.2,936.03,707.75,713.07,702.48,713.75,719.51,706.91,709.74,714.06,721.49,710.72,701.01,720.59,712.91,707.94,709.07
-0.118,790.71,806.27,781.62,782.09,807.68,806.14,832.66,830.65,823.61,947.79,948.97,930.61,928.07,922.53,967.18,963.02,965.65,945,969.65,916.96,931.81,965.58,963.18,960.44,954.68,929.21,936.03,707.75,713.1,702.45,713.8,719.57,706.89,709.72,714.09,721.55,710.7,700.96,720.64,712.91,707.91,709.03
-0.117,790.72,806.29,781.65,782.11,807.7,806.15,832.67,830.66,823.64,947.8,948.98,930.61,928.08,922.53,967.19,963.03,965.66,945.01,969.66,916.98,931.83,965.59,963.18,960.44,954.68,929.23,936.05,707.78,713.17,702.46,713.86,719.64,706.89,709.74,714.15,721.62,710.72,700.97,720.71,712.93,707.92,709.02
-0.116,790.72,806.29,781.65,782.1,807.71,806.17,832.7,830.68,823.65,947.81,948.99,930.62,928.08,922.53,967.21,963.04,965.68,945.01,969.68,916.97,931.83,965.59,963.18,960.44,954.69,929.22,936.04,707.79,713.18,702.47,713.86,719.64,706.9,709.75,714.14,721.61,710.73,700.98,720.7,712.94,707.93,709.04
-0.115,790.73,806.3,781.65,782.11,807.7,806.16,832.7,830.68,823.65,947.82,948.99,930.62,928.09,922.54,967.2,963.04,965.66,945.02,969.67,916.99,931.83,965.6,963.19,960.45,954.7,929.23,936.05,707.79,713.16,702.47,713.84,719.58,706.89,709.73,714.11,721.54,710.71,700.97,720.63,712.92,707.91,709.02
-0.114,790.75,806.32,781.66,782.12,807.71,806.16,832.68,830.67,823.63,947.81,948.99,930.62,928.09,922.54,967.18,963.03,965.66,945.01,969.65,916.99,931.82,965.59,963.18,960.44,954.69,929.21,936.03,707.76,713.11,702.47,713.77,719.53,706.91,709.74,714.04,721.48,710.72,701,720.56,712.9,707.93,709.05
-0.113,790.78,806.34,781.68,782.14,807.72,806.18,832.69,830.67,823.63,947.83,949.01,930.63,928.1,922.56,967.17,963.04,965.66,945.03,969.64,917.03,931.82,965.6,963.2,960.46,954.71,929.21,936.04,707.76,713.07,702.5,713.74,719.48,706.93,709.76,714.03,721.45,710.74,701.03,720.54,712.9,707.96,709.07
-0.112,790.78,806.33,781.67,782.14,807.71,806.17,832.7,830.68,823.63,947.85,949.04,930.62,928.09,922.55,967.19,963.06,965.67,945.03,969.65,917.02,931.82,965.6,963.2,960.47,954.71,929.2,936.04,707.74,713.03,702.51,713.7,719.43,706.92,709.75,713.98,721.4,710.72,701.03,720.49,712.88,707.95,709.07
-0.111,790.77,806.33,781.67,782.13,807.72,806.17,832.69,830.68,823.63,947.83,949.01,930.62,928.09,922.54,967.18,963.05,965.67,945.02,969.65,917.01,931.82,965.61,963.2,960.47,954.72,929.21,936.04,707.75,713.06,702.49,713.74,719.49,706.92,709.75,714.03,721.45,710.72,701.01,720.55,712.9,707.95,709.05
-0.11,790.77,806.33,781.68,782.14,807.73,806.18,832.71,830.69,823.66,947.83,949,930.64,928.11,922.56,967.2,963.06,965.68,945.04,969.67,917.01,931.84,965.62,963.21,960.47,954.72,929.23,936.06,707.76,713.12,702.48,713.8,719.57,706.93,709.76,714.09,721.54,710.74,701,720.63,712.93,707.95,709.07
-0.109,790.76,806.33,781.68,782.14,807.74,806.2,832.73,830.71,823.68,947.84,949.02,930.65,928.11,922.57,967.22,963.06,965.69,945.03,969.68,917.01,931.84,965.61,963.2,960.46,954.71,929.24,936.06,707.77,713.14,702.46,713.84,719.62,706.91,709.75,714.13,721.58,710.74,700.99,720.67,712.93,707.95,709.07
-0.108,790.75,806.31,781.69,782.15,807.74,806.2,832.72,830.71,823.68,947.83,949,930.65,928.11,922.56,967.23,963.07,965.69,945.04,969.69,916.99,931.86,965.61,963.21,960.46,954.71,929.25,936.07,707.78,713.18,702.46,713.87,719.66,706.9,709.74,714.14,721.62,710.72,700.97,720.7,712.92,707.93,709.04
-0.107,790.76,806.33,781.68,782.14,807.74,806.2,832.73,830.71,823.68,947.84,949.02,930.66,928.12,922.57,967.23,963.07,965.7,945.04,969.7,917,931.85,965.61,963.21,960.47,954.71,929.24,936.06,707.79,713.18,702.48,713.88,719.65,706.93,709.76,714.15,721.6,710.74,701,720.68,712.94,707.95,709.05
