-0.12,880.11,900,882.67,935.41,929.95,943,940,937.11,956.06,773.94,779.25,783.19,768.79,764.18,786.69,773.81,780.06,763.28,776.99,779.09,769.71,767.17
-0.119,880.1,899.97,882.66,935.38,929.94,942.98,939.98,937.09,956.03,773.95,779.25,783.19,768.8,764.2,786.69,773.81,780.05,763.29,777,779.08,769.7,767.16
-0.118,880.09,899.97,882.64,935.36,929.9,942.95,939.95,937.07,956,773.92,779.24,783.17,768.77,764.17,786.68,773.79,780.04,763.27,776.98,779.07,769.68,767.14
-0.117,880.07,899.94,882.63,935.34,929.88,942.92,939.92,937.03,955.97,773.91,779.24,783.19,768.75,764.15,786.69,773.78,780.04,763.26,776.97,779.06,769.68,767.13
-0.116,880.04,899.91,882.61,935.3,929.85,942.89,939.89,937.01,955.94,773.9,779.24,783.2,768.74,764.13,786.7,773.76,780.02,763.23,776.95,779.04,769.66,767.11
-0.115,880.03,899.92,882.61,935.3,929.85,942.88,939.88,937,955.93,773.91,779.24,783.2,768.75,764.14,786.68,773.76,780.02,763.24,776.95,779.04,769.66,767.11
-0.114,880,899.89,882.58,935.27,929.8,942.83,939.83,936.94,955.88,773.88,779.22,783.17,768.73,764.12,786.67,773.74,779.98,763.22,776.93,779.01,769.63,767.08
-0.113,879.99,899.87,882.56,935.25,929.79,942.83,939.83,936.94,955.86,773.89,779.22,783.16,768.74,764.13,786.65,773.75,779.98,763.22,776.93,779.01,769.64,767.09
-0.112,879.97,899.86,882.54,935.22,929.76,942.8,939.79,936.9,955.85,773.89,779.21,783.14,768.74,764.13,786.62,773.75,779.97,763.23,776.92,779,769.64,767.1
-0.111,879.96,899.85,882.52,935.2,929.73,942.77,939.77,936.87,955.82,773.86,779.18,783.11,768.73,764.12,786.6,773.73,779.95,763.22,776.91,778.99,769.63,767.08
-0.11,879.93,899.83,882.5,935.18,929.71,942.75,939.74,936.84,955.78,773.84,779.16,783.08,768.72,764.11,786.59,773.71,779.94,763.21,776.89,778.97,769.61,767.07
-0.109,879.91,899.81,882.49,935.14,929.68,942.73,939.72,936.82,955.77,773.83,779.16,783.09,768.7,764.08,786.6,773.7,779.91,763.18,776.87,778.95,769.59,767.04
-0.108,879.89,899.79,882.49,935.13,929.67,942.71,939.7,936.81,955.75,773.85,779.19,783.13,768.69,764.09,786.63,773.71,779.95,763.18,776.88,778.97,769.6,767.04
-0.107,879.88,899.77,882.46,935.08,929.63,942.66,939.66,936.77,955.72,773.83,779.17,783.11,768.67,764.06,786.6,773.68,779.91,763.16,776.85,778.93,769.57,767
-0.106,879.86,899.77,882.45,935.07,929.61,942.65,939.64,936.75,955.69,773.82,779.16,783.1,768.67,764.07,786.59,773.68,779.92,763.16,776.86,778.94,769.57,767.01
-0.105,879.85,899.75,882.43,935.05,929.6,942.62,939.62,936.73,955.67,773.8,779.13,783.07,768.66,764.06,786.56,773.67,779.9,763.16,776.85,778.92,769.56,767.01
