-0.12,851.78,853.56,828.75,826.74,839.62,851.23,821.82,843.21,832.5,836.37,827.78,851.27,845.3,822.49,827.74,852.05,824.78,850.17,835.03,837.08,846.21,854,840.77,820.84,1010.5,1013.4,1017.1,1031.3,979.72,1005.1,1005,1031.7,977.92,979.63,993.28,1015.8,998.78,1005.5,726.65,732,756.78,731.12,751.28,730.85,728.85,725.62,754.25,743.49,725.08,751.41,735.68,751.95,737.04,727.88,753.27,755.23,732.15
-0.119,851.81,853.48,828.9,826.86,839.5,851.11,821.88,843.15,832.42,836.26,827.74,851.11,845.14,822.45,827.71,851.9,824.71,849.89,834.86,836.87,845.92,853.76,840.5,820.72,1010.5,1013.4,1017,1031.3,979.74,1005.1,1005,1031.7,977.93,979.64,993.28,1015.8,998.76,1005.5,726.68,732.02,756.73,731.16,751.24,730.87,728.84,725.59,754.24,743.5,725.04,751.41,735.66,751.93,737,727.82,753.25,755.22,732.1
-0.118,851.75,853.38,829.05,827.05,839.54,851.04,822,843.02,832.25,836.14,827.63,850.9,844.94,822.26,827.51,851.56,824.47,849.51,834.64,836.67,845.63,853.43,840.28,820.54,1010.5,1013.4,1017,1031.3,979.74,1005.1,1005,1031.7,977.9,979.62,993.26,1015.7,998.76,1005.5,726.71,732.05,756.64,731.14,751.19,730.8,728.79,725.54,754.21,743.46,725.01,751.37,735.64,751.89,736.99,727.86,753.2,755.16,732.13
-0.117,851.66,853.16,829.15,827.22,839.38,850.77,822.14,842.81,832.16,835.95,827.5,850.61,844.65,822.17,827.35,851.28,824.27,849.15,834.4,836.37,845.24,853.06,839.91,820.23,1010.4,1013.4,1017,1031.2,979.74,1005.1,1005,1031.6,977.91,979.64,993.28,1015.7,998.77,1005.4,726.71,731.99,756.55,731.07,751.09,730.8,728.78,725.51,754.15,743.44,724.98,751.35,735.64,751.85,736.98,727.82,753.16,755.12,732.08
-0.116,851.61,853.09,829.37,827.4,839.47,850.76,822.32,842.83,832.14,835.98,827.46,850.58,844.62,822.05,827.26,851.23,824.14,849.03,834.28,836.25,845.1,852.95,839.82,820.19,1010.4,1013.3,1017,1031.2,979.75,1005.1,1005,1031.6,977.92,979.65,993.28,1015.7,998.78,1005.4,726.74,732.09,756.5,731.16,751.05,730.82,728.78,725.52,754.13,743.43,725,751.31,735.64,751.82,736.96,727.84,753.15,755.11,732.12
-0.115,851.69,853.19,829.24,827.25,839.48,850.81,822.16,842.86,832.1,836.01,827.44,850.68,844.71,822.07,827.31,851.35,824.23,849.26,834.35,836.35,845.29,853.16,839.95,820.2,1010.4,1013.3,1017,1031.2,979.74,1005.1,1005,1031.6,977.91,979.64,993.27,1015.7,998.76,1005.4,726.73,732.05,756.55,731.12,751.1,730.8,728.79,725.54,754.13,743.43,725.02,751.32,735.63,751.83,736.95,727.85,753.15,755.11,732.1
-0.114,851.75,853.36,829.15,827.17,839.54,850.97,822.19,843.02,832.27,836.2,827.56,850.86,844.91,822.21,827.45,851.57,824.43,849.67,834.65,836.65,845.64,853.52,840.26,820.41,1010.4,1013.4,1017,1031.2,979.72,1005.1,1005,1031.6,977.87,979.6,993.24,1015.7,998.77,1005.4,726.65,732.01,756.58,731.09,751.13,730.82,728.8,725.53,754.18,743.44,725.01,751.35,735.64,751.89,736.99,727.84,753.19,755.16,732.11
-0.113,851.82,853.58,829.07,827.07,839.5,851.11,822.12,843.1,832.35,836.29,827.55,851.04,845.03,822.36,827.5,851.81,824.62,849.97,834.87,836.9,845.92,853.85,840.57,820.7,1010.4,1013.4,1017,1031.2,979.71,1005.1,1005,1031.6,977.88,979.6,993.23,1015.7,998.75,1005.4,726.61,731.98,756.64,731.06,751.18,730.84,728.83,725.58,754.19,743.45,725.07,751.36,735.67,751.9,737.02,727.88,753.23,755.2,732.14
-0.112,851.65,853.44,828.96,826.86,839.5,851.04,821.85,843.04,832.3,836.21,827.47,850.98,844.98,822.26,827.46,851.84,824.59,849.98,834.91,836.99,845.96,853.86,840.69,820.68,1010.4,1013.4,1017,1031.3,979.69,1005.1,1004.9,1031.6,977.86,979.58,993.22,1015.8,998.76,1005.5,726.6,731.95,756.72,731.04,751.24,730.79,728.77,725.51,754.22,743.44,725,751.37,735.62,751.9,736.96,727.78,753.23,755.2,732.05
-0.111,851.67,853.51,828.79,826.68,839.34,851.06,821.64,842.95,832.16,836.08,827.27,850.94,844.88,822.07,827.26,851.74,824.41,849.86,834.72,836.79,845.8,853.71,840.44,820.52,1010.4,1013.4,1017,1031.2,979.67,1005,1004.9,1031.6,977.86,979.58,993.2,1015.7,998.7,1005.4,726.61,732.01,756.66,731.09,751.18,730.8,728.79,725.55,754.17,743.42,725.04,751.33,735.6,751.87,736.94,727.87,753.2,755.17,732.13
-0.11,851.61,853.3,829.2,827.12,839.44,850.95,821.89,843.01,832.25,836.18,827.47,850.81,844.8,822.26,827.4,851.52,824.5,849.56,834.57,836.62,845.54,853.44,840.22,820.51,1010.4,1013.3,1017,1031.2,979.7,1005,1004.9,1031.6,977.87,979.59,993.23,1015.7,998.74,1005.5,726.62,731.94,756.56,731.01,751.1,730.79,728.79,725.51,754.16,743.4,724.99,751.32,735.61,751.86,736.93,727.81,753.2,755.17,732.08
-0.109,851.66,853.23,829.31,827.2,839.44,850.85,821.88,842.89,832.22,836.08,827.44,850.64,844.62,822.1,827.31,851.28,824.27,849.21,834.37,836.38,845.22,853.14,839.95,820.2,1010.4,1013.3,1016.9,1031.2,979.71,1005,1004.9,1031.6,977.87,979.6,993.25,1015.6,998.74,1005.4,726.67,731.97,756.52,731.01,751.09,730.79,728.76,725.5,754.11,743.4,724.99,751.3,735.61,751.82,736.94,727.83,753.15,755.12,732.08
-0.108,851.63,853.05,829.46,827.36,839.32,850.77,821.89,842.75,832.17,835.97,827.38,850.58,844.51,821.98,827.18,851.18,824.13,849.06,834.26,836.2,845.11,852.99,839.79,820.03,1010.4,1013.3,1016.9,1031.2,979.7,1005,1004.9,1031.6,977.85,979.58,993.23,1015.6,998.73,1005.4,726.66,731.94,756.43,731,750.98,730.78,728.75,725.49,754.06,743.36,724.98,751.25,735.57,751.77,736.9,727.82,753.13,755.09,732.07
-0.107,851.54,853.03,829.41,827.34,839.39,850.71,822.08,842.85,832.15,836.02,827.35,850.49,844.54,822.01,827.19,851.08,824.21,849.07,834.31,836.28,845.19,852.95,839.84,820.12,1010.4,1013.3,1016.9,1031.2,979.69,1005,1004.9,1031.6,977.85,979.58,993.21,1015.6,998.72,1005.4,726.63,731.96,756.43,730.99,750.99,730.7,728.67,725.4,754.05,743.33,724.89,751.23,735.54,751.77,736.88,727.76,753.13,755.09,732.01
-0.106,851.66,853.27,829.35,827.21,839.42,850.88,821.89,842.94,832.25,836.12,827.39,850.75,844.68,822.01,827.29,851.42,824.33,849.47,834.52,836.49,845.47,853.39,840.14,820.2,1010.4,1013.3,1017,1031.2,979.68,1005,1004.9,1031.6,977.85,979.58,993.21,1015.7,998.72,1005.4,726.62,731.95,756.54,731.01,751.07,730.75,728.73,725.47,754.1,743.38,724.96,751.28,735.59,751.81,736.93,727.81,753.16,755.13,732.07
-0.105,851.59,853.27,829.1,826.9,839.45,851.02,821.72,843.06,832.36,836.29,827.41,850.97,844.91,822.04,827.33,851.63,824.4,849.78,834.76,836.8,845.78,853.71,840.46,820.4,1010.4,1013.3,1017,1031.2,979.65,1005,1004.9,1031.6,977.82,979.54,993.19,1015.7,998.71,1005.4,726.58,731.93,756.58,731.02,751.11,730.74,728.73,725.46,754.11,743.35,724.95,751.27,735.55,751.81,736.89,727.79,753.17,755.15,732.05
-0.104,851.71,853.4,829.02,826.78,839.34,850.99,821.71,843.03,832.41,836.32,827.51,850.95,844.98,822.24,827.51,851.71,824.66,849.94,834.87,836.91,845.93,853.8,840.54,820.64,1010.4,1013.3,1016.9,1031.2,979.64,1005,1004.9,1031.6,977.8,979.52,993.14,1015.7,998.68,1005.4,726.55,731.89,756.62,731,751.15,730.75,728.73,725.5,754.14,743.38,724.97,751.29,735.55,751.82,736.88,727.79,753.17,755.15,732.04
-0.103,851.73,853.41,829.03,826.78,839.29,850.98,821.71,842.97,832.44,836.32,827.58,850.94,844.89,822.23,827.54,851.65,824.73,849.91,834.94,836.94,845.92,853.77,840.54,820.62,1010.4,1013.3,1016.9,1031.2,979.62,1005,1004.9,1031.6,977.79,979.51,993.14,1015.7,998.66,1005.4,726.52,731.83,756.63,730.96,751.15,730.76,728.77,725.53,754.1,743.36,724.98,751.28,735.57,751.82,736.91,727.83,753.19,755.16,732.06
-0.102,851.57,853.21,828.78,826.62,839.15,850.86,821.55,842.8,832.1,836.12,827.3,850.76,844.68,822.04,827.26,851.39,824.35,849.58,834.61,836.66,845.61,853.42,840.21,820.4,1010.4,1013.3,1016.9,1031.2,979.63,1005,1004.9,1031.6,977.81,979.53,993.16,1015.7,998.66,1005.4,726.56,731.89,756.54,730.98,751.08,730.75,728.75,725.48,754.09,743.36,724.95,751.25,735.55,751.8,736.9,727.81,753.17,755.15,732.05
-0.101,851.49,853.01,829.18,827.02,839.15,850.66,821.84,842.71,832.2,836.12,827.39,850.48,844.47,822.06,827.29,851.12,824.29,849.25,834.44,836.44,845.31,853.14,839.95,820.32,1010.3,1013.3,1016.9,1031.2,979.63,1005,1004.9,1031.6,977.8,979.53,993.16,1015.6,998.67,1005.4,726.55,731.8,756.47,730.88,751.04,730.66,728.65,725.41,754.02,743.29,724.88,751.19,735.49,751.73,736.83,727.75,753.1,755.08,732
-0.1,851.47,853.02,829.26,827.08,839.19,850.62,821.8,842.64,832.12,836.05,827.3,850.41,844.39,822.02,827.17,851.01,824.26,849,834.28,836.28,845.09,852.89,839.79,820.19,1010.3,1013.3,1016.9,1031.1,979.64,1005,1004.9,1031.5,977.79,979.52,993.16,1015.6,998.66,1005.3,726.6,731.88,756.38,730.93,750.96,730.65,728.64,725.36,753.99,743.27,724.83,751.18,735.48,751.71,736.81,727.73,753.08,755.06,731.97
-0.099,851.44,853.1,829.25,827.16,839.22,850.57,821.88,842.67,832.1,836.1,827.27,850.42,844.46,821.94,827.11,851.01,824.19,849.05,834.26,836.27,845.15,852.93,839.77,820.12,1010.3,1013.3,1016.9,1031.1,979.65,1005,1004.9,1031.5,977.81,979.54,993.18,1015.6,998.68,1005.4,726.59,731.84,756.34,730.89,750.93,730.68,728.65,725.4,753.97,743.26,724.86,751.17,735.48,751.69,736.8,727.73,753.05,755.03,731.97
-0.098,851.46,853.18,829.04,826.78,839.07,850.63,821.54,842.71,832.17,836.13,827.26,850.51,844.55,822,827.19,851.18,824.29,849.25,834.38,836.37,845.29,853.16,839.9,820.23,1010.3,1013.2,1016.8,1031.1,979.62,1005,1004.8,1031.5,977.78,979.51,993.14,1015.6,998.65,1005.3,726.6,731.9,756.38,730.96,750.94,730.64,728.64,725.37,753.97,743.25,724.83,751.16,735.47,751.7,736.8,727.69,753.08,755.06,731.92
