Time (s),Force (N),Force (Raw V)
-1.0256,7.7426,13
-1.0205,7.7426,13
-1.0154,7.7426,13
-1.0103,7.7426,13
-1.0051,8.3381,14
-1,7.7426,13
-0.99487,7.147,12
-0.98974,8.3381,14
-0.98462,7.7426,13
-0.97949,8.3381,14
-0.97436,7.147,12
-0.96923,8.3381,14
-0.9641,8.3381,14
-0.95897,7.7426,13
-0.95385,8.3381,14
-0.94872,8.3381,14
-0.94359,8.3381,14
-0.93846,7.7426,13
-0.93333,7.7426,13
-0.92821,7.7426,13
-0.92308,8.3381,14
-0.91795,8.3381,14
-0.91282,8.3381,14
-0.90769,8.3381,14
-0.90256,7.147,12
-0.89744,7.7426,13
-0.89231,8.3381,14
-0.88718,8.3381,14
-0.88205,7.7426,13
-0.87692,7.7426,13
-0.87179,8.3381,14
-0.86667,8.3381,14
-0.86154,7.7426,13
-0.85641,7.7426,13
-0.85128,8.3381,14
-0.84615,7.7426,13
-0.84103,8.3381,14
-0.8359,7.7426,13
-0.83077,8.3381,14
-0.82564,7.7426,13
-0.82051,8.3381,14
-0.81538,8.3381,14
-0.81026,8.3381,14
-0.80513,7.7426,13
-0.8,7.7426,13
-0.79487,8.3381,14
-0.78974,7.7426,13
-0.78462,8.3381,14
-0.77949,7.7426,13
-0.77436,7.7426,13
-0.76923,7.7426,13
-0.7641,7.7426,13
-0.75897,8.3381,14
-0.75385,8.3381,14
-0.74872,8.9337,15
-0.74359,8.3381,14
-0.73846,8.3381,14
-0.73333,8.3381,14
-0.72821,7.7426,13
-0.72308,8.3381,14
-0.71795,8.9337,15
-0.71282,7.7426,13
-0.70769,8.3381,14
-0.70256,8.9337,15
-0.69744,8.3381,14
-0.69231,8.3381,14
-0.68718,8.3381,14
-0.68205,8.3381,14
-0.67692,8.9337,15
-0.67179,8.9337,15
-0.66667,8.9337,15
-0.66154,8.9337,15
-0.65641,8.9337,15
-0.65128,8.9337,15
-0.64615,8.9337,15
-0.64103,8.9337,15
-0.6359,8.9337,15
-0.63077,9.5293,16
-0.62564,8.9337,15
-0.62051,8.3381,14
-0.61538,8.9337,15
-0.61026,8.9337,15
-0.60513,8.9337,15
-0.6,8.9337,15
-0.59487,9.5293,16
-0.58974,9.5293,16
-0.58462,8.9337,15
-0.57949,8.9337,15
-0.57436,8.9337,15
-0.56923,9.5293,16
-0.5641,9.5293,16
-0.55897,9.5293,16
-0.55385,10.125,17
-0.54872,10.125,17
-0.54359,9.5293,16
-0.53846,10.125,17
-0.53333,10.125,17
-0.52821,10.125,17
-0.52308,10.125,17
-0.51795,10.72,18
-0.51282,11.316,19
-0.50769,11.316,19
-0.50256,10.72,18
-0.49744,10.72,18
-0.49231,10.72,18
-0.48718,11.316,19
-0.48205,11.316,19
-0.47692,11.316,19
-0.47179,11.316,19
-0.46667,11.316,19
-0.46154,11.316,19
-0.45641,11.316,19
-0.45128,11.912,20
-0.44615,11.912,20
-0.44103,12.507,21
-0.4359,12.507,21
-0.43077,13.103,22
-0.42564,13.103,22
-0.42051,13.698,23
-0.41538,13.698,23
-0.41026,14.294,24
-0.40513,14.294,24
-0.4,14.89,25
-0.39487,15.485,26
-0.38974,16.081,27
-0.38462,16.676,28
-0.37949,17.272,29
-0.37436,17.867,30
-0.36923,18.463,31
-0.3641,19.059,32
-0.35897,19.059,32
-0.35385,20.25,34
-0.34872,19.654,33
-0.34359,20.25,34
-0.33846,20.25,34
-0.33333,21.441,36
-0.32821,22.036,37
-0.32308,22.036,37
-0.31795,23.228,39
-0.31282,22.632,38
-0.30769,23.823,40
-0.30256,24.419,41
-0.29744,24.419,41
-0.29231,25.014,42
-0.28718,25.014,42
-0.28205,25.61,43
-0.27692,25.61,43
-0.27179,26.801,45
-0.26667,26.801,45
-0.26154,27.992,47
-0.25641,28.588,48
-0.25128,27.992,47
-0.24615,28.588,48
-0.24103,29.183,49
-0.2359,28.588,48
-0.23077,30.97,52
-0.22564,29.779,50
-0.22051,31.566,53
-0.21538,31.566,53
-0.21026,31.566,53
-0.20513,33.948,57
-0.2,34.544,58
-0.19487,35.735,60
-0.18974,36.33,61
-0.18462,37.522,63
-0.17949,38.713,65
-0.17436,38.713,65
-0.16923,39.308,66
-0.1641,39.308,66
-0.15897,39.904,67
-0.15385,41.691,70
-0.14872,41.691,70
-0.14359,42.286,71
-0.13846,42.286,71
-0.13333,43.477,73
-0.12821,44.669,75
-0.12308,44.073,74
-0.11795,44.669,75
-0.11282,44.669,75
-0.10769,44.073,74
-0.10256,44.669,75
-0.097436,44.669,75
-0.092308,44.073,74
-0.087179,45.264,76
-0.082051,45.264,76
-0.076923,44.073,74
-0.071795,45.86,77
-0.066667,44.669,75
-0.061538,45.264,76
-0.05641,45.86,77
-0.051282,46.455,78
-0.046154,47.051,79
-0.041026,47.646,80
-0.035897,48.242,81
-0.030769,48.838,82
-0.025641,48.838,82
-0.020513,49.433,83
-0.015385,49.433,83
-0.010256,50.029,84
-0.0051282,50.029,84
0,50.624,85
0.0051282,51.22,86
0.010256,50.624,85
0.015385,51.22,86
0.020513,51.816,87
0.025641,52.411,88
0.030769,52.411,88
0.035897,51.816,87
0.041026,51.816,87
0.046154,51.816,87
0.051282,52.411,88
0.05641,52.411,88
0.061538,52.411,88
0.066667,53.602,90
0.071795,53.602,90
0.076923,53.602,90
0.082051,55.389,93
0.087179,54.793,92
0.092308,56.58,95
0.097436,55.985,94
0.10256,57.176,96
0.10769,57.176,96
0.11282,57.771,97
0.11795,57.771,97
0.12308,58.367,98
0.12821,58.367,98
0.13333,58.367,98
0.13846,59.558,100
0.14359,59.558,100
0.14872,60.749,102
0.15385,60.749,102
0.15897,61.345,103
0.1641,62.536,105
0.16923,62.536,105
0.17436,63.727,107
0.17949,63.727,107
0.18462,63.727,107
0.18974,64.918,109
0.19487,63.727,107
0.2,64.918,109
0.20513,64.918,109
0.21026,66.109,111
0.21538,64.323,108
0.22051,65.514,110
0.22564,65.514,110
0.23077,64.918,109
0.2359,64.918,109
0.24103,65.514,110
0.24615,66.109,111
0.25128,66.109,111
0.25641,66.705,112
0.26154,67.896,114
0.26667,67.896,114
0.27179,69.087,116
0.27692,69.087,116
0.28205,69.683,117
0.28718,69.683,117
0.29231,69.683,117
0.29744,70.279,118
0.30256,70.874,119
0.30769,70.874,119
0.31282,71.47,120
0.31795,72.065,121
0.32308,72.065,121
0.32821,73.256,123
0.33333,73.256,123
0.33846,74.448,125
0.34359,75.043,126
0.34872,75.043,126
0.35385,75.043,126
0.35897,75.043,126
0.3641,75.639,127
0.36923,74.448,125
0.37436,75.043,126
0.37949,76.234,128
0.38462,76.234,128
0.38974,75.639,127
0.39487,76.234,128
0.4,76.83,129
0.40513,76.83,129
0.41026,76.83,129
0.41538,76.83,129
0.42051,76.83,129
0.42564,76.83,129
0.43077,76.234,128
0.4359,76.234,128
0.44103,77.426,130
0.44615,78.617,132
0.45128,77.426,130
0.45641,78.021,131
0.46154,77.426,130
0.46667,77.426,130
0.47179,78.617,132
0.47692,78.617,132
0.48205,79.808,134
0.48718,79.808,134
0.49231,80.403,135
0.49744,80.999,136
0.50256,80.999,136
0.50769,79.808,134
0.51282,79.808,134
0.51795,79.212,133
0.52308,78.617,132
0.52821,78.617,132
0.53333,78.617,132
0.53846,79.212,133
0.54359,78.021,131
0.54872,78.617,132
0.55385,79.212,133
0.55897,78.617,132
0.5641,81.595,137
0.56923,80.999,136
0.57436,83.381,140
0.57949,83.977,141
0.58462,84.572,142
0.58974,84.572,142
0.59487,83.977,141
0.6,84.572,142
0.60513,83.977,141
0.61026,83.381,140
0.61538,83.381,140
0.62051,83.381,140
0.62564,83.381,140
0.63077,82.786,139
0.6359,82.786,139
0.64103,83.381,140
0.64615,83.381,140
0.65128,83.977,141
0.65641,84.572,142
0.66154,84.572,142
0.66667,86.359,145
0.67179,85.764,144
0.67692,85.764,144
0.68205,86.359,145
0.68718,86.359,145
0.69231,86.955,146
0.69744,86.955,146
0.70256,88.146,148
0.70769,87.55,147
0.71282,87.55,147
0.71795,88.146,148
0.72308,88.146,148
0.72821,88.742,149
0.73333,88.146,148
0.73846,87.55,147
0.74359,88.742,149
0.74872,89.337,150
0.75385,89.337,150
0.75897,89.337,150
0.7641,88.742,149
0.76923,89.337,150
0.77436,88.146,148
0.77949,88.742,149
0.78462,89.933,151
0.78974,89.337,150
0.79487,89.933,151
0.8,89.933,151
0.80513,89.933,151
0.81026,89.933,151
0.81538,89.337,150
0.82051,89.933,151
0.82564,89.337,150
0.83077,88.742,149
0.8359,88.146,148
0.84103,87.55,147
0.84615,86.955,146
0.85128,87.55,147
0.85641,87.55,147
0.86154,87.55,147
0.86667,88.742,149
0.87179,89.933,151
0.87692,89.337,150
0.88205,91.124,153
0.88718,91.124,153
0.89231,91.124,153
0.89744,91.124,153
0.90256,89.933,151
0.90769,90.528,152
0.91282,90.528,152
0.91795,90.528,152
0.92308,89.933,151
0.92821,89.933,151
0.93333,89.933,151
0.93846,90.528,152
0.94359,89.933,151
0.94872,90.528,152
0.95385,91.124,153
0.95897,90.528,152
0.9641,91.124,153
0.96923,91.719,154
0.97436,91.719,154
0.97949,91.124,153
0.98462,89.933,151
0.98974,91.124,153
0.99487,91.124,153
1,90.528,152
1.0051,90.528,152
1.0103,91.124,153
1.0154,89.933,151
1.0205,90.528,152
1.0256,91.124,153
1.0308,91.719,154
1.0359,91.124,153
1.041,90.528,152
1.0462,91.719,154
1.0513,91.719,154
1.0564,91.124,153
1.0615,91.124,153
1.0667,91.719,154
1.0718,91.124,153
1.0769,91.124,153
1.0821,90.528,152
1.0872,91.124,153
1.0923,90.528,152
1.0974,89.933,151
1.1026,90.528,152
1.1077,90.528,152
1.1128,90.528,152
1.1179,89.933,151
1.1231,89.933,151
1.1282,91.124,153
1.1333,90.528,152
1.1385,90.528,152
1.1436,89.933,151
1.1487,90.528,152
1.1538,88.742,149
1.159,88.146,148
1.1641,88.742,149
1.1692,88.146,148
1.1744,88.742,149
1.1795,88.742,149
1.1846,89.933,151
1.1897,89.933,151
1.1949,91.124,153
1.2,91.124,153
1.2051,90.528,152
1.2103,90.528,152
1.2154,90.528,152
1.2205,90.528,152
1.2256,91.124,153
1.2308,89.933,151
1.2359,89.337,150
1.241,89.337,150
1.2462,89.337,150
1.2513,88.146,148
1.2564,88.742,149
1.2615,89.337,150
1.2667,89.933,151
1.2718,89.933,151
1.2769,88.742,149
1.2821,89.933,151
1.2872,91.124,153
1.2923,90.528,152
1.2974,90.528,152
1.3026,91.124,153
1.3077,91.719,154
1.3128,92.315,155
1.3179,91.719,154
1.3231,92.315,155
1.3282,92.315,155
1.3333,92.911,156
1.3385,92.315,155
1.3436,91.719,154
1.3487,91.719,154
1.3538,91.124,153
1.359,91.124,153
1.3641,91.719,154
1.3692,89.933,151
1.3744,89.337,150
1.3795,89.933,151
1.3846,90.528,152
1.3897,89.933,151
1.3949,91.124,153
1.4,89.933,151
1.4051,90.528,152
1.4103,91.124,153
1.4154,91.124,153
1.4205,89.933,151
1.4256,91.124,153
1.4308,90.528,152
1.4359,90.528,152
1.441,91.124,153
1.4462,91.124,153
1.4513,91.124,153
1.4564,91.719,154
1.4615,92.315,155
1.4667,92.911,156
1.4718,92.315,155
1.4769,92.911,156
1.4821,92.315,155
1.4872,94.102,158
1.4923,92.911,156
1.4974,92.315,155
1.5026,92.911,156
1.5077,92.315,155
1.5128,93.506,157
1.5179,92.911,156
1.5231,91.719,154
1.5282,91.124,153
1.5333,91.124,153
1.5385,90.528,152
1.5436,90.528,152
1.5487,91.124,153
1.5538,91.124,153
1.559,91.124,153
1.5641,90.528,152
1.5692,91.719,154
1.5744,92.911,156
1.5795,92.315,155
1.5846,93.506,157
1.5897,94.102,158
1.5949,94.102,158
1.6,94.102,158
1.6051,94.697,159
1.6103,94.697,159
1.6154,94.697,159
1.6205,94.697,159
1.6256,94.697,159
1.6308,92.911,156
1.6359,92.911,156
1.641,93.506,157
1.6462,93.506,157
1.6513,93.506,157
1.6564,94.102,158
1.6615,93.506,157
1.6667,94.697,159
1.6718,95.293,160
1.6769,95.293,160
1.6821,94.697,159
1.6872,94.697,159
1.6923,93.506,157
1.6974,94.102,158
1.7026,94.697,159
1.7077,94.102,158
1.7128,94.102,158
1.7179,93.506,157
1.7231,93.506,157
1.7282,93.506,157
1.7333,93.506,157
1.7385,94.102,158
1.7436,93.506,157
1.7487,94.102,158
1.7538,94.102,158
1.759,95.293,160
1.7641,95.293,160
1.7692,94.697,159
1.7744,95.293,160
1.7795,94.102,158
1.7846,94.697,159
1.7897,93.506,157
1.7949,94.697,159
1.8,95.889,161
1.8051,95.293,160
1.8103,96.484,162
1.8154,97.08,163
1.8205,97.675,164
1.8256,96.484,162
1.8308,96.484,162
1.8359,94.697,159
1.841,94.102,158
1.8462,94.697,159
1.8513,94.697,159
1.8564,94.697,159
1.8615,94.102,158
1.8667,94.102,158
1.8718,95.293,160
1.8769,94.697,159
1.8821,95.293,160
1.8872,95.889,161
1.8923,98.271,165
1.8974,97.08,163
1.9026,96.484,162
1.9077,97.08,163
1.9128,97.08,163
1.9179,96.484,162
1.9231,95.293,160
1.9282,95.293,160
1.9333,94.102,158
1.9385,94.102,158
1.9436,94.102,158
1.9487,96.484,162
1.9538,97.675,164
1.959,97.675,164
1.9641,99.462,167
1.9692,99.462,167
1.9744,100.06,168
1.9795,98.866,166
1.9846,97.675,164
1.9897,97.675,164
1.9949,97.675,164
2,97.08,163
2.0051,96.484,162
2.0103,97.675,164
2.0154,98.271,165
2.0205,98.866,166
2.0256,98.271,165
2.0308,98.271,165
2.0359,98.271,165
2.041,96.484,162
2.0462,95.889,161
2.0513,95.889,161
2.0564,95.293,160
2.0615,95.889,161
2.0667,95.889,161
2.0718,95.889,161
2.0769,95.889,161
2.0821,98.271,165
2.0872,98.866,166
2.0923,99.462,167
2.0974,100.06,168
2.1026,100.65,169
2.1077,100.06,168
2.1128,100.06,168
2.1179,98.866,166
2.1231,97.675,164
2.1282,97.08,163
2.1333,95.889,161
2.1385,95.889,161
2.1436,95.293,160
2.1487,95.293,160
2.1538,95.293,160
2.159,95.889,161
2.1641,96.484,162
2.1692,96.484,162
2.1744,97.08,163
2.1795,97.08,163
2.1846,97.08,163
2.1897,97.08,163
2.1949,98.271,165
2.2,97.08,163
2.2051,97.08,163
2.2103,97.08,163
2.2154,97.08,163
2.2205,97.675,164
2.2256,97.08,163
2.2308,98.271,165
2.2359,99.462,167
2.241,98.866,166
2.2462,98.866,166
2.2513,98.866,166
2.2564,98.866,166
2.2615,98.866,166
2.2667,98.866,166
2.2718,97.675,164
2.2769,98.271,165
2.2821,97.675,164
2.2872,97.675,164
2.2923,97.08,163
2.2974,97.675,164
2.3026,97.675,164
2.3077,98.271,165
2.3128,97.08,163
2.3179,98.271,165
2.3231,97.675,164
2.3282,97.675,164
2.3333,97.08,163
2.3385,97.675,164
2.3436,98.866,166
2.3487,97.675,164
2.3538,98.271,165
2.359,99.462,167
2.3641,99.462,167
2.3692,99.462,167
2.3744,98.271,165
2.3795,98.866,166
2.3846,98.271,165
2.3897,97.675,164
2.3949,97.08,163
2.4,97.675,164
2.4051,96.484,162
2.4103,95.889,161
2.4154,97.08,163
2.4205,97.08,163
2.4256,97.08,163
2.4308,97.08,163
2.4359,97.675,164
2.441,97.08,163
2.4462,97.675,164
2.4513,97.08,163
2.4564,97.675,164
2.4615,97.675,164
2.4667,97.675,164
2.4718,98.866,166
2.4769,98.271,165
2.4821,98.271,165
2.4872,97.08,163
2.4923,97.08,163
2.4974,98.271,165
2.5026,97.675,164
2.5077,97.08,163
2.5128,97.08,163
2.5179,97.675,164
2.5231,98.271,165
2.5282,98.271,165
2.5333,99.462,167
2.5385,100.65,169
2.5436,100.65,169
2.5487,100.65,169
2.5538,100.06,168
2.559,100.06,168
2.5641,99.462,167
2.5692,98.271,165
2.5744,95.889,161
2.5795,95.889,161
2.5846,93.506,157
2.5897,93.506,157
2.5949,92.911,156
2.6,92.911,156
2.6051,93.506,157
2.6103,95.293,160
2.6154,95.889,161
2.6205,97.675,164
2.6256,98.271,165
2.6308,99.462,167
2.6359,100.65,169
2.641,100.06,168
2.6462,100.06,168
2.6513,98.271,165
2.6564,98.866,166
2.6615,97.08,163
2.6667,95.889,161
2.6718,94.697,159
2.6769,94.697,159
2.6821,94.102,158
2.6872,94.697,159
2.6923,95.293,160
2.6974,96.484,162
2.7026,96.484,162
2.7077,98.271,165
2.7128,99.462,167
2.7179,98.866,166
2.7231,98.866,166
2.7282,98.866,166
2.7333,97.675,164
2.7385,97.675,164
2.7436,97.08,163
2.7487,95.293,160
2.7538,95.293,160
2.759,95.293,160
2.7641,94.697,159
2.7692,95.293,160
2.7744,95.889,161
2.7795,96.484,162
2.7846,96.484,162
2.7897,97.08,163
2.7949,97.675,164
2.8,98.866,166
2.8051,97.675,164
2.8103,97.675,164
2.8154,97.675,164
2.8205,98.271,165
2.8256,98.271,165
2.8308,97.675,164
2.8359,97.675,164
2.841,97.675,164
2.8462,97.675,164
2.8513,97.675,164
2.8564,98.271,165
2.8615,98.271,165
2.8667,98.271,165
2.8718,97.675,164
2.8769,98.866,166
2.8821,97.08,163
2.8872,97.675,164
2.8923,97.675,164
2.8974,97.08,163
2.9026,97.08,163
2.9077,97.675,164
2.9128,97.08,163
2.9179,97.08,163
2.9231,97.08,163
2.9282,97.08,163
2.9333,97.08,163
2.9385,97.08,163
2.9436,96.484,162
2.9487,97.08,163
2.9538,96.484,162
2.959,97.675,164
2.9641,98.271,165
2.9692,97.675,164
2.9744,98.271,165
2.9795,97.675,164
2.9846,98.271,165
2.9897,98.271,165
2.9949,97.675,164
3,97.675,164
3.0051,98.271,165
3.0103,97.675,164
3.0154,97.675,164
3.0205,98.271,165
3.0256,97.675,164
3.0308,98.271,165
3.0359,98.271,165
3.041,98.866,166
3.0462,99.462,167
3.0513,100.06,168
3.0564,100.06,168
3.0615,100.65,169
3.0667,101.25,170
3.0718,100.65,169
