-0.12,816.73,821.85,810.59,797.22,819,803.38,808.37,827.7,850,852.28,836.77,836.35,826.65,855.22,852.77,847,857.98,872.65,861.91,837.05,859.94,751.74,776.36,757.01,764.5,769.96,762.28,772.22,758.66,765.02,752.19,774.17,770.82,759.4,757.83,770.83,753.99,764.39,773.83
-0.119,816.72,821.83,810.59,797.23,819.01,803.38,808.37,827.71,850.01,852.29,836.78,836.37,826.66,855.22,852.78,847.01,858,872.66,861.92,837.05,859.96,751.78,776.37,757.02,764.49,769.95,762.29,772.22,758.69,765.03,752.23,774.19,770.82,759.4,757.83,770.84,754,764.41,773.86
-0.118,816.72,821.83,810.59,797.24,819.01,803.38,808.37,827.71,849.98,852.27,836.76,836.35,826.65,855.22,852.77,847,858,872.65,861.92,837.03,859.97,751.84,776.37,757.08,764.51,769.95,762.3,772.21,758.72,765.03,752.28,774.17,770.79,759.4,757.85,770.84,754.03,764.39,773.86
-0.117,816.72,821.83,810.6,797.24,819.01,803.38,808.37,827.72,849.99,852.29,836.76,836.34,826.64,855.22,852.76,846.99,858,872.65,861.92,837.02,859.97,751.89,776.4,757.12,764.52,769.96,762.31,772.21,758.75,765.03,752.33,774.19,770.78,759.41,757.86,770.84,754.07,764.39,773.88
-0.116,816.73,821.84,810.61,797.25,819.02,803.38,808.38,827.73,850.01,852.3,836.79,836.36,826.66,855.21,852.76,846.99,857.99,872.64,861.91,837.02,859.96,751.9,776.41,757.13,764.52,769.96,762.31,772.21,758.76,765.03,752.35,774.2,770.75,759.41,757.89,770.84,754.12,764.39,773.89
-0.115,816.73,821.84,810.61,797.25,819.03,803.38,808.38,827.73,850,852.29,836.77,836.36,826.66,855.22,852.77,847,858,872.66,861.93,837.04,859.98,751.91,776.4,757.13,764.53,769.96,762.32,772.21,758.76,765.04,752.35,774.2,770.76,759.42,757.89,770.84,754.12,764.4,773.89
-0.114,816.74,821.86,810.61,797.26,819.02,803.4,808.39,827.71,850,852.29,836.77,836.36,826.66,855.22,852.77,847,857.99,872.64,861.92,837.04,859.97,751.85,776.4,757.08,764.51,769.96,762.3,772.22,758.73,765.03,752.3,774.2,770.79,759.42,757.87,770.85,754.07,764.4,773.89
-0.113,816.74,821.86,810.61,797.24,819.02,803.39,808.37,827.73,850,852.28,836.77,836.36,826.65,855.22,852.77,847,857.99,872.64,861.91,837.05,859.96,751.8,776.38,757.04,764.5,769.96,762.3,772.23,758.7,765.03,752.25,774.19,770.83,759.42,757.86,770.85,754.03,764.4,773.85
-0.112,816.74,821.86,810.6,797.25,819.04,803.41,808.4,827.72,850,852.28,836.76,836.36,826.65,855.21,852.76,847,857.99,872.65,861.92,837.05,859.96,751.77,776.38,757.02,764.5,769.97,762.3,772.24,758.69,765.04,752.21,774.19,770.85,759.44,757.87,770.86,754.02,764.42,773.84
-0.111,816.76,821.88,810.63,797.26,819.04,803.41,808.39,827.74,850,852.28,836.77,836.36,826.65,855.22,852.78,847.01,858,872.67,861.93,837.07,859.98,751.8,776.4,757.06,764.53,769.99,762.33,772.25,758.72,765.07,752.24,774.2,770.86,759.43,757.86,770.86,754.01,764.42,773.86
-0.11,816.74,821.86,810.62,797.27,819.05,803.42,808.41,827.75,850,852.29,836.77,836.36,826.66,855.23,852.78,847.01,858.01,872.66,861.93,837.06,859.98,751.84,776.41,757.09,764.54,769.99,762.34,772.25,758.74,765.07,752.29,774.21,770.84,759.45,757.88,770.87,754.06,764.43,773.88
-0.109,816.76,821.87,810.63,797.28,819.05,803.4,808.4,827.77,850.01,852.3,836.78,836.36,826.66,855.24,852.79,847.02,858.02,872.66,861.94,837.05,859.99,751.88,776.42,757.1,764.54,769.99,762.32,772.25,758.74,765.05,752.32,774.22,770.82,759.45,757.9,770.87,754.1,764.44,773.9
-0.108,816.75,821.87,810.63,797.27,819.04,803.39,808.39,827.76,850,852.29,836.77,836.36,826.65,855.23,852.79,847.01,858.01,872.65,861.93,837.05,859.98,751.93,776.44,757.15,764.55,769.98,762.33,772.24,758.79,765.06,752.38,774.23,770.79,759.44,757.92,770.88,754.12,764.42,773.93
-0.107,816.76,821.87,810.64,797.27,819.06,803.41,808.41,827.76,850.01,852.3,836.78,836.37,826.66,855.24,852.79,847.01,858.02,872.65,861.93,837.05,859.99,751.94,776.42,757.15,764.55,769.99,762.34,772.25,758.79,765.06,752.38,774.23,770.8,759.45,757.92,770.88,754.14,764.43,773.93
-0.106,816.77,821.88,810.64,797.28,819.06,803.42,808.41,827.77,850.02,852.3,836.79,836.38,826.68,855.23,852.78,847.02,858.01,872.66,861.93,837.07,859.98,751.9,776.41,757.12,764.53,769.97,762.32,772.23,758.76,765.05,752.34,774.22,770.8,759.45,757.91,770.86,754.12,764.43,773.91
-0.105,816.77,821.89,810.64,797.28,819.06,803.43,808.41,827.76,850.01,852.3,836.79,836.38,826.67,855.23,852.79,847.02,858.01,872.67,861.94,837.07,860,751.85,776.43,757.07,764.54,769.99,762.33,772.26,758.73,765.07,752.27,774.23,770.84,759.44,757.88,770.87,754.06,764.43,773.9
-0.104,816.78,821.9,810.64,797.28,819.07,803.44,808.42,827.76,850.02,852.31,836.79,836.38,826.67,855.24,852.8,847.03,858.01,872.68,861.94,837.08,859.98,751.8,776.4,757.05,764.54,769.99,762.33,772.25,758.72,765.07,752.24,774.21,770.85,759.44,757.87,770.87,754.02,764.42,773.86
-0.103,816.77,821.9,810.64,797.28,819.07,803.43,808.42,827.76,850.02,852.29,836.79,836.38,826.68,855.23,852.79,847.02,858.01,872.68,861.94,837.09,859.99,751.8,776.4,757.04,764.54,769.99,762.33,772.27,758.72,765.07,752.23,774.22,770.88,759.45,757.87,770.87,754.01,764.43,773.87
-0.102,816.78,821.9,810.64,797.29,819.08,803.44,808.43,827.79,850.02,852.3,836.79,836.38,826.68,855.24,852.8,847.03,858.02,872.67,861.94,837.09,859.99,751.85,776.42,757.09,764.55,770,762.34,772.27,758.75,765.08,752.28,774.23,770.87,759.46,757.9,770.88,754.06,764.43,773.88
-0.101,816.79,821.91,810.66,797.3,819.08,803.45,808.44,827.78,850.02,852.3,836.79,836.38,826.68,855.25,852.8,847.03,858.03,872.68,861.95,837.08,860,751.91,776.42,757.14,764.57,770.01,762.35,772.27,758.78,765.08,752.33,774.22,770.83,759.45,757.91,770.87,754.09,764.43,773.9
-0.1,816.79,821.91,810.66,797.31,819.09,803.44,808.43,827.8,850.03,852.33,836.79,836.38,826.68,855.26,852.81,847.03,858.04,872.69,861.96,837.08,860.01,751.95,776.43,757.16,764.56,769.99,762.35,772.25,758.8,765.08,752.38,774.23,770.8,759.46,757.93,770.87,754.12,764.44,773.93
-0.099,816.78,821.9,810.66,797.3,819.08,803.44,808.44,827.79,850.02,852.3,836.8,836.38,826.68,855.25,852.8,847.03,858.05,872.68,861.96,837.07,860.01,751.98,776.45,757.17,764.57,770,762.35,772.26,758.81,765.07,752.4,774.23,770.8,759.46,757.93,770.89,754.14,764.42,773.92
-0.098,816.79,821.91,810.66,797.3,819.1,803.45,808.43,827.8,850.02,852.31,836.79,836.38,826.68,855.25,852.8,847.03,858.04,872.68,861.96,837.07,860.02,751.93,776.43,757.14,764.55,769.99,762.34,772.25,758.78,765.07,752.36,774.23,770.82,759.46,757.92,770.88,754.11,764.43,773.93
-0.097,816.8,821.92,810.67,797.3,819.09,803.46,808.44,827.8,850.05,852.34,836.8,836.39,826.69,855.27,852.83,847.05,858.05,872.7,861.97,837.09,860.02,751.88,776.44,757.11,764.56,770.02,762.36,772.29,758.77,765.09,752.31,774.23,770.85,759.47,757.91,770.89,754.07,764.42,773.88
-0.096,816.8,821.93,810.66,797.3,819.1,803.47,808.45,827.81,850.05,852.33,836.8,836.4,826.68,855.27,852.82,847.05,858.04,872.71,861.98,837.11,860.02,751.85,776.43,757.08,764.56,770.01,762.35,772.28,758.74,765.09,752.27,774.22,770.87,759.47,757.9,770.89,754.05,764.43,773.87
-0.095,816.8,821.93,810.67,797.31,819.1,803.47,808.45,827.81,850.04,852.32,836.81,836.4,826.7,855.27,852.83,847.06,858.06,872.71,861.97,837.12,860.03,751.83,776.43,757.07,764.56,770.02,762.35,772.27,758.73,765.09,752.25,774.21,770.87,759.47,757.89,770.87,754.03,764.43,773.85
-0.094,816.8,821.92,810.67,797.31,819.1,803.47,808.46,827.81,850.03,852.32,836.79,836.39,826.68,855.25,852.81,847.05,858.04,872.7,861.97,837.12,860.02,751.84,776.41,757.07,764.55,770.01,762.35,772.27,758.74,765.08,752.26,774.22,770.87,759.48,757.91,770.89,754.06,764.45,773.89
-0.093,816.8,821.92,810.68,797.32,819.11,803.47,808.46,827.82,850.03,852.32,836.79,836.39,826.68,855.26,852.82,847.05,858.05,872.7,861.98,837.11,860.02,751.9,776.45,757.13,764.58,770.03,762.36,772.28,758.78,765.09,752.32,774.24,770.86,759.47,757.91,770.89,754.1,764.43,773.9
-0.092,816.82,821.93,810.69,797.32,819.11,803.47,808.46,827.83,850.05,852.34,836.81,836.4,826.69,855.28,852.84,847.06,858.06,872.71,861.99,837.1,860.03,751.95,776.46,757.17,764.59,770.02,762.37,772.28,758.81,765.09,752.38,774.23,770.83,759.48,757.94,770.88,754.14,764.43,773.9
-0.091,816.81,821.92,810.68,797.33,819.12,803.47,808.46,827.83,850.05,852.34,836.82,836.4,826.7,855.29,852.83,847.06,858.07,872.7,861.99,837.09,860.04,751.99,776.47,757.19,764.59,770.03,762.37,772.27,758.82,765.09,752.4,774.24,770.8,759.47,757.92,770.87,754.14,764.42,773.92
-0.09,816.81,821.93,810.68,797.32,819.12,803.49,808.48,827.83,850.05,852.34,836.81,836.4,826.69,855.27,852.82,847.05,858.06,872.7,861.98,837.1,860.03,751.97,776.48,757.17,764.58,770.02,762.37,772.29,758.81,765.09,752.4,774.26,770.83,759.48,757.95,770.9,754.17,764.44,773.93
-0.089,816.82,821.94,810.69,797.33,819.12,803.47,808.46,827.83,850.04,852.32,836.8,836.4,826.69,855.26,852.82,847.06,858.05,872.71,861.99,837.1,860.04,751.92,776.45,757.14,764.58,770.01,762.35,772.26,758.78,765.08,752.32,774.22,770.81,759.46,757.9,770.86,754.1,764.41,773.88
-0.088,816.83,821.95,810.69,797.32,819.12,803.49,808.47,827.82,850.04,852.33,836.81,836.4,826.69,855.27,852.83,847.06,858.06,872.71,861.98,837.12,860.03,751.85,776.45,757.09,764.57,770.03,762.36,772.3,758.76,765.1,752.28,774.24,770.89,759.48,757.91,770.9,754.08,764.45,773.89
-0.087,816.84,821.97,810.7,797.33,819.14,803.5,808.48,827.84,850.05,852.34,836.81,836.4,826.7,855.29,852.85,847.08,858.06,872.73,861.99,837.15,860.04,751.84,776.44,757.07,764.58,770.03,762.36,772.3,758.75,765.1,752.25,774.24,770.89,759.47,757.9,770.89,754.05,764.45,773.87
-0.086,816.84,821.96,810.7,797.34,819.14,803.51,808.49,827.85,850.06,852.34,836.8,836.4,826.69,855.29,852.84,847.07,858.07,872.74,862,837.13,860.05,751.82,776.44,757.07,764.56,770.02,762.35,772.29,758.74,765.09,752.25,774.23,770.88,759.46,757.89,770.88,754.05,764.43,773.87
-0.085,816.83,821.96,810.7,797.34,819.14,803.49,808.48,827.85,850.05,852.34,836.81,836.4,826.7,855.28,852.84,847.07,858.07,872.73,862.01,837.12,860.05,751.89,776.44,757.1,764.57,770.02,762.35,772.28,758.76,765.09,752.29,774.23,770.86,759.46,757.9,770.87,754.06,764.43,773.87
-0.084,816.83,821.95,810.7,797.34,819.13,803.5,808.49,827.85,850.05,852.33,836.81,836.41,826.7,855.29,852.84,847.07,858.08,872.72,862,837.11,860.05,751.95,776.45,757.15,764.59,770.03,762.37,772.28,758.8,765.1,752.36,774.23,770.83,759.46,757.92,770.87,754.13,764.42,773.89
-0.083,816.84,821.95,810.7,797.35,819.14,803.5,808.48,827.86,850.05,852.34,836.81,836.41,826.71,855.29,852.84,847.07,858.09,872.73,862.01,837.12,860.06,751.99,776.5,757.19,764.6,770.02,762.37,772.29,758.82,765.1,752.39,774.25,770.81,759.48,757.94,770.88,754.15,764.43,773.91
-0.082,816.84,821.96,810.71,797.35,819.15,803.5,808.49,827.87,850.05,852.35,836.82,836.42,826.72,855.29,852.84,847.07,858.08,872.73,862.01,837.11,860.06,751.99,776.47,757.18,764.59,770.01,762.37,772.27,758.82,765.09,752.39,774.25,770.81,759.46,757.93,770.87,754.15,764.42,773.92
-0.081,816.84,821.97,810.71,797.35,819.15,803.51,808.5,827.87,850.07,852.35,836.82,836.41,826.71,855.29,852.85,847.08,858.08,872.73,862.01,837.13,860.07,751.94,776.47,757.15,764.58,770.02,762.36,772.27,758.79,765.09,752.35,774.24,770.84,759.47,757.93,770.88,754.12,764.44,773.9
-0.08,816.85,821.98,810.71,797.34,819.15,803.51,808.5,827.88,850.06,852.33,836.82,836.41,826.7,855.29,852.84,847.08,858.09,872.74,862.01,837.13,860.06,751.87,776.44,757.1,764.56,770,762.35,772.27,758.76,765.08,752.29,774.22,770.85,759.46,757.9,770.87,754.08,764.41,773.87
-0.079,816.85,821.97,810.71,797.34,819.15,803.51,808.5,827.86,850.07,852.34,836.82,836.42,826.71,855.29,852.84,847.08,858.08,872.75,862.01,837.14,860.06,751.84,776.43,757.07,764.57,770.01,762.35,772.28,758.73,765.09,752.25,774.21,770.88,759.47,757.89,770.87,754.04,764.45,773.86
-0.078,816.86,821.99,810.72,797.36,819.16,803.53,808.51,827.87,850.08,852.36,836.83,836.42,826.71,855.3,852.86,847.1,858.09,872.75,862.01,837.15,860.07,751.83,776.44,757.06,764.57,770.03,762.36,772.29,758.74,765.09,752.23,774.23,770.89,759.47,757.87,770.88,754.03,764.43,773.86
-0.077,816.85,821.98,810.72,797.36,819.16,803.53,808.52,827.88,850.07,852.35,836.84,836.43,826.73,855.3,852.85,847.09,858.09,872.75,862.02,837.15,860.07,751.87,776.45,757.11,764.59,770.02,762.37,772.29,758.76,765.1,752.28,774.23,770.86,759.47,757.89,770.87,754.06,764.43,773.86
-0.076,816.85,821.98,810.72,797.37,819.17,803.53,808.51,827.9,850.07,852.35,836.84,836.43,826.72,855.31,852.86,847.1,858.1,872.75,862.03,837.15,860.08,751.92,776.45,757.13,764.58,770.03,762.36,772.29,758.78,765.09,752.32,774.23,770.85,759.47,757.92,770.88,754.11,764.43,773.88
-0.075,816.85,821.98,810.72,797.36,819.15,803.51,808.5,827.88,850.06,852.35,836.82,836.41,826.71,855.3,852.85,847.09,858.1,872.75,862.02,837.14,860.08,751.98,776.47,757.18,764.59,770.02,762.36,772.29,758.81,765.09,752.38,774.23,770.82,759.47,757.94,770.87,754.15,764.43,773.9
-0.074,816.85,821.97,810.72,797.36,819.16,803.52,808.51,827.88,850.07,852.36,836.85,836.43,826.73,855.31,852.86,847.09,858.1,872.75,862.03,837.13,860.08,751.99,776.45,757.19,764.59,770.02,762.37,772.27,758.83,765.09,752.4,774.24,770.81,759.48,757.94,770.87,754.16,764.42,773.9
-0.073,816.87,821.99,810.74,797.37,819.18,803.53,808.52,827.9,850.08,852.36,836.85,836.43,826.73,855.32,852.87,847.11,858.1,872.75,862.03,837.15,860.08,751.94,776.47,757.14,764.58,770.01,762.35,772.27,758.79,765.08,752.36,774.23,770.82,759.47,757.92,770.87,754.14,764.43,773.88
-0.072,816.87,821.99,810.73,797.36,819.17,803.52,808.51,827.9,850.09,852.37,836.85,836.43,826.73,855.31,852.86,847.1,858.1,872.76,862.03,837.16,860.09,751.88,776.45,757.1,764.56,770,762.34,772.27,758.75,765.07,752.29,774.22,770.85,759.46,757.9,770.87,754.1,764.42,773.87
-0.071,816.87,822,810.73,797.36,819.17,803.54,808.52,827.89,850.09,852.36,836.85,836.43,826.73,855.32,852.86,847.11,858.1,872.77,862.03,837.16,860.09,751.83,776.43,757.06,764.57,770.02,762.35,772.29,758.73,765.09,752.24,774.21,770.88,759.45,757.87,770.87,754.03,764.43,773.86
-0.07,816.88,822.01,810.74,797.36,819.18,803.54,808.52,827.9,850.08,852.35,836.86,836.44,826.74,855.3,852.85,847.11,858.1,872.78,862.04,837.17,860.08,751.8,776.42,757.04,764.55,770.01,762.33,772.27,758.72,765.07,752.23,774.22,770.89,759.46,757.89,770.87,754.02,764.44,773.86
-0.069,816.87,822.01,810.73,797.37,819.18,803.54,808.52,827.9,850.09,852.36,836.85,836.44,826.74,855.32,852.87,847.11,858.11,872.78,862.05,837.17,860.09,751.83,776.43,757.06,764.56,770.01,762.34,772.28,758.73,765.08,752.24,774.21,770.87,759.44,757.86,770.86,754.02,764.41,773.85
-0.068,816.88,822,810.75,797.37,819.18,803.54,808.52,827.91,850.09,852.36,836.87,836.45,826.75,855.32,852.86,847.1,858.11,872.78,862.06,837.15,860.1,751.9,776.46,757.11,764.58,770.01,762.35,772.28,758.76,765.09,752.3,774.23,770.86,759.45,757.89,770.88,754.07,764.42,773.88
-0.067,816.87,821.99,810.74,797.37,819.19,803.54,808.52,827.92,850.09,852.37,836.86,836.44,826.74,855.32,852.87,847.1,858.11,872.77,862.04,837.15,860.09,751.94,776.47,757.15,764.58,770.02,762.35,772.28,758.78,765.08,752.35,774.23,770.83,759.46,757.92,770.87,754.12,764.42,773.9
-0.066,816.88,822,810.74,797.37,819.18,803.53,808.52,827.91,850.1,852.38,836.87,836.45,826.75,855.32,852.86,847.1,858.11,872.77,862.04,837.16,860.1,751.97,776.49,757.16,764.58,770.02,762.35,772.28,758.79,765.08,752.38,774.25,770.82,759.46,757.93,770.88,754.14,764.43,773.92
-0.065,816.88,822,810.74,797.37,819.17,803.53,808.52,827.91,850.09,852.37,836.86,836.44,826.75,855.32,852.87,847.11,858.11,872.76,862.04,837.15,860.09,751.95,776.46,757.14,764.57,769.99,762.33,772.26,758.77,765.06,752.35,774.21,770.81,759.45,757.91,770.87,754.12,764.41,773.9
-0.064,816.88,822.01,810.74,797.38,819.18,803.54,808.53,827.91,850.1,852.37,836.88,836.46,826.76,855.33,852.88,847.12,858.12,872.78,862.05,837.17,860.1,751.9,776.49,757.11,764.58,770.03,762.34,772.28,758.76,765.08,752.31,774.23,770.86,759.46,757.9,770.88,754.08,764.42,773.89
-0.063,816.89,822.02,810.75,797.37,819.18,803.55,808.53,827.92,850.1,852.37,836.86,836.45,826.76,855.33,852.89,847.13,858.12,872.78,862.05,837.18,860.09,751.86,776.45,757.08,764.57,770.01,762.34,772.28,758.73,765.08,752.26,774.23,770.88,759.47,757.91,770.88,754.06,764.43,773.88
-0.062,816.89,822.03,810.75,797.38,819.19,803.55,808.53,827.91,850.11,852.38,836.87,836.45,826.75,855.32,852.87,847.11,858.11,872.79,862.05,837.17,860.09,751.81,776.43,757.04,764.55,769.99,762.33,772.27,758.71,765.07,752.21,774.2,770.87,759.45,757.85,770.85,754.02,764.42,773.84
-0.061,816.88,822.01,810.74,797.37,819.18,803.55,808.54,827.91,850.11,852.38,836.87,836.46,826.76,855.32,852.87,847.12,858.12,872.8,862.06,837.19,860.1,751.81,776.43,757.04,764.54,769.99,762.32,772.27,758.71,765.06,752.22,774.2,770.87,759.44,757.86,770.85,754.01,764.41,773.83
-0.06,816.89,822.01,810.74,797.37,819.18,803.55,808.53,827.92,850.11,852.38,836.88,836.46,826.76,855.32,852.87,847.12,858.12,872.79,862.05,837.16,860.1,751.86,776.45,757.09,764.56,770,762.34,772.28,758.74,765.07,752.28,774.2,770.85,759.47,757.89,770.86,754.07,764.41,773.84
-0.059,816.89,822.01,810.76,797.38,819.19,803.54,808.53,827.92,850.11,852.38,836.89,836.46,826.77,855.33,852.88,847.12,858.13,872.8,862.07,837.16,860.11,751.91,776.45,757.11,764.56,769.99,762.33,772.26,758.76,765.06,752.33,774.2,770.81,759.46,757.92,770.85,754.11,764.42,773.87
-0.058,816.87,822,810.74,797.38,819.19,803.54,808.53,827.92,850.12,852.39,836.9,836.47,826.78,855.33,852.88,847.12,858.12,872.78,862.06,837.15,860.09,751.95,776.46,757.14,764.57,769.98,762.34,772.25,758.78,765.06,752.36,774.2,770.79,759.45,757.92,770.84,754.14,764.41,773.88
-0.057,816.88,822,810.74,797.37,819.19,803.54,808.52,827.93,850.12,852.39,836.89,836.46,826.77,855.33,852.87,847.12,858.12,872.77,862.05,837.16,860.1,751.94,776.45,757.13,764.57,769.99,762.33,772.25,758.77,765.06,752.35,774.21,770.78,759.43,757.89,770.83,754.11,764.4,773.88
-0.056,816.88,822,810.75,797.37,819.18,803.54,808.53,827.91,850.12,852.38,836.89,836.46,826.77,855.32,852.87,847.12,858.11,872.79,862.05,837.17,860.1,751.92,776.43,757.1,764.55,769.96,762.32,772.23,758.74,765.05,752.32,774.2,770.79,759.43,757.88,770.82,754.09,764.39,773.86
-0.055,816.89,822.02,810.75,797.37,819.19,803.54,808.53,827.91,850.12,852.38,836.9,836.47,826.78,855.32,852.87,847.12,858.12,872.79,862.05,837.17,860.09,751.83,776.44,757.05,764.54,769.98,762.31,772.25,758.71,765.04,752.24,774.19,770.82,759.43,757.85,770.82,754.03,764.4,773.83
-0.054,816.89,822.02,810.74,797.38,819.19,803.57,808.55,827.91,850.13,852.39,836.9,836.47,826.78,855.32,852.87,847.12,858.11,872.8,862.06,837.18,860.1,751.8,776.42,757.02,764.53,769.98,762.31,772.25,758.69,765.05,752.21,774.18,770.85,759.43,757.85,770.83,754.02,764.39,773.83
-0.053,816.89,822.02,810.75,797.38,819.19,803.55,808.53,827.92,850.12,852.37,836.9,836.47,826.78,855.32,852.87,847.13,858.13,872.81,862.06,837.18,860.1,751.79,776.41,757.01,764.53,769.98,762.31,772.25,758.69,765.04,752.19,774.17,770.83,759.4,757.81,770.81,753.98,764.37,773.8
-0.052,816.89,822.02,810.75,797.37,819.19,803.55,808.53,827.92,850.11,852.37,836.89,836.46,826.77,855.32,852.87,847.12,858.12,872.8,862.05,837.19,860.1,751.83,776.42,757.04,764.55,769.99,762.32,772.25,758.71,765.06,752.22,774.18,770.84,759.44,757.86,770.83,754,764.4,773.83
-0.051,816.88,822.01,810.74,797.37,819.19,803.55,808.53,827.93,850.13,852.39,836.9,836.47,826.78,855.32,852.86,847.11,858.11,872.79,862.04,837.15,860.09,751.87,776.44,757.08,764.53,769.97,762.31,772.23,758.73,765.04,752.28,774.18,770.8,759.42,757.87,770.82,754.07,764.39,773.83
-0.05,816.89,822.01,810.75,797.38,819.18,803.54,808.53,827.92,850.12,852.38,836.9,836.47,826.78,855.31,852.86,847.11,858.11,872.78,862.05,837.16,860.08,751.94,776.43,757.12,764.55,769.97,762.32,772.23,758.76,765.05,752.34,774.19,770.78,759.43,757.89,770.82,754.1,764.39,773.87
-0.049,816.88,822,810.74,797.37,819.18,803.54,808.52,827.91,850.12,852.38,836.9,836.47,826.78,855.32,852.87,847.12,858.12,872.79,862.05,837.15,860.1,751.93,776.45,757.11,764.54,769.95,762.3,772.2,758.74,765.03,752.33,774.18,770.75,759.4,757.86,770.8,754.09,764.36,773.86
-0.048,816.88,822.01,810.75,797.38,819.18,803.54,808.53,827.91,850.12,852.38,836.91,836.48,826.8,855.31,852.86,847.12,858.11,872.78,862.05,837.16,860.09,751.89,776.44,757.1,764.53,769.96,762.3,772.23,758.74,765.03,752.32,774.19,770.78,759.41,757.87,770.82,754.09,764.37,773.86
-0.047,816.88,822.01,810.74,797.37,819.19,803.55,808.53,827.92,850.13,852.39,836.91,836.47,826.79,855.32,852.87,847.13,858.12,872.8,862.06,837.17,860.1,751.84,776.43,757.05,764.53,769.97,762.3,772.24,758.7,765.03,752.25,774.18,770.8,759.4,757.85,770.81,754.04,764.38,773.83
-0.046,816.9,822.03,810.76,797.37,819.19,803.55,808.53,827.91,850.13,852.38,836.9,836.46,826.78,855.32,852.87,847.13,858.11,872.8,862.05,837.19,860.09,751.79,776.41,757,764.51,769.96,762.29,772.23,758.67,765.02,752.19,774.16,770.83,759.4,757.83,770.82,753.99,764.38,773.82
-0.045,816.89,822.02,810.74,797.36,819.19,803.55,808.52,827.92,850.13,852.39,836.92,836.48,826.8,855.32,852.88,847.13,858.11,872.8,862.05,837.19,860.08,751.77,776.39,756.99,764.5,769.96,762.29,772.23,758.66,765.02,752.18,774.16,770.83,759.41,757.83,770.82,753.99,764.4,773.81
-0.044,816.89,822.02,810.74,797.36,819.18,803.54,808.52,827.91,850.14,852.39,836.91,836.48,826.8,855.32,852.87,847.13,858.12,872.81,862.06,837.17,860.1,751.78,776.4,757,764.52,769.97,762.3,772.23,758.68,765.04,752.2,774.16,770.82,759.41,757.83,770.81,753.99,764.38,773.81
-0.043,816.89,822.01,810.74,797.37,819.18,803.54,808.52,827.92,850.14,852.39,836.91,836.48,826.8,855.32,852.87,847.12,858.11,872.8,862.06,837.17,860.09,751.84,776.43,757.05,764.53,769.97,762.3,772.23,758.71,765.04,752.25,774.18,770.8,759.41,757.85,770.81,754.04,764.38,773.82
-0.042,816.89,822.01,810.76,797.37,819.18,803.54,808.52,827.92,850.12,852.37,836.92,836.48,826.79,855.31,852.86,847.12,858.12,872.79,862.05,837.16,860.08,751.9,776.41,757.1,764.53,769.96,762.3,772.2,758.74,765.02,752.31,774.15,770.76,759.42,757.87,770.8,754.07,764.37,773.83
-0.041,816.88,822,810.74,797.37,819.18,803.53,808.52,827.91,850.14,852.39,836.93,836.48,826.8,855.31,852.86,847.12,858.11,872.79,862.06,837.15,860.09,751.92,776.43,757.11,764.53,769.95,762.29,772.21,758.74,765.02,752.34,774.17,770.74,759.4,757.86,770.79,754.09,764.35,773.83
-0.04,816.89,822.01,810.75,797.37,819.19,803.53,808.51,827.91,850.14,852.39,836.93,836.48,826.8,855.32,852.87,847.13,858.11,872.78,862.05,837.17,860.08,751.89,776.43,757.08,764.52,769.95,762.29,772.22,758.72,765.01,752.31,774.17,770.76,759.4,757.85,770.81,754.08,764.37,773.85
-0.039,816.89,822.02,810.75,797.37,819.19,803.54,808.52,827.91,850.13,852.37,836.92,836.48,826.8,855.3,852.86,847.12,858.1,872.79,862.06,837.17,860.09,751.86,776.42,757.06,764.52,769.95,762.29,772.22,758.71,765.03,752.27,774.16,770.78,759.41,757.84,770.81,754.04,764.37,773.83
-0.038,816.88,822.02,810.74,797.36,819.18,803.54,808.52,827.92,850.14,852.39,836.93,836.48,826.8,855.31,852.86,847.12,858.11,872.8,862.05,837.18,860.09,751.8,776.41,757.02,764.52,769.96,762.29,772.23,758.68,765.03,752.22,774.17,770.82,759.42,757.84,770.82,753.99,764.37,773.81
-0.037,816.87,822,810.72,797.36,819.17,803.53,808.51,827.91,850.14,852.39,836.91,836.47,826.78,855.32,852.87,847.12,858.1,872.79,862.04,837.18,860.05,751.74,776.4,756.97,764.5,769.94,762.27,772.22,758.65,765.01,752.16,774.16,770.81,759.39,757.8,770.8,753.97,764.36,773.78
-0.036,816.88,822.02,810.73,797.35,819.18,803.54,808.51,827.91,850.14,852.38,836.93,836.48,826.8,855.31,852.86,847.13,858.1,872.79,862.04,837.18,860.07,751.77,776.41,757,764.52,769.96,762.29,772.23,758.67,765.03,752.19,774.16,770.81,759.39,757.8,770.79,753.94,764.34,773.78
-0.035,816.88,822.02,810.74,797.36,819.18,803.53,808.51,827.92,850.15,852.39,836.92,836.49,826.81,855.32,852.87,847.13,858.11,872.79,862.05,837.18,860.09,751.81,776.42,757.03,764.52,769.97,762.29,772.23,758.69,765.03,752.24,774.15,770.8,759.4,757.83,770.8,754.02,764.38,773.79
-0.034,816.88,822.01,810.74,797.36,819.17,803.52,808.5,827.92,850.14,852.4,836.92,836.47,826.79,855.31,852.86,847.11,858.1,872.79,862.05,837.16,860.08,751.86,776.43,757.07,764.53,769.97,762.3,772.23,758.73,765.04,752.29,774.18,770.8,759.42,757.86,770.82,754.06,764.38,773.83
