-0.12,1079.8,1083.6,1084.7,1089,1095.4,1097.8,1124.8,1134.4,1137.5,1139.5,1141.9,1147,1152.3,1160.7,1167.2,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.7,1243.8,1247.4,1247,1253.3,1254.4,1259.6,1259.7,1267.9,1268.9,1276.1,1277,1278.4
-0.119,1079.8,1083.6,1084.7,1089,1095.4,1097.8,1124.8,1134.4,1137.5,1139.5,1141.8,1147,1152.3,1160.7,1167.3,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.8,1243.9,1247.4,1247.1,1253.3,1254.4,1259.6,1259.6,1267.9,1268.8,1276,1277,1278.4
-0.118,1079.8,1083.6,1084.7,1089,1095.4,1097.8,1124.8,1134.4,1137.5,1139.5,1141.9,1147,1152.3,1160.7,1167.3,1221.3,1223.2,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.1,1253.4,1254.4,1259.6,1259.6,1267.9,1268.8,1276,1277,1278.4
-0.117,1079.8,1083.6,1084.7,1089,1095.4,1097.8,1124.8,1134.4,1137.5,1139.5,1141.9,1147,1152.3,1160.7,1167.3,1221.3,1223.2,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.2,1253.4,1254.4,1259.6,1259.6,1267.9,1268.8,1276,1277,1278.4
-0.116,1079.8,1083.6,1084.7,1089,1095.4,1097.8,1124.8,1134.4,1137.5,1139.5,1141.9,1147,1152.3,1160.7,1167.3,1221.3,1223.2,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.2,1253.4,1254.5,1259.6,1259.6,1267.9,1268.8,1276.1,1277,1278.4
-0.115,1079.8,1083.6,1084.7,1089.1,1095.4,1097.8,1124.8,1134.4,1137.5,1139.5,1141.9,1147,1152.3,1160.7,1167.3,1221.4,1223.2,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.4,1247.1,1253.4,1254.4,1259.6,1259.6,1267.9,1268.9,1276,1277,1278.4
-0.114,1079.8,1083.6,1084.7,1089.1,1095.4,1097.8,1124.8,1134.4,1137.5,1139.5,1141.9,1147,1152.3,1160.7,1167.3,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.7,1243.9,1247.4,1247.1,1253.4,1254.4,1259.6,1259.6,1267.9,1268.8,1276,1277,1278.4
-0.113,1079.8,1083.6,1084.7,1089.1,1095.5,1097.8,1124.8,1134.5,1137.5,1139.5,1141.9,1147,1152.4,1160.7,1167.3,1221.5,1223.3,1225.1,1230.8,1235.6,1237.4,1242.8,1243.9,1247.4,1247,1253.3,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.112,1079.8,1083.6,1084.7,1089.1,1095.4,1097.8,1124.8,1134.5,1137.5,1139.5,1141.9,1147,1152.4,1160.7,1167.3,1221.5,1223.4,1225.1,1230.9,1235.6,1237.4,1242.8,1243.9,1247.4,1247,1253.3,1254.4,1259.7,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.111,1079.8,1083.6,1084.7,1089.1,1095.4,1097.8,1124.8,1134.5,1137.5,1139.5,1141.9,1147,1152.4,1160.7,1167.3,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.7,1243.8,1247.4,1247.1,1253.3,1254.4,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.11,1079.8,1083.6,1084.7,1089.1,1095.4,1097.8,1124.8,1134.5,1137.5,1139.5,1141.9,1147,1152.4,1160.7,1167.3,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.8,1243.8,1247.5,1247.1,1253.4,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
-0.109,1079.9,1083.6,1084.7,1089.1,1095.4,1097.8,1124.8,1134.4,1137.5,1139.5,1141.9,1147,1152.4,1160.8,1167.3,1221.3,1223.3,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.2,1253.5,1254.5,1259.6,1259.6,1267.9,1268.9,1276.1,1277,1278.4
-0.108,1079.9,1083.6,1084.7,1089.1,1095.5,1097.8,1124.8,1134.4,1137.5,1139.5,1141.9,1147,1152.4,1160.7,1167.3,1221.3,1223.2,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.2,1253.4,1254.5,1259.6,1259.6,1267.9,1268.9,1276.1,1277,1278.4
-0.107,1079.9,1083.6,1084.7,1089.1,1095.5,1097.8,1124.8,1134.5,1137.5,1139.5,1141.9,1147,1152.4,1160.7,1167.3,1221.4,1223.3,1225,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.1,1253.4,1254.4,1259.6,1259.6,1267.9,1268.9,1276,1277,1278.4
-0.106,1079.9,1083.6,1084.7,1089.1,1095.5,1097.9,1124.8,1134.5,1137.5,1139.5,1141.9,1147,1152.4,1160.7,1167.3,1221.4,1223.3,1225.1,1230.9,1235.6,1237.4,1242.8,1243.8,1247.4,1247.1,1253.4,1254.4,1259.6,1259.7,1268,1268.9,1276.1,1277,1278.4
-0.105,1079.9,1083.7,1084.7,1089.1,1095.5,1097.9,1124.8,1134.5,1137.5,1139.6,1141.9,1147.1,1152.4,1160.7,1167.3,1221.5,1223.3,1225.1,1230.9,1235.6,1237.4,1242.8,1243.9,1247.4,1247,1253.3,1254.4,1259.7,1259.7,1268,1268.9,1276,1277,1278.4
-0.104,1079.9,1083.7,1084.7,1089.1,1095.5,1097.9,1124.8,1134.5,1137.5,1139.6,1141.9,1147.1,1152.4,1160.7,1167.3,1221.5,1223.4,1225.2,1230.9,1235.6,1237.4,1242.8,1243.9,1247.4,1247,1253.3,1254.4,1259.7,1259.7,1268,1268.9,1276,1277,1278.4
-0.103,1079.9,1083.7,1084.7,1089.1,1095.5,1097.8,1124.8,1134.5,1137.5,1139.6,1141.9,1147.1,1152.4,1160.8,1167.3,1221.5,1223.4,1225.2,1230.9,1235.6,1237.4,1242.8,1243.8,1247.4,1247.1,1253.3,1254.4,1259.6,1259.7,1268,1268.9,1276,1277,1278.4
-0.102,1079.9,1083.7,1084.7,1089.1,1095.5,1097.8,1124.8,1134.5,1137.5,1139.6,1141.9,1147.1,1152.4,1160.8,1167.3,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.8,1243.8,1247.4,1247.1,1253.4,1254.5,1259.6,1259.6,1267.9,1268.9,1276,1277,1278.4
-0.101,1079.9,1083.7,1084.7,1089.1,1095.5,1097.8,1124.8,1134.5,1137.5,1139.6,1141.9,1147.1,1152.4,1160.8,1167.3,1221.4,1223.3,1225.1,1230.8,1235.6,1237.4,1242.7,1243.8,1247.5,1247.2,1253.4,1254.5,1259.6,1259.6,1268,1268.9,1276.1,1277,1278.4
