-0.12,626.45,623.91,648.65,513.83,532.93,513.26,533.86,499.71,545.59,514.25,505.91,522.74,524,508.51,512.8
-0.119,626.48,623.94,648.67,513.84,532.95,513.27,533.89,499.72,545.63,514.28,505.94,522.78,524.04,508.53,512.82
-0.118,626.53,623.99,648.73,513.83,532.97,513.27,533.92,499.74,545.68,514.3,505.96,522.8,524.06,508.55,512.84
-0.117,626.55,624.02,648.75,513.85,533,513.31,533.95,499.75,545.74,514.33,506,522.83,524.09,508.58,512.87
-0.116,626.59,624.06,648.78,513.89,533.01,513.33,533.96,499.8,545.76,514.37,506.04,522.87,524.13,508.61,512.9
-0.115,626.64,624.11,648.83,513.92,533.06,513.38,534.01,499.83,545.79,514.4,506.08,522.89,524.15,508.64,512.93
-0.114,626.67,624.15,648.85,513.97,533.11,513.41,534.05,499.88,545.81,514.42,506.11,522.91,524.16,508.65,512.95
-0.113,626.72,624.2,648.91,514.05,533.17,513.47,534.11,499.93,545.84,514.46,506.15,522.95,524.2,508.69,512.99
-0.112,626.76,624.24,648.93,514.09,533.22,513.5,534.17,499.96,545.88,514.49,506.16,523,524.24,508.72,513.02
-0.111,626.8,624.29,648.97,514.1,533.24,513.53,534.2,499.98,545.91,514.52,506.2,523.02,524.27,508.74,513.04
-0.11,626.83,624.32,649.01,514.11,533.24,513.55,534.2,500,545.95,514.55,506.22,523.06,524.31,508.76,513.06
-0.109,626.88,624.36,649.05,514.11,533.27,513.56,534.24,500.01,546.02,514.59,506.24,523.11,524.35,508.79,513.1
-0.108,626.91,624.38,649.08,514.12,533.29,513.59,534.27,500.05,546.04,514.62,506.3,523.11,524.35,508.82,513.12
-0.107,626.95,624.43,649.12,514.17,533.33,513.64,534.31,500.09,546.08,514.65,506.34,523.15,524.39,508.85,513.15
-0.106,626.99,624.46,649.15,514.22,533.36,513.69,534.34,500.13,546.1,514.69,506.38,523.18,524.42,508.87,513.17
-0.105,627.04,624.51,649.19,514.27,533.41,513.73,534.38,500.16,546.11,514.72,506.4,523.21,524.44,508.91,513.21
-0.104,627.1,624.56,649.22,514.33,533.46,513.78,534.43,500.22,546.14,514.76,506.44,523.26,524.49,508.94,513.25
-0.103,627.14,624.61,649.28,514.34,533.49,513.79,534.47,500.23,546.19,514.79,506.46,523.29,524.52,508.95,513.27
-0.102,627.17,624.63,649.3,514.36,533.52,513.83,534.52,500.26,546.24,514.83,506.49,523.33,524.56,508.99,513.3
-0.101,627.2,624.65,649.35,514.37,533.52,513.86,534.52,500.28,546.28,514.86,506.52,523.35,524.58,509.02,513.33
-0.1,627.24,624.7,649.37,514.39,533.55,513.89,534.55,500.31,546.32,514.9,506.56,523.39,524.62,509.06,513.36
-0.099,627.27,624.72,649.41,514.4,533.58,513.9,534.59,500.33,546.36,514.93,506.6,523.4,524.64,509.08,513.38
-0.098,627.32,624.77,649.44,514.45,533.61,513.96,534.61,500.38,546.37,514.97,506.64,523.44,524.67,509.12,513.41
-0.097,627.35,624.81,649.47,514.49,533.66,514,534.66,500.42,546.39,515,506.67,523.45,524.69,509.13,513.43
-0.096,627.41,624.87,649.52,514.57,533.72,514.05,534.71,500.47,546.42,515.04,506.7,523.5,524.73,509.17,513.46
-0.095,627.44,624.91,649.56,514.59,533.75,514.08,534.74,500.49,546.44,515.06,506.71,523.52,524.76,509.18,513.48
-0.094,627.47,624.94,649.59,514.6,533.78,514.1,534.79,500.49,546.49,515.09,506.72,523.56,524.8,509.2,513.51
-0.093,627.5,624.97,649.63,514.62,533.79,514.13,534.79,500.53,546.53,515.13,506.76,523.59,524.83,509.24,513.53
-0.092,627.54,625.01,649.64,514.61,533.8,514.14,534.84,500.54,546.58,515.15,506.8,523.62,524.86,509.26,513.56
-0.091,627.57,625.05,649.69,514.63,533.82,514.17,534.85,500.57,546.61,515.19,506.83,523.64,524.88,509.29,513.58
-0.09,627.61,625.09,649.73,514.67,533.86,514.21,534.88,500.62,546.64,515.22,506.87,523.67,524.91,509.31,513.61
-0.089,627.65,625.14,649.77,514.73,533.91,514.25,534.93,500.66,546.65,515.24,506.9,523.69,524.94,509.34,513.64
-0.088,627.69,625.18,649.81,514.77,533.96,514.29,534.97,500.7,546.65,515.27,506.92,523.72,524.96,509.35,513.65
-0.087,627.75,625.23,649.86,514.81,534.02,514.31,535.02,500.74,546.7,515.3,506.95,523.76,525,509.38,513.69
-0.086,627.77,625.26,649.88,514.83,534.02,514.33,535.03,500.75,546.73,515.32,506.96,523.79,525.04,509.41,513.71
-0.085,627.79,625.28,649.92,514.86,534.06,514.38,535.07,500.78,546.77,515.37,507,523.83,525.08,509.43,513.74
-0.084,627.82,625.31,649.96,514.86,534.06,514.4,535.08,500.8,546.82,515.39,507.02,523.85,525.1,509.45,513.76
-0.083,627.87,625.36,650.02,514.87,534.09,514.42,535.12,500.84,546.86,515.43,507.08,523.88,525.13,509.48,513.79
-0.082,627.91,625.39,650.03,514.9,534.09,514.43,535.12,500.86,546.88,515.44,507.09,523.89,525.14,509.49,513.8
-0.081,627.95,625.43,650.08,514.95,534.15,514.49,535.17,500.91,546.88,515.47,507.13,523.93,525.18,509.53,513.83
-0.08,628,625.47,650.14,515.04,534.22,514.53,535.23,500.96,546.93,515.52,507.17,523.97,525.21,509.56,513.87
-0.079,628.05,625.52,650.16,515.09,534.28,514.59,535.28,501.02,546.94,515.54,507.19,523.99,525.24,509.58,513.89
-0.078,628.1,625.56,650.2,515.14,534.29,514.62,535.3,501.05,546.98,515.57,507.22,524.03,525.27,509.6,513.92
-0.077,628.12,625.59,650.24,515.14,534.32,514.63,535.33,501.06,547.03,515.59,507.24,524.07,525.31,509.63,513.95
-0.076,628.16,625.62,650.3,515.18,534.34,514.68,535.36,501.11,547.08,515.63,507.29,524.11,525.34,509.66,513.98
-0.075,628.19,625.65,650.33,515.16,534.35,514.7,535.38,501.11,547.13,515.66,507.31,524.14,525.37,509.67,513.99
-0.074,628.25,625.7,650.38,515.19,534.39,514.73,535.42,501.16,547.17,515.7,507.36,524.17,525.4,509.72,514.04
-0.073,628.28,625.73,650.4,515.25,534.45,514.79,535.47,501.21,547.19,515.72,507.39,524.19,525.41,509.74,514.07
-0.072,628.33,625.78,650.45,515.32,534.51,514.84,535.52,501.24,547.22,515.76,507.42,524.23,525.45,509.78,514.11
-0.071,628.37,625.83,650.48,515.36,534.54,514.87,535.55,501.28,547.22,515.79,507.45,524.26,525.47,509.8,514.13
-0.07,628.42,625.88,650.54,515.44,534.58,514.92,535.6,501.31,547.27,515.83,507.48,524.3,525.52,509.83,514.17
-0.069,628.45,625.91,650.58,515.46,534.61,514.96,535.64,501.34,547.32,515.86,507.51,524.33,525.55,509.86,514.19
-0.068,628.48,625.95,650.61,515.46,534.63,514.98,535.67,501.35,547.37,515.9,507.55,524.37,525.58,509.89,514.22
-0.067,628.53,625.99,650.67,515.46,534.67,515.01,535.72,501.38,547.42,515.94,507.59,524.41,525.63,509.93,514.26
-0.066,628.56,626.03,650.7,515.49,534.68,515.05,535.73,501.4,547.46,515.98,507.63,524.43,525.64,509.97,514.29
-0.065,628.6,626.07,650.74,515.56,534.73,515.1,535.78,501.46,547.49,516.01,507.67,524.46,525.68,510,514.32
-0.064,628.64,626.13,650.79,515.58,534.78,515.14,535.81,501.5,547.51,516.06,507.71,524.49,525.71,510.03,514.36
-0.063,628.7,626.19,650.85,515.67,534.87,515.21,535.89,501.58,547.54,516.1,507.75,524.54,525.76,510.07,514.39
-0.062,628.75,626.23,650.89,515.71,534.9,515.23,535.93,501.6,547.56,516.12,507.77,524.56,525.78,510.09,514.41
-0.061,628.79,626.27,650.95,515.74,534.94,515.28,535.97,501.64,547.61,516.16,507.8,524.61,525.83,510.14,514.46
-0.06,628.83,626.31,650.98,515.75,534.96,515.31,536.01,501.66,547.67,516.21,507.84,524.66,525.88,510.18,514.5
-0.059,628.87,626.34,651.04,515.76,534.98,515.34,536.05,501.68,547.73,516.24,507.88,524.69,525.92,510.21,514.53
-0.058,628.91,626.38,651.07,515.81,535.02,515.39,536.09,501.72,547.76,516.29,507.93,524.72,525.95,510.24,514.56
-0.057,628.96,626.43,651.13,515.83,535.09,515.41,536.15,501.76,547.82,516.33,507.98,524.76,525.99,510.28,514.6
-0.056,629.02,626.48,651.19,515.91,535.12,515.48,536.17,501.84,547.83,516.38,508.03,524.8,526.04,510.32,514.64
-0.055,629.08,626.54,651.23,515.97,535.19,515.52,536.24,501.9,547.86,516.41,508.06,524.84,526.07,510.35,514.67
-0.054,629.14,626.59,651.3,516.04,535.25,515.58,536.3,501.94,547.9,516.45,508.1,524.88,526.12,510.39,514.71
-0.053,629.19,626.63,651.35,516.11,535.29,515.64,536.35,502.01,547.94,516.49,508.15,524.93,526.16,510.43,514.75
-0.052,629.25,626.69,651.39,516.15,535.34,515.66,536.4,502.03,548.02,516.53,508.17,524.98,526.21,510.47,514.79
-0.051,629.29,626.73,651.44,516.15,535.37,515.7,536.46,502.05,548.08,516.58,508.22,525.04,526.27,510.5,514.83
-0.05,629.35,626.79,651.5,516.2,535.4,515.75,536.48,502.09,548.14,516.63,508.29,525.07,526.3,510.55,514.88
-0.049,629.38,626.83,651.55,516.23,535.41,515.77,536.5,502.13,548.18,516.67,508.32,525.11,526.34,510.58,514.91
-0.048,629.45,626.9,651.6,516.33,535.5,515.87,536.58,502.22,548.23,516.73,508.38,525.17,526.39,510.62,514.96
-0.047,629.51,626.97,651.67,516.4,535.55,515.92,536.62,502.28,548.26,516.77,508.43,525.22,526.44,510.67,515
-0.046,629.58,627.04,651.72,516.48,535.64,515.99,536.7,502.34,548.29,516.81,508.47,525.26,526.47,510.71,515.05
-0.045,629.64,627.11,651.77,516.53,535.68,516.04,536.74,502.38,548.35,516.87,508.51,525.33,526.53,510.76,515.11
-0.044,629.71,627.17,651.85,516.58,535.74,516.1,536.81,502.42,548.42,516.92,508.56,525.38,526.58,510.8,515.15
-0.043,629.76,627.23,651.9,516.62,535.79,516.15,536.86,502.45,548.49,516.97,508.61,525.43,526.63,510.86,515.21
-0.042,629.81,627.28,651.98,516.66,535.83,516.2,536.92,502.48,548.56,517.03,508.67,525.48,526.68,510.9,515.25
-0.041,629.89,627.35,652.06,516.72,535.9,516.26,536.98,502.53,548.62,517.09,508.72,525.53,526.73,510.96,515.3
-0.04,629.95,627.42,652.12,516.77,535.96,516.3,537.04,502.58,548.67,517.13,508.78,525.57,526.77,511,515.34
-0.039,630.03,627.48,652.19,516.89,536.05,516.4,537.11,502.68,548.71,517.21,508.85,525.62,526.82,511.06,515.4
-0.038,630.12,627.57,652.26,517,536.13,516.48,537.19,502.74,548.76,517.26,508.9,525.67,526.88,511.11,515.45
-0.037,630.21,627.65,652.34,517.06,536.2,516.53,537.26,502.81,548.82,517.32,508.96,525.73,526.95,511.17,515.5
-0.036,630.27,627.71,652.4,517.11,536.26,516.58,537.33,502.83,548.88,517.37,509,525.8,527.01,511.22,515.56
-0.035,630.35,627.79,652.46,517.17,536.3,516.65,537.39,502.89,548.96,517.44,509.07,525.86,527.08,511.28,515.62
-0.034,630.41,627.86,652.54,517.2,536.36,516.7,537.46,502.95,549.06,517.5,509.14,525.93,527.15,511.34,515.67
-0.033,630.49,627.93,652.63,517.23,536.42,516.75,537.52,503,549.13,517.56,509.2,525.98,527.2,511.4,515.73
-0.032,630.55,628.01,652.68,517.32,536.49,516.81,537.58,503.08,549.17,517.62,509.27,526.04,527.26,511.46,515.78
-0.031,630.65,628.12,652.77,517.39,536.57,516.88,537.66,503.15,549.24,517.69,509.34,526.11,527.33,511.52,515.86
-0.03,630.73,628.2,652.85,517.49,536.65,516.97,537.74,503.24,549.29,517.75,509.4,526.18,527.39,511.58,515.92
-0.029,630.81,628.28,652.92,517.55,536.74,517.03,537.82,503.3,549.34,517.81,509.45,526.25,527.45,511.63,515.97
-0.028,630.91,628.38,653.02,517.62,536.81,517.1,537.9,503.36,549.42,517.89,509.52,526.33,527.53,511.7,516.05
-0.027,631,628.46,653.1,517.7,536.87,517.18,537.97,503.43,549.51,517.96,509.59,526.4,527.6,511.76,516.12
-0.026,631.08,628.53,653.19,517.72,536.9,517.24,538.03,503.49,549.58,518.03,509.66,526.47,527.67,511.83,516.19
-0.025,631.16,628.6,653.26,517.77,536.98,517.3,538.11,503.54,549.66,518.1,509.73,526.52,527.72,511.9,516.25
-0.024,631.26,628.7,653.34,517.84,537.08,517.37,538.22,503.6,549.75,518.19,509.82,526.61,527.81,511.98,516.33
-0.023,631.34,628.78,653.43,517.92,537.13,517.46,538.27,503.68,549.8,518.28,509.91,526.68,527.88,512.04,516.4
-0.022,631.44,628.88,653.51,518.04,537.25,517.55,538.38,503.77,549.87,518.34,509.98,526.74,527.93,512.11,516.46
-0.021,631.54,628.99,653.59,518.15,537.32,517.63,538.44,503.86,549.92,518.42,510.06,526.82,528.02,512.19,516.53
-0.02,631.63,629.1,653.67,518.25,537.4,517.72,538.52,503.95,550.01,518.49,510.12,526.9,528.1,512.25,516.6
-0.019,631.72,629.19,653.77,518.29,537.46,517.77,538.59,504,550.1,518.56,510.2,526.98,528.19,512.33,516.67
-0.018,631.79,629.26,653.86,518.35,537.52,517.84,538.65,504.06,550.2,518.64,510.27,527.06,528.27,512.4,516.75
-0.017,631.89,629.36,653.95,518.37,537.59,517.89,538.73,504.1,550.3,518.71,510.35,527.14,528.34,512.47,516.82
-0.016,631.97,629.43,654.02,518.45,537.67,517.97,538.82,504.17,550.39,518.79,510.43,527.2,528.41,512.54,516.88
-0.015,632.09,629.53,654.13,518.54,537.76,518.05,538.92,504.24,550.45,518.87,510.51,527.27,528.48,512.61,516.96
-0.014,632.18,629.62,654.22,518.64,537.85,518.13,538.98,504.34,550.49,518.95,510.58,527.34,528.54,512.68,517.04
-0.013,632.29,629.72,654.31,518.76,537.96,518.22,539.09,504.43,550.57,519.02,510.64,527.41,528.61,512.74,517.11
-0.012,632.39,629.82,654.39,518.81,538.04,518.27,539.16,504.5,550.64,519.08,510.7,527.48,528.68,512.81,517.18
-0.011,632.48,629.93,654.49,518.92,538.14,518.36,539.27,504.58,550.75,519.17,510.78,527.57,528.77,512.89,517.26
-0.01,632.56,630.02,654.58,518.95,538.18,518.4,539.31,504.61,550.81,519.23,510.83,527.62,528.83,512.94,517.31
-0.009,632.65,630.12,654.67,519,538.25,518.47,539.4,504.68,550.92,519.3,510.91,527.69,528.91,513.01,517.37
-0.008,632.76,630.22,654.76,519.07,538.33,518.54,539.48,504.74,551.01,519.37,510.99,527.76,528.97,513.09,517.44
-0.007,632.85,630.32,654.85,519.16,538.42,518.62,539.55,504.82,551.07,519.43,511.07,527.81,529.03,513.15,517.5
-0.006,632.97,630.42,654.95,519.26,538.5,518.7,539.62,504.93,551.13,519.5,511.13,527.88,529.1,513.21,517.56
-0.005,633.08,630.52,655.05,519.37,538.61,518.78,539.69,505.02,551.19,519.55,511.2,527.94,529.16,513.28,517.63
-0.004,633.19,630.63,655.15,519.48,538.69,518.88,539.73,505.16,551.22,519.61,511.26,528,529.22,513.34,517.68
-0.003,633.27,630.71,655.22,519.54,538.74,518.93,539.74,505.24,551.27,519.65,511.32,528.03,529.25,513.38,517.73
-0.002,633.37,630.81,655.28,519.61,538.82,519.01,539.74,505.33,551.3,519.69,511.38,528.08,529.3,513.42,517.77
-0.001,633.42,630.87,655.32,519.61,538.84,519.03,539.69,505.37,551.31,519.7,511.41,528.08,529.3,513.43,517.78
0,633.47,630.92,655.34,519.57,538.83,518.97,539.59,505.42,551.28,519.68,511.43,528.03,529.26,513.38,517.73
0.001,633.49,630.96,655.34,519.5,538.83,518.89,539.51,505.38,551.25,519.63,511.39,527.94,529.18,513.3,517.66
0.002,633.53,631.01,655.31,519.39,538.81,518.77,539.43,505.33,551.19,519.54,511.35,527.84,529.09,513.2,517.56
0.003,633.53,631.02,655.27,519.2,538.74,518.54,539.31,505.24,551.1,519.39,511.21,527.66,528.92,513.02,517.4
0.004,633.53,631.02,655.19,518.97,538.67,518.25,539.18,505.03,551.03,519.2,511.02,527.48,528.74,512.79,517.18
0.005,633.48,630.99,655.09,518.71,538.55,517.94,539.03,504.84,550.98,518.96,510.8,527.26,528.52,512.53,516.92
0.006,633.44,630.95,654.95,518.37,538.4,517.64,538.89,504.61,550.9,518.7,510.56,526.98,528.27,512.23,516.62
0.007,633.38,630.88,654.76,518.08,538.25,517.28,538.72,504.33,550.82,518.38,510.27,526.65,527.92,511.87,516.28
0.008,633.27,630.8,654.55,517.72,538.04,516.91,538.52,504.04,550.68,518.04,509.94,526.29,527.56,511.48,515.88
0.009,633.16,630.71,654.32,517.37,537.79,516.46,538.29,503.63,550.5,517.64,509.55,525.89,527.18,511.06,515.47
0.01,633.02,630.61,654.03,516.98,537.51,516.03,538.01,503.24,550.27,517.23,509.14,525.45,526.72,510.58,515
0.011,632.88,630.5,653.7,516.6,537.22,515.61,537.7,502.87,549.97,516.77,508.71,524.98,526.27,510.1,514.53
0.012,632.71,630.38,653.32,516.16,536.85,515.09,537.34,502.38,549.59,516.26,508.21,524.45,525.73,509.54,513.98
0.013,632.54,630.22,652.9,515.69,536.43,514.53,536.9,501.85,549.19,515.7,507.64,523.9,525.2,508.98,513.43
0.014,632.34,630.02,652.43,515.1,535.93,513.88,536.4,501.22,548.72,515.12,507.04,523.32,524.61,508.38,512.82
0.015,632.11,629.79,651.87,514.51,535.4,513.26,535.87,500.56,548.24,514.49,506.42,522.7,523.99,507.74,512.21
0.016,631.82,629.54,651.26,513.85,534.77,512.53,535.25,499.85,547.64,513.84,505.77,522.03,523.33,507.09,511.54
0.017,631.54,629.27,650.58,513.19,534.14,511.82,534.59,499.15,547.03,513.15,505.08,521.32,522.6,506.39,510.84
0.018,631.22,628.95,649.85,512.5,533.47,511.1,533.92,498.42,546.34,512.44,504.37,520.58,521.87,505.68,510.14
0.019,630.83,628.57,649.08,511.75,532.76,510.33,533.21,497.65,545.6,511.67,503.61,519.8,521.1,504.93,509.38
0.02,630.45,628.21,648.19,510.98,532.03,509.52,532.47,496.87,544.82,510.92,502.85,519.02,520.31,504.17,508.61
0.021,629.98,627.76,647.25,510.17,531.23,508.66,531.65,496.03,544,510.11,502.02,518.2,519.49,503.36,507.8
0.022,629.5,627.3,646.37,509.3,530.4,507.75,530.82,495.11,543.15,509.28,501.19,517.36,518.63,502.53,506.99
0.023,628.95,626.75,645.39,508.36,529.48,506.79,529.9,494.12,542.26,508.39,500.29,516.46,517.74,501.65,506.11
0.024,628.31,626.12,644.42,507.38,528.52,505.81,528.95,493.13,541.32,507.47,499.37,515.56,516.84,500.77,505.23
0.025,627.56,625.37,643.41,506.36,527.52,504.73,527.94,492.13,540.35,506.53,498.44,514.61,515.9,499.86,504.31
0.026,626.72,624.52,642.32,505.3,526.49,503.63,526.92,491.06,539.34,505.54,497.44,513.63,514.92,498.9,503.34
0.027,625.89,623.67,641.27,504.17,525.42,502.51,525.84,489.96,538.26,504.53,496.43,512.61,513.9,497.91,502.34
0.028,625.03,622.81,640.17,503.02,524.34,501.35,524.75,488.89,537.16,503.48,495.39,511.56,512.84,496.89,501.31
0.029,624,621.81,638.87,501.84,523.21,500.12,523.63,487.68,536.03,502.38,494.27,510.44,511.74,495.83,500.26
0.03,622.83,620.7,637.6,500.56,522,498.84,522.42,486.48,534.83,501.24,493.13,509.3,510.59,494.72,499.14
0.031,621.51,619.41,636.27,499.28,520.76,497.52,521.19,485.19,533.63,500.07,491.94,508.14,509.44,493.61,498.01
0.032,620.04,617.95,634.81,497.91,519.48,496.15,519.91,483.83,532.38,498.86,490.72,506.91,508.23,492.44,496.83
0.033,618.52,616.47,633.33,496.52,518.15,494.73,518.57,482.47,531.08,497.63,489.5,505.69,507.01,491.28,495.66
0.034,617,615,631.79,495.11,516.77,493.31,517.2,481.09,529.73,496.39,488.24,504.44,505.75,490.09,494.46
0.035,615.5,613.51,630.29,493.7,515.41,491.87,515.83,479.73,528.36,495.14,486.98,503.21,504.53,488.9,493.28
0.036,613.99,612.05,628.73,492.22,513.98,490.41,514.41,478.3,526.93,493.84,485.68,501.92,503.27,487.66,492.03
0.037,612.48,610.52,627.2,490.76,512.56,488.92,512.99,476.91,525.48,492.53,484.37,500.64,501.98,486.43,490.78
0.038,610.91,608.95,625.58,489.26,511.07,487.43,511.5,475.41,523.99,491.22,483.03,499.34,500.68,485.18,489.52
0.039,609.3,607.33,623.98,487.76,509.57,485.91,510,473.95,522.5,489.86,481.65,498.04,499.39,483.9,488.25
0.04,607.59,605.62,622.35,486.19,507.98,484.36,508.41,472.41,520.94,488.48,480.26,496.67,498.04,482.59,486.92
0.041,605.84,603.88,620.63,484.58,506.41,482.73,506.84,470.8,519.38,487.06,478.84,495.28,496.63,481.27,485.59
0.042,604.08,602.13,618.97,482.94,504.78,481.09,505.21,469.23,517.76,485.6,477.39,493.87,495.24,479.91,484.23
0.043,602.38,600.43,617.24,481.26,503.17,479.44,503.58,467.61,516.1,484.15,475.91,492.43,493.78,478.52,482.82
0.044,600.62,598.68,615.51,479.57,501.48,477.73,501.89,466.01,514.41,482.64,474.41,490.95,492.32,477.13,481.42
0.045,598.9,596.97,613.71,477.85,499.79,476.05,500.2,464.38,512.68,481.12,472.89,489.45,490.81,475.69,479.98
0.046,597.16,595.23,611.94,476.11,498.07,474.32,498.47,462.74,510.91,479.58,471.35,487.96,489.33,474.26,478.54
0.047,595.34,593.38,610.19,474.38,496.3,472.57,496.69,461.05,509.14,478.04,469.79,486.44,487.8,472.8,477.08
0.048,593.44,591.47,608.42,472.55,494.51,470.8,494.9,459.33,507.37,476.47,468.24,484.91,486.29,471.35,475.63
0.049,591.47,589.49,606.61,470.76,492.7,469.01,493.1,457.6,505.56,474.89,466.65,483.37,484.73,469.87,474.15
0.05,589.5,587.5,604.8,468.98,490.89,467.23,491.29,455.82,503.74,473.33,465.09,481.82,483.2,468.4,472.67
0.051,587.56,585.55,602.94,467.15,489.08,465.44,489.47,454.12,501.92,471.73,463.49,480.26,481.63,466.93,471.19
0.052,585.63,583.62,601.12,465.33,487.25,463.61,487.63,452.33,500.05,470.14,461.89,478.68,480.06,465.43,469.69
0.053,583.71,581.7,599.31,463.49,485.43,461.8,485.8,450.55,498.19,468.53,460.28,477.11,478.48,463.92,468.18
0.054,581.77,579.76,597.48,461.65,483.56,459.99,483.94,448.79,496.29,466.88,458.63,475.5,476.87,462.4,466.65
0.055,579.77,577.74,595.56,459.81,481.69,458.18,482.08,446.97,494.4,465.25,456.97,473.89,475.28,460.85,465.12
0.056,577.69,575.65,593.64,457.92,479.78,456.33,480.18,445.16,492.51,463.58,455.31,472.26,473.63,459.31,463.57
0.057,575.62,573.56,591.68,456.05,477.89,454.47,478.28,443.32,490.62,461.93,453.66,470.63,472.02,457.76,462.03
0.058,573.55,571.46,589.73,454.18,475.97,452.62,476.35,441.44,488.71,460.29,452,469,470.38,456.21,460.48
0.059,571.46,569.39,587.75,452.3,474.08,450.78,474.46,439.65,486.79,458.63,450.36,467.37,468.74,454.65,458.93
0.06,569.43,567.37,585.77,450.44,472.15,448.95,472.51,437.83,484.85,456.96,448.67,465.71,467.1,453.09,457.38
0.061,567.41,565.36,583.77,448.56,470.28,447.11,470.63,436.03,482.93,455.32,447.04,464.08,465.46,451.53,455.82
0.062,565.44,563.4,581.76,446.74,468.36,445.32,468.7,434.26,480.97,453.65,445.37,462.41,463.79,449.95,454.26
0.063,563.48,561.42,579.79,444.91,466.5,443.51,466.83,432.45,479.07,452,443.71,460.77,462.16,448.41,452.71
0.064,561.46,559.41,577.77,443.12,464.64,441.74,464.97,430.66,477.17,450.36,442.06,459.14,460.52,446.86,451.18
0.065,559.44,557.39,575.72,441.29,462.77,439.93,463.11,428.88,475.3,448.71,440.42,457.49,458.87,445.33,449.64
0.066,557.4,555.36,573.76,439.47,460.93,438.15,461.27,427.09,473.42,447.07,438.76,455.85,457.25,443.78,448.12
0.067,555.39,553.33,571.77,437.67,459.1,436.36,459.43,425.32,471.55,445.44,437.16,454.23,455.62,442.27,446.6
0.068,553.46,551.39,569.74,435.92,457.32,434.67,457.64,423.59,469.71,443.83,435.57,452.61,454,440.75,445.1
0.069,551.53,549.49,567.75,434.19,455.49,432.93,455.8,421.88,467.86,442.23,433.96,450.99,452.4,439.24,443.58
0.07,549.62,547.59,565.75,432.45,453.73,431.28,454.04,420.19,466.04,440.65,432.39,449.4,450.79,437.76,442.12
0.071,547.77,545.74,563.82,430.77,451.98,429.61,452.28,418.53,464.23,439.07,430.83,447.81,449.22,436.29,440.64
0.072,545.9,543.85,561.9,429.14,450.22,428.01,450.51,416.87,462.46,437.51,429.28,446.26,447.66,434.82,439.2
0.073,544.02,541.98,560.04,427.45,448.52,426.38,448.79,415.22,460.72,435.98,427.75,444.7,446.12,433.38,437.76
0.074,542.16,540.11,558.19,425.87,446.8,424.81,447.09,413.6,459,434.46,426.26,443.19,444.58,431.96,436.36
0.075,540.3,538.25,556.3,424.22,445.12,423.22,445.39,412,457.3,432.93,424.74,441.63,443.07,430.54,434.95
0.076,538.54,536.5,554.51,422.69,443.49,421.69,443.75,410.41,455.63,431.47,423.29,440.15,441.57,429.17,433.58
0.077,536.82,534.79,552.78,421.18,441.9,420.23,442.17,408.94,453.98,430.02,421.87,438.66,440.1,427.81,432.25
0.078,535.17,533.12,551.08,419.66,440.33,418.76,440.58,407.44,452.36,428.58,420.47,437.23,438.63,426.47,430.92
0.079,533.52,531.47,549.49,418.22,438.77,417.33,439.02,405.99,450.74,427.18,419.1,435.78,437.23,425.16,429.62
0.08,531.93,529.87,547.92,416.81,437.3,415.95,437.53,404.57,449.22,425.8,417.72,434.4,435.82,423.87,428.37
0.081,530.36,528.28,546.48,415.43,435.82,414.61,436.07,403.19,447.71,424.47,416.42,433.04,434.48,422.63,427.15
0.082,528.73,526.64,545.06,414.03,434.36,413.25,434.6,401.79,446.24,423.14,415.13,431.68,433.13,421.4,425.92
0.083,527.16,525.07,543.6,412.71,432.94,411.92,433.19,400.47,444.78,421.84,413.86,430.38,431.82,420.21,424.75
0.084,525.65,523.53,542.2,411.36,431.58,410.62,431.82,399.16,443.4,420.59,412.64,429.1,430.55,419.03,423.59
0.085,524.17,522.06,540.79,410.06,430.25,409.37,430.47,397.88,442,419.35,411.44,427.83,429.31,417.87,422.47
0.086,522.72,520.59,539.36,408.82,428.94,408.18,429.18,396.66,440.63,418.15,410.27,426.61,428.08,416.74,421.37
0.087,521.35,519.23,537.98,407.62,427.68,406.98,427.9,395.45,439.34,416.97,409.13,425.42,426.88,415.66,420.31
0.088,519.94,517.8,536.63,406.47,426.47,405.84,426.68,394.3,438.05,415.83,408.02,424.28,425.73,414.59,419.26
0.089,518.56,516.42,535.32,405.33,425.28,404.71,425.48,393.2,436.82,414.71,406.93,423.13,424.6,413.55,418.25
0.09,517.15,515.01,533.96,404.22,424.13,403.63,424.34,392.09,435.66,413.65,405.9,422.04,423.52,412.57,417.28
0.091,515.77,513.63,532.64,403.11,422.98,402.53,423.19,391.01,434.53,412.61,404.88,420.97,422.46,411.59,416.32
0.092,514.47,512.32,531.3,402.05,421.89,401.49,422.1,389.98,433.42,411.6,403.91,419.94,421.45,410.65,415.4
0.093,513.2,511.05,530.07,401.04,420.82,400.5,421.02,388.99,432.34,410.62,402.98,418.94,420.45,409.74,414.51
0.094,511.97,509.81,528.83,400.04,419.78,399.51,419.98,388.06,431.29,409.68,402.08,418,419.5,408.88,413.65
0.095,510.79,508.68,527.68,399.08,418.77,398.58,418.97,387.11,430.27,408.76,401.19,417.08,418.58,408.01,412.8
0.096,509.64,507.51,526.6,398.15,417.82,397.66,418.02,386.22,429.3,407.9,400.35,416.21,417.71,407.21,412.02
0.097,508.49,506.38,525.43,397.25,416.89,396.79,417.1,385.35,428.36,407.07,399.54,415.37,416.87,406.41,411.24
