-0.12,802.5,849,851,847,853.47,843.42,806.14,836.28,817.74,801.67,790.69,789.47,800.73,806.04,799.33,866.91,818,819.29,856.43,837.63,866.39,727.79,725.75,724.73,737.27,899.66,895.34,912.65,911.89,911.09
-0.119,802.49,849,851,847,853.47,843.42,806.14,836.25,817.74,801.67,790.69,789.48,800.74,806.05,799.34,866.9,817.99,819.28,856.43,837.66,866.38,727.8,725.76,724.74,737.27,899.66,895.33,912.65,911.9,911.1
-0.118,802.46,849.03,851.03,847.03,853.5,843.44,806.11,836.18,817.71,801.65,790.68,789.46,800.72,806.03,799.33,866.87,817.96,819.25,856.41,837.67,866.34,727.78,725.75,724.73,737.27,899.63,895.31,912.64,911.89,911.09
-0.117,802.43,849.04,851.03,847.03,853.5,843.44,806.08,836.14,817.69,801.63,790.65,789.44,800.7,806.01,799.31,866.85,817.94,819.22,856.39,837.67,866.33,727.78,725.74,724.73,737.27,899.59,895.27,912.62,911.87,911.06
-0.116,802.42,849.01,851.01,847.01,853.49,843.42,806.08,836.13,817.68,801.61,790.64,789.43,800.69,806,799.3,866.85,817.93,819.21,856.38,837.66,866.32,727.79,725.75,724.74,737.27,899.59,895.28,912.63,911.88,911.08
-0.115,802.46,849.01,851.01,847.01,853.48,843.42,806.09,836.17,817.69,801.63,790.66,789.44,800.7,806.01,799.31,866.86,817.94,819.23,856.39,837.65,866.32,727.82,725.78,724.77,737.29,899.63,895.31,912.64,911.88,911.08
-0.114,802.43,848.95,850.94,846.95,853.42,843.37,806.06,836.19,817.67,801.59,790.62,789.39,800.65,805.97,799.25,866.82,817.92,819.21,856.36,837.58,866.31,727.81,725.77,724.75,737.27,899.61,895.29,912.6,911.85,911.04
-0.113,802.43,848.9,850.9,846.9,853.38,843.33,806.06,836.22,817.66,801.58,790.61,789.39,800.65,805.95,799.25,866.82,817.92,819.21,856.35,837.56,866.3,727.81,725.77,724.75,737.27,899.61,895.29,912.6,911.85,911.04
-0.112,802.44,848.89,850.89,846.89,853.36,843.32,806.07,836.2,817.67,801.6,790.62,789.4,800.65,805.96,799.25,866.83,817.93,819.22,856.36,837.56,866.31,727.82,725.77,724.76,737.29,899.63,895.3,912.62,911.86,911.06
-0.111,802.39,848.89,850.88,846.88,853.36,843.31,806.03,836.16,817.64,801.58,790.59,789.37,800.63,805.94,799.23,866.8,817.9,819.19,856.34,837.55,866.28,727.8,725.75,724.74,737.28,899.62,895.29,912.59,911.84,911.03
-0.11,802.35,848.88,850.87,846.88,853.36,843.3,805.99,836.09,817.61,801.54,790.56,789.35,800.62,805.92,799.22,866.77,817.86,819.16,856.3,837.55,866.25,727.78,725.74,724.73,737.27,899.59,895.26,912.59,911.83,911.03
-0.109,802.32,848.92,850.91,846.91,853.4,843.34,805.97,836.05,817.59,801.54,790.57,789.35,800.62,805.92,799.23,866.76,817.86,819.14,856.3,837.57,866.23,727.79,725.76,724.74,737.28,899.56,895.24,912.58,911.82,911.02
-0.108,802.32,848.94,850.93,846.93,853.41,843.35,805.97,836.05,817.6,801.54,790.56,789.35,800.62,805.92,799.22,866.76,817.85,819.14,856.3,837.59,866.23,727.81,725.78,724.76,737.31,899.56,895.24,912.59,911.83,911.03
-0.107,802.29,848.88,850.87,846.87,853.37,843.3,805.95,836.02,817.56,801.49,790.53,789.31,800.58,805.88,799.18,866.73,817.83,819.11,856.27,837.55,866.21,727.81,725.77,724.75,737.29,899.55,895.23,912.56,911.8,911
-0.106,802.31,848.83,850.83,846.83,853.31,843.27,805.94,836.07,817.56,801.49,790.52,789.3,800.56,805.87,799.16,866.72,817.83,819.11,856.26,837.5,866.2,727.82,725.77,724.76,737.29,899.55,895.23,912.55,911.8,910.99
-0.105,802.34,848.8,850.8,846.8,853.29,843.24,805.95,836.09,817.57,801.5,790.52,789.31,800.57,805.88,799.17,866.74,817.85,819.14,856.27,837.48,866.22,727.84,725.8,724.78,737.31,899.59,895.27,912.58,911.82,911.02
-0.104,802.32,848.76,850.75,846.76,853.24,843.2,805.94,836.08,817.56,801.49,790.51,789.29,800.55,805.84,799.14,866.71,817.81,819.1,856.25,837.45,866.21,727.83,725.78,724.77,737.29,899.59,895.26,912.56,911.81,911
-0.103,802.29,848.75,850.74,846.75,853.23,843.19,805.91,836.02,817.53,801.46,790.48,789.27,800.54,805.83,799.14,866.69,817.8,819.08,856.22,837.44,866.17,727.8,725.76,724.74,737.28,899.58,895.25,912.55,911.79,910.98
-0.102,802.24,848.76,850.75,846.76,853.24,843.19,805.88,835.96,817.51,801.45,790.47,789.27,800.53,805.82,799.13,866.68,817.78,819.06,856.22,837.46,866.16,727.8,725.77,724.75,737.28,899.54,895.22,912.53,911.77,910.97
-0.101,802.23,848.79,850.78,846.79,853.27,843.22,805.88,835.94,817.51,801.45,790.47,789.26,800.54,805.83,799.14,866.68,817.78,819.07,856.22,837.48,866.15,727.81,725.78,724.76,737.31,899.55,895.23,912.55,911.8,910.99
-0.1,802.19,848.77,850.76,846.76,853.25,843.19,805.83,835.88,817.46,801.41,790.44,789.23,800.51,805.8,799.11,866.64,817.74,819.02,856.18,837.46,866.1,727.81,725.77,724.76,737.3,899.52,895.2,912.53,911.77,910.97
-0.099,802.19,848.76,850.75,846.75,853.24,843.18,805.81,835.89,817.45,801.39,790.43,789.21,800.48,805.79,799.08,866.63,817.72,819.01,856.16,837.44,866.09,727.81,725.77,724.76,737.29,899.5,895.18,912.52,911.76,910.96
-0.098,802.21,848.74,850.73,846.74,853.22,843.16,805.83,835.96,817.48,801.41,790.44,789.22,800.49,805.79,799.08,866.64,817.75,819.03,856.18,837.42,866.11,727.83,725.8,724.78,737.32,899.53,895.21,912.53,911.77,910.97
-0.097,802.2,848.67,850.67,846.67,853.15,843.11,805.82,835.96,817.46,801.39,790.41,789.21,800.47,805.77,799.06,866.62,817.73,819.01,856.16,837.37,866.1,727.84,725.8,724.79,737.31,899.54,895.21,912.52,911.77,910.96
-0.096,802.19,848.63,850.62,846.63,853.11,843.07,805.8,835.96,817.44,801.37,790.39,789.19,800.45,805.75,799.05,866.61,817.72,819,856.14,837.35,866.09,727.83,725.79,724.77,737.3,899.52,895.2,912.51,911.76,910.94
-0.095,802.17,848.63,850.62,846.62,853.11,843.05,805.8,835.93,817.43,801.37,790.4,789.18,800.44,805.74,799.04,866.6,817.71,818.99,856.13,837.36,866.07,727.82,725.78,724.77,737.31,899.54,895.21,912.51,911.75,910.94
-0.094,802.16,848.64,850.63,846.64,853.12,843.08,805.78,835.89,817.42,801.36,790.38,789.18,800.45,805.75,799.05,866.59,817.7,818.98,856.13,837.37,866.07,727.83,725.79,724.78,737.31,899.54,895.21,912.52,911.76,910.95
-0.093,802.12,848.67,850.66,846.66,853.14,843.08,805.75,835.82,817.38,801.33,790.36,789.15,800.42,805.72,799.02,866.56,817.66,818.94,856.09,837.36,866.02,727.81,725.77,724.76,737.3,899.5,895.18,912.5,911.74,910.93
-0.092,802.08,848.64,850.64,846.64,853.12,843.06,805.71,835.76,817.35,801.3,790.34,789.13,800.41,805.7,799,866.53,817.63,818.91,856.07,837.36,866,727.81,725.77,724.76,737.3,899.47,895.15,912.47,911.72,910.91
-0.091,802.09,848.68,850.67,846.67,853.15,843.09,805.72,835.78,817.36,801.31,790.34,789.13,800.41,805.7,799,866.54,817.64,818.92,856.07,837.38,866,727.82,725.79,724.78,737.33,899.49,895.17,912.5,911.74,910.93
-0.09,802.08,848.62,850.62,846.62,853.1,843.04,805.71,835.8,817.35,801.29,790.32,789.11,800.39,805.69,798.98,866.52,817.63,818.9,856.06,837.33,865.99,727.85,725.81,724.8,737.33,899.5,895.17,912.49,911.74,910.93
-0.089,802.07,848.57,850.56,846.57,853.04,842.99,805.7,835.83,817.34,801.27,790.3,789.09,800.37,805.67,798.96,866.51,817.64,818.91,856.04,837.29,865.98,727.84,725.8,724.79,737.32,899.49,895.16,912.47,911.71,910.9
-0.088,802.07,848.52,850.52,846.52,852.99,842.95,805.69,835.85,817.32,801.26,790.3,789.08,800.35,805.65,798.94,866.5,817.63,818.91,856.03,837.26,865.98,727.85,725.81,724.8,737.32,899.51,895.18,912.49,911.73,910.92
-0.087,802.08,848.5,850.49,846.5,852.97,842.92,805.7,835.85,817.34,801.27,790.3,789.08,800.36,805.65,798.95,866.51,817.63,818.9,856.04,837.26,865.99,727.86,725.81,724.81,737.33,899.53,895.2,912.49,911.73,910.92
