-0.12,1112,1117.3,1120.8,1135.2,1131.6,1138,1112.4,1114.9,1120.5,1119.3,991.42,992.28,976.67,992.95,998.85,973.79,985.89,998.02,1002.5,990,995.52,977.73,1010,967.85,986.25,996.99,1002.4,1010.6,989.34,978.8,984.43,991.2,1000,1004,1010,976.22,991.87,971.62,978.36,996.83,969.27,974.09,993.67,984.05,1006.2,996.71,990.39,970.97,980.14,1010.3,967.46,1003.7,986.39,1007.1,977,994.06,996.47,1001.1,1011.7,967.31,996.23,974.65,1006,989.9,992.08,1008.8,1012.7,967.46,977,1000.3,1009.6,940.45,939.68,941.96,935.06,940.84,938.26,935.28,945.28,936.64,945.15
-0.119,1112,1117.3,1120.8,1135.2,1131.6,1138,1112.4,1114.9,1120.5,1119.3,991.38,992.23,976.67,992.93,998.85,973.78,985.87,998.01,1002.5,989.99,995.51,977.68,1010,967.83,986.26,997,1002.4,1010.6,989.37,978.76,984.41,991.23,1000,1004,1010,976.22,991.9,971.61,978.33,996.84,969.27,974.08,993.68,984.06,1006.2,996.73,990.44,971,980.14,1010.3,967.51,1003.7,986.43,1007.1,977.03,994.1,996.51,1001.1,1011.8,967.38,996.27,974.69,1006.1,989.94,992.12,1008.8,1012.8,967.56,977.09,1000.4,1009.8,940.47,939.7,941.98,935.09,940.87,938.28,935.31,945.31,936.68,945.19
-0.118,1112,1117.3,1120.8,1135.2,1131.6,1138,1112.4,1114.9,1120.5,1119.3,991.33,992.16,976.67,992.86,998.78,973.76,985.82,997.96,1002.4,989.94,995.46,977.69,1010,967.88,986.25,996.95,1002.4,1010.6,989.31,978.8,984.44,991.19,999.98,1004,1010,976.25,991.86,971.65,978.38,996.8,969.33,974.12,993.67,984.1,1006.2,996.7,990.44,971.01,980.17,1010.3,967.53,1003.7,986.44,1007.1,977.03,994.12,996.53,1001.1,1011.8,967.4,996.31,974.69,1006.1,990.02,992.22,1008.8,1012.7,967.6,977.09,1000.4,1009.7,940.49,939.72,942,935.1,940.89,938.3,935.33,945.34,936.69,945.21
-0.117,1112,1117.3,1120.8,1135.1,1131.6,1138,1112.4,1114.9,1120.5,1119.3,991.33,992.16,976.73,992.85,998.75,973.86,985.85,997.94,1002.4,989.93,995.45,977.78,1010,967.94,986.29,996.95,1002.3,1010.6,989.32,978.84,984.47,991.17,999.96,1004,1010,976.3,991.84,971.68,978.41,996.78,969.37,974.15,993.63,984.11,1006.2,996.68,990.41,971.02,980.19,1010.3,967.57,1003.6,986.46,1007.1,977.03,994.1,996.51,1001.1,1011.7,967.43,996.29,974.71,1006.1,989.99,992.19,1008.8,1012.7,967.6,977.07,1000.3,1009.6,940.51,939.75,942.03,935.11,940.91,938.31,935.33,945.38,936.7,945.26
-0.116,1112,1117.3,1120.8,1135.1,1131.6,1138,1112.4,1114.9,1120.5,1119.3,991.36,992.2,976.73,992.89,998.8,973.82,985.86,997.97,1002.4,989.94,995.47,977.76,1010,967.91,986.26,996.94,1002.3,1010.6,989.31,978.78,984.46,991.16,999.95,1003.9,1010,976.24,991.82,971.69,978.35,996.76,969.36,974.11,993.62,984.07,1006.2,996.66,990.42,971.03,980.13,1010.3,967.58,1003.6,986.43,1007.1,976.97,994.07,996.46,1001,1011.7,967.45,996.25,974.69,1006,989.92,992.12,1008.8,1012.7,967.66,977.01,1000.2,1009.6,940.5,939.74,942.03,935.11,940.91,938.31,935.33,945.4,936.69,945.27
-0.115,1112,1117.3,1120.8,1135.1,1131.6,1138,1112.4,1114.9,1120.5,1119.3,991.34,992.17,976.76,992.86,998.78,973.88,985.85,997.96,1002.4,989.94,995.46,977.8,1010,967.96,986.32,996.95,1002.3,1010.6,989.34,978.85,984.51,991.18,999.97,1004,1010,976.32,991.83,971.75,978.44,996.77,969.43,974.19,993.62,984.14,1006.1,996.67,990.43,971.06,980.19,1010.3,967.62,1003.6,986.46,1007.1,977.02,994.08,996.49,1001,1011.8,967.49,996.25,974.72,1006,989.97,992.16,1008.8,1012.7,967.68,977.07,1000.3,1009.8,940.49,939.73,942.03,935.1,940.91,938.31,935.33,945.39,936.69,945.28
-0.114,1112,1117.3,1120.8,1135.1,1131.6,1137.9,1112.4,1114.9,1120.5,1119.3,991.39,992.21,976.74,992.9,998.83,973.88,985.91,998.02,1002.5,990,995.51,977.81,1010,967.93,986.31,996.99,1002.4,1010.6,989.37,978.79,984.47,991.19,1000,1004,1010,976.25,991.84,971.67,978.36,996.8,969.35,974.1,993.66,984.1,1006.2,996.71,990.44,971.03,980.16,1010.3,967.59,1003.7,986.47,1007.1,977,994.1,996.52,1001.1,1011.8,967.43,996.3,974.67,1006.1,989.97,992.17,1008.9,1012.8,967.58,977.01,1000.3,1009.7,940.47,939.71,942,935.08,940.88,938.29,935.3,945.35,936.67,945.23
-0.113,1112,1117.3,1120.8,1135.1,1131.6,1137.9,1112.4,1114.9,1120.5,1119.3,991.36,992.19,976.66,992.88,998.81,973.83,985.85,997.98,1002.4,989.96,995.47,977.73,1010,967.86,986.26,996.97,1002.4,1010.6,989.34,978.73,984.4,991.17,999.98,1004,1010,976.2,991.82,971.63,978.3,996.78,969.28,974.09,993.6,984.03,1006.1,996.66,990.39,970.99,980.08,1010.3,967.52,1003.6,986.39,1007.1,976.96,994.04,996.46,1001,1011.8,967.36,996.23,974.67,1006,989.91,992.11,1008.8,1012.8,967.49,976.95,1000.3,1009.7,940.45,939.68,941.96,935.06,940.85,938.27,935.29,945.3,936.66,945.18
-0.112,1112,1117.3,1120.8,1135.1,1131.6,1137.9,1112.4,1114.9,1120.5,1119.3,991.42,992.25,976.67,992.93,998.86,973.8,985.92,998.04,1002.5,990.01,995.53,977.74,1010,967.85,986.28,997,1002.4,1010.6,989.34,978.73,984.44,991.18,1000,1004,1010,976.18,991.84,971.61,978.29,996.81,969.27,974.03,993.65,984.03,1006.2,996.7,990.4,970.98,980.1,1010.3,967.5,1003.7,986.39,1007.1,976.94,994.08,996.48,1001.1,1011.8,967.3,996.24,974.61,1006.1,989.91,992.12,1008.9,1012.8,967.46,976.94,1000.3,1009.7,940.44,939.68,941.95,935.06,940.84,938.26,935.28,945.28,936.65,945.16
-0.111,1112,1117.2,1120.8,1135.1,1131.6,1137.9,1112.4,1114.9,1120.5,1119.3,991.36,992.19,976.66,992.88,998.82,973.81,985.86,998,1002.5,989.96,995.48,977.7,1010,967.82,986.24,996.97,1002.4,1010.6,989.31,978.69,984.36,991.16,999.98,1004,1010,976.17,991.82,971.59,978.26,996.79,969.29,974.05,993.63,984.01,1006.2,996.68,990.38,970.99,980.08,1010.3,967.51,1003.6,986.37,1007.1,976.94,994.06,996.47,1001,1011.8,967.27,996.23,974.61,1006.1,989.88,992.09,1008.8,1012.8,967.4,976.96,1000.3,1009.7,940.44,939.68,941.94,935.06,940.83,938.26,935.28,945.27,936.64,945.15
