Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,1091.6,-718.52,0,979.82,-455.33,0
-0.119,1091.5,-718.51,-0.00017763,979.72,-455.3,-0.0003565
-0.118,1091.5,-718.52,-0.00020456,979.6,-455.29,-0.00075289
-0.117,1091.5,-718.51,-0.00019641,979.49,-455.24,-0.0011555
-0.116,1091.5,-718.5,-0.00014038,979.37,-455.21,-0.0015698
-0.115,1091.4,-718.51,-0.0001357,979.26,-455.17,-0.0020262
-0.114,1091.4,-718.53,-0.0001321,979.14,-455.13,-0.0024268
-0.113,1091.4,-718.49,-7.4543e-05,979.03,-455.11,-0.0028144
-0.112,1091.3,-718.5,-0.00022038,978.92,-455.09,-0.003177
-0.111,1091.3,-718.52,-0.0003154,978.82,-455.09,-0.0035045
-0.11,1091.3,-718.49,-0.00036408,978.72,-455.07,-0.0038397
-0.109,1091.2,-718.51,-0.00048124,978.6,-455.04,-0.0042261
-0.108,1091.2,-718.51,-0.00045528,978.49,-455,-0.0046811
-0.107,1091.2,-718.51,-0.00048339,978.36,-454.97,-0.0051028
-0.106,1091.1,-718.5,-0.00051453,978.26,-454.94,-0.0054697
-0.105,1091.1,-718.5,-0.00045704,978.15,-454.92,-0.0058464
-0.104,1091.1,-718.51,-0.00053484,978.05,-454.92,-0.0061558
-0.103,1091.1,-718.49,-0.00064842,977.95,-454.9,-0.0064787
-0.102,1091,-718.49,-0.00079467,977.86,-454.91,-0.0067385
-0.101,1091,-718.5,-0.00092913,977.75,-454.88,-0.00716
-0.1,1090.9,-718.49,-0.00096171,977.64,-454.86,-0.007493
-0.099,1090.9,-718.49,-0.00097997,977.54,-454.84,-0.0078452
-0.098,1090.9,-718.49,-0.00099311,977.41,-454.8,-0.0083
-0.097,1090.9,-718.49,-0.00095291,977.32,-454.77,-0.0086789
-0.096,1090.8,-718.48,-0.0010396,977.2,-454.76,-0.0089898
-0.095,1090.8,-718.47,-0.0010463,977.11,-454.77,-0.0092772
-0.094,1090.8,-718.47,-0.0011902,977.01,-454.76,-0.009624
-0.093,1090.7,-718.46,-0.0012937,976.9,-454.74,-0.0099706
-0.092,1090.7,-718.46,-0.0013959,976.8,-454.72,-0.010319
-0.091,1090.7,-718.46,-0.0012984,976.69,-454.7,-0.010713
-0.09,1090.7,-718.44,-0.0013632,976.59,-454.66,-0.011098
-0.089,1090.7,-718.44,-0.0013658,976.47,-454.63,-0.011464
-0.088,1090.6,-718.45,-0.0014658,976.38,-454.63,-0.011804
-0.087,1090.6,-718.44,-0.0016845,976.27,-454.62,-0.012112
-0.086,1090.5,-718.43,-0.0017186,976.18,-454.61,-0.012399
-0.085,1090.5,-718.42,-0.0018845,976.08,-454.6,-0.012715
-0.084,1090.5,-718.41,-0.0018359,975.98,-454.59,-0.013055
-0.083,1090.4,-718.42,-0.0020555,975.87,-454.56,-0.013412
-0.082,1090.4,-718.41,-0.0019824,975.77,-454.54,-0.013795
-0.081,1090.4,-718.41,-0.001984,975.67,-454.52,-0.014135
-0.08,1090.4,-718.39,-0.0020651,975.56,-454.51,-0.014469
-0.079,1090.3,-718.37,-0.0021038,975.47,-454.5,-0.01473
-0.078,1090.3,-718.38,-0.0022773,975.38,-454.52,-0.01497
-0.077,1090.3,-718.36,-0.0024065,975.3,-454.53,-0.015203
-0.076,1090.2,-718.35,-0.0025361,975.21,-454.51,-0.01549
-0.075,1090.2,-718.35,-0.002555,975.1,-454.49,-0.015858
-0.074,1090.2,-718.35,-0.0024985,975.01,-454.48,-0.016161
-0.073,1090.2,-718.33,-0.0025277,974.9,-454.45,-0.016493
-0.072,1090.1,-718.31,-0.0025218,974.81,-454.43,-0.016818
-0.071,1090.1,-718.31,-0.0026385,974.7,-454.44,-0.017095
-0.07,1090.1,-718.29,-0.0026649,974.62,-454.44,-0.017357
-0.069,1090,-718.28,-0.0028648,974.52,-454.43,-0.017606
-0.068,1090,-718.28,-0.0029651,974.44,-454.43,-0.017889
-0.067,1090,-718.26,-0.0030249,974.34,-454.42,-0.018153
-0.066,1090,-718.25,-0.0029644,974.24,-454.39,-0.018534
-0.065,1089.9,-718.24,-0.0030652,974.13,-454.37,-0.018843
-0.064,1089.9,-718.23,-0.0029708,974.04,-454.37,-0.019099
-0.063,1089.9,-718.21,-0.003113,973.95,-454.35,-0.019374
-0.062,1089.9,-718.19,-0.0030764,973.85,-454.35,-0.019622
-0.061,1089.8,-718.2,-0.003285,973.77,-454.36,-0.019867
-0.06,1089.8,-718.17,-0.0034064,973.68,-454.35,-0.0201
-0.059,1089.7,-718.14,-0.0035074,973.59,-454.32,-0.020404
-0.058,1089.7,-718.13,-0.0034093,973.48,-454.28,-0.020788
-0.057,1089.7,-718.13,-0.0034163,973.37,-454.26,-0.021128
-0.056,1089.7,-718.1,-0.0034233,973.27,-454.21,-0.021457
-0.055,1089.7,-718.07,-0.0034202,973.16,-454.2,-0.021775
-0.054,1089.7,-718.06,-0.0033391,973.08,-454.2,-0.021985
-0.053,1089.6,-718.05,-0.0036581,972.99,-454.18,-0.022231
-0.052,1089.6,-718.01,-0.0036495,972.91,-454.17,-0.022458
-0.051,1089.5,-718.01,-0.0038479,972.82,-454.17,-0.022716
-0.05,1089.5,-717.99,-0.0037444,972.73,-454.15,-0.022975
-0.049,1089.5,-717.96,-0.0037528,972.63,-454.1,-0.023314
-0.048,1089.5,-717.96,-0.0037984,972.53,-454.08,-0.023604
-0.047,1089.5,-717.93,-0.0038877,972.44,-454.05,-0.023909
-0.046,1089.4,-717.9,-0.0039149,972.35,-454.04,-0.024168
-0.045,1089.4,-717.87,-0.0039184,972.28,-454.03,-0.024359
-0.044,1089.4,-717.86,-0.0040294,972.19,-454.02,-0.024618
-0.043,1089.4,-717.83,-0.0041115,972.12,-454,-0.024846
-0.042,1089.3,-717.8,-0.004223,972.02,-453.98,-0.025092
-0.041,1089.3,-717.79,-0.0042348,971.94,-453.96,-0.025405
-0.04,1089.3,-717.77,-0.0041717,971.86,-453.93,-0.025688
-0.039,1089.3,-717.73,-0.004196,971.77,-453.89,-0.025981
-0.038,1089.3,-717.71,-0.0042294,971.69,-453.88,-0.026178
-0.037,1089.2,-717.69,-0.0043831,971.63,-453.9,-0.026342
-0.036,1089.2,-717.65,-0.0045919,971.57,-453.89,-0.026535
-0.035,1089.1,-717.63,-0.0045953,971.49,-453.89,-0.026739
-0.034,1089.1,-717.61,-0.0047434,971.42,-453.87,-0.026997
-0.033,1089.1,-717.59,-0.0048842,971.33,-453.85,-0.027264
-0.032,1089.1,-717.57,-0.0048815,971.25,-453.81,-0.027566
-0.031,1089,-717.53,-0.0049858,971.16,-453.78,-0.027907
-0.03,1089,-717.52,-0.0050588,971.1,-453.78,-0.028127
-0.029,1089,-717.47,-0.0050367,971.03,-453.76,-0.028335
-0.028,1088.9,-717.45,-0.0052528,970.96,-453.78,-0.02851
-0.027,1088.9,-717.42,-0.0053722,970.9,-453.77,-0.028709
-0.026,1088.9,-717.39,-0.0053322,970.83,-453.76,-0.028953
-0.025,1088.9,-717.35,-0.0054613,970.76,-453.74,-0.029202
-0.024,1088.9,-717.32,-0.0054204,970.69,-453.73,-0.029466
-0.023,1088.8,-717.29,-0.0055227,970.62,-453.71,-0.02973
-0.022,1088.8,-717.25,-0.0056106,970.54,-453.69,-0.029954
-0.021,1088.7,-717.24,-0.0057682,970.49,-453.72,-0.030123
-0.02,1088.7,-717.19,-0.0057933,970.43,-453.73,-0.030305
-0.019,1088.7,-717.15,-0.0058898,970.37,-453.73,-0.030486
-0.018,1088.6,-717.13,-0.0061687,970.31,-453.73,-0.030664
-0.017,1088.6,-717.1,-0.0061312,970.24,-453.73,-0.030921
-0.016,1088.6,-717.05,-0.0061007,970.17,-453.71,-0.031154
-0.015,1088.6,-717.02,-0.0062218,970.08,-453.68,-0.031489
-0.014,1088.6,-717,-0.0061852,970.01,-453.67,-0.031768
-0.013,1088.5,-716.96,-0.0063944,969.94,-453.68,-0.031956
-0.012,1088.5,-716.92,-0.0064574,969.87,-453.68,-0.032153
-0.011,1088.4,-716.88,-0.0066067,969.81,-453.68,-0.032362
-0.01,1088.4,-716.85,-0.0067267,969.74,-453.7,-0.032575
-0.009,1088.4,-716.81,-0.0067544,969.67,-453.68,-0.032805
-0.008,1088.4,-716.77,-0.0067236,969.59,-453.67,-0.033054
-0.007,1088.4,-716.74,-0.0067812,969.52,-453.66,-0.033326
-0.006,1088.3,-716.7,-0.0067555,969.44,-453.66,-0.033564
-0.005,1088.3,-716.66,-0.006823,969.38,-453.66,-0.033778
-0.004,1088.3,-716.63,-0.006881,969.32,-453.69,-0.0339
-0.003,1088.3,-716.59,-0.0069979,969.29,-453.74,-0.033917
-0.002,1088.2,-716.55,-0.007155,969.26,-453.78,-0.033923
-0.001,1088.2,-716.51,-0.0072701,969.26,-453.84,-0.03388
0,1088.2,-716.49,-0.0073044,969.3,-453.93,-0.033686
0.001,1088.2,-716.43,-0.0072424,969.36,-454.05,-0.033315
0.002,1088.2,-716.39,-0.0072266,969.48,-454.18,-0.03283
0.003,1088.1,-716.37,-0.0072603,969.66,-454.38,-0.032078
0.004,1088.1,-716.31,-0.007188,969.91,-454.61,-0.031127
0.005,1088.1,-716.26,-0.0073553,970.2,-454.83,-0.030062
0.006,1088,-716.24,-0.0075438,970.58,-455.12,-0.028713
0.007,1088,-716.21,-0.0076025,971.02,-455.41,-0.027238
0.008,1088,-716.15,-0.0076651,971.47,-455.65,-0.025843
0.009,1088,-716.12,-0.0076346,971.99,-455.93,-0.024196
0.01,1088,-716.1,-0.0075665,972.53,-456.18,-0.022626
0.011,1088,-716.05,-0.0075391,973.1,-456.4,-0.020967
0.012,1087.9,-716.02,-0.0076327,973.66,-456.58,-0.019327
0.013,1087.9,-715.98,-0.0076442,974.25,-456.71,-0.017793
0.014,1087.9,-715.95,-0.0077091,974.85,-456.83,-0.016101
0.015,1087.9,-715.9,-0.0077421,975.46,-456.9,-0.014436
0.016,1087.9,-715.86,-0.0076159,976.08,-456.94,-0.012745
0.017,1087.9,-715.82,-0.0074058,976.72,-456.95,-0.011068
0.018,1087.9,-715.79,-0.0074259,977.37,-456.89,-0.0093725
0.019,1088,-715.74,-0.0071721,978.07,-456.87,-0.0075073
0.02,1088,-715.7,-0.0070354,978.79,-456.82,-0.0055727
0.021,1088,-715.65,-0.0068543,979.55,-456.78,-0.0034584
0.022,1088.1,-715.59,-0.0066876,980.37,-456.74,-0.001124
0.023,1088.1,-715.54,-0.0064065,981.2,-456.7,0.0012865
0.024,1088.2,-715.49,-0.0061814,982.1,-456.68,0.0039102
0.025,1088.3,-715.42,-0.0057987,983.03,-456.63,0.0066819
0.026,1088.4,-715.38,-0.0053354,983.99,-456.6,0.0096286
0.027,1088.5,-715.32,-0.0049402,985,-456.56,0.012736
0.028,1088.5,-715.28,-0.0047437,986.03,-456.51,0.016012
0.029,1088.7,-715.2,-0.0041482,987.11,-456.45,0.019414
0.03,1088.8,-715.15,-0.0038057,988.23,-456.45,0.023136
0.031,1088.9,-715.07,-0.0032861,989.4,-456.4,0.026946
0.032,1089,-714.99,-0.0027265,990.61,-456.38,0.031068
0.033,1089.2,-714.95,-0.0022691,991.86,-456.36,0.035277
0.034,1089.3,-714.87,-0.0015863,993.14,-456.32,0.039678
0.035,1089.5,-714.8,-0.00091717,994.44,-456.26,0.044157
0.036,1089.7,-714.71,-0.00020112,995.76,-456.16,0.048698
0.037,1089.9,-714.65,0.00050117,997.1,-456.04,0.053281
0.038,1090.1,-714.55,0.0012703,998.48,-455.91,0.05809
0.039,1090.3,-714.45,0.0020268,999.87,-455.77,0.063018
0.04,1090.5,-714.37,0.002803,1001.3,-455.63,0.068081
0.041,1090.7,-714.28,0.0036609,1002.7,-455.45,0.073209
0.042,1091,-714.17,0.0046297,1004.2,-455.22,0.078367
0.043,1091.3,-714.05,0.0056425,1005.7,-455.04,0.083814
0.044,1091.5,-713.97,0.0066175,1007.2,-454.82,0.089291
0.045,1091.8,-713.84,0.0075928,1008.8,-454.64,0.095131
0.046,1092.1,-713.71,0.0087001,1010.4,-454.45,0.10101
0.047,1092.5,-713.6,0.0098151,1012.1,-454.25,0.10706
0.048,1092.8,-713.47,0.010864,1013.7,-454.03,0.11319
0.049,1093.1,-713.33,0.012036,1015.4,-453.79,0.11936
0.05,1093.4,-713.22,0.013158,1017,-453.54,0.12564
0.051,1093.8,-713.07,0.014508,1018.7,-453.26,0.13192
0.052,1094.2,-712.91,0.015741,1020.5,-452.97,0.13839
0.053,1094.6,-712.78,0.017058,1022.2,-452.68,0.14485
0.054,1095,-712.64,0.018188,1023.9,-452.4,0.15151
0.055,1095.4,-712.47,0.019539,1025.7,-452.12,0.1583
0.056,1095.8,-712.3,0.02069,1027.5,-451.84,0.16521
0.057,1096.2,-712.16,0.021862,1029.3,-451.6,0.17229
0.058,1096.6,-711.98,0.023221,1031.2,-451.34,0.17944
0.059,1097.1,-711.8,0.024505,1033,-451.06,0.1866
0.06,1097.5,-711.63,0.025873,1034.8,-450.82,0.19395
0.061,1098,-711.45,0.027103,1036.7,-450.56,0.20132
0.062,1098.4,-711.25,0.028449,1038.5,-450.32,0.20885
0.063,1098.9,-711.04,0.029581,1040.4,-450.06,0.21642
0.064,1099.3,-710.86,0.030714,1042.3,-449.85,0.22416
0.065,1099.8,-710.64,0.031902,1044.1,-449.61,0.23194
0.066,1100.2,-710.44,0.032895,1046,-449.36,0.23978
0.067,1100.7,-710.24,0.034135,1047.9,-449.15,0.24777
0.068,1101.2,-710,0.035313,1049.8,-448.92,0.2557
0.069,1101.7,-709.77,0.036391,1051.7,-448.7,0.26378
0.07,1102.2,-709.55,0.037459,1053.5,-448.53,0.272
0.071,1102.6,-709.33,0.038314,1055.4,-448.39,0.28035
0.072,1103.1,-709.08,0.039377,1057.3,-448.3,0.28898
0.073,1103.6,-708.83,0.040223,1059.3,-448.34,0.29809
0.074,1104.1,-708.59,0.041063,1061.2,-448.35,0.3072
0.075,1104.6,-708.33,0.042053,1063.2,-448.27,0.31605
0.076,1105.1,-708.08,0.042848,1065,-448.09,0.32454
0.077,1105.6,-707.82,0.043687,1066.9,-447.88,0.33287
0.078,1106.1,-707.55,0.044411,1068.7,-447.68,0.34124
0.079,1106.6,-707.27,0.045147,1070.5,-447.49,0.34963
0.08,1107,-707,0.045653,1072.4,-447.35,0.35807
0.081,1107.6,-706.73,0.04634,1074.2,-447.22,0.36659
0.082,1108,-706.44,0.046685,1075.9,-447.08,0.37505
0.083,1108.5,-706.17,0.047168,1077.7,-446.9,0.38334
0.084,1109,-705.88,0.047748,1079.5,-446.72,0.39153
0.085,1109.4,-705.58,0.048254,1081.2,-446.53,0.39972
0.086,1109.9,-705.28,0.048615,1082.9,-446.34,0.4079
0.087,1110.4,-705,0.049012,1084.7,-446.19,0.41613
0.088,1110.8,-704.68,0.049361,1086.4,-446.02,0.42425
0.089,1111.3,-704.36,0.04962,1088.1,-445.8,0.4322
0.09,1111.7,-704.04,0.049856,1089.8,-445.57,0.44003
0.091,1112.2,-703.73,0.05022,1091.4,-445.34,0.44773
0.092,1112.6,-703.39,0.050321,1093.1,-445.06,0.45529
0.093,1113.1,-703.08,0.050556,1094.8,-444.82,0.46288
0.094,1113.5,-702.76,0.050662,1096.4,-444.61,0.4705
0.095,1113.9,-702.43,0.050743,1098.1,-444.4,0.47807
0.096,1114.4,-702.08,0.050925,1099.7,-444.19,0.48563
0.097,1114.8,-701.74,0.050951,1101.3,-444.03,0.49322
0.098,1115.2,-701.4,0.051009,1102.9,-443.91,0.50083
0.099,1115.6,-701.04,0.05101,1104.4,-443.78,0.50841
0.1,1116,-700.7,0.051068,1106,-443.71,0.51604
0.101,1116.3,-700.36,0.050992,1107.5,-443.63,0.52359
0.102,1116.7,-700.01,0.050974,1109.1,-443.55,0.53109
0.103,1117.1,-699.66,0.050934,1110.6,-443.44,0.53841
0.104,1117.4,-699.31,0.05092,1112.1,-443.38,0.54571
0.105,1117.8,-698.95,0.050714,1113.7,-443.29,0.55286
0.106,1118.1,-698.57,0.050617,1115.2,-443.25,0.56009
0.107,1118.4,-698.23,0.050421,1116.7,-443.24,0.5673
0.108,1118.7,-697.88,0.050166,1118.1,-443.25,0.57454
0.109,1119.1,-697.52,0.050209,1119.6,-443.29,0.58174
0.11,1119.3,-697.18,0.049896,1121,-443.34,0.58892
0.111,1119.6,-696.85,0.049695,1122.5,-443.49,0.59629
0.112,1119.9,-696.48,0.049553,1123.9,-443.62,0.60357
0.113,1120.1,-696.13,0.049282,1125.2,-443.8,0.61089
0.114,1120.4,-695.78,0.048957,1126.6,-444,0.61818
0.115,1120.6,-695.44,0.048621,1128,-444.21,0.62544
0.116,1120.8,-695.1,0.048192,1129.3,-444.43,0.63261
0.117,1121,-694.77,0.047901,1130.6,-444.66,0.63976
0.118,1121.2,-694.46,0.047661,1131.9,-444.92,0.64684
0.119,1121.4,-694.11,0.047307,1133.3,-445.14,0.65379
0.12,1121.5,-693.78,0.046825,1134.5,-445.41,0.66076
0.121,1121.6,-693.44,0.046487,1135.8,-445.68,0.6676
0.122,1121.8,-693.12,0.045985,1137.1,-445.96,0.67443
0.123,1121.9,-692.76,0.045448,1138.4,-446.23,0.68118
0.124,1122,-692.44,0.045041,1139.6,-446.52,0.68782
0.125,1122.1,-692.14,0.044601,1140.8,-446.79,0.69434
0.126,1122.1,-691.83,0.044028,1142,-447.09,0.70092
0.127,1122.2,-691.53,0.043548,1143.3,-447.39,0.70733
0.128,1122.2,-691.25,0.04299,1144.4,-447.72,0.71377
0.129,1122.3,-690.94,0.042424,1145.6,-448.06,0.72019
0.13,1122.3,-690.64,0.041875,1146.8,-448.36,0.72641
0.131,1122.3,-690.38,0.041315,1148,-448.71,0.73267
0.132,1122.3,-690.09,0.040677,1149.1,-449.04,0.7388
0.133,1122.3,-689.83,0.040031,1150.2,-449.41,0.745
0.134,1122.2,-689.58,0.039515,1151.3,-449.81,0.75113
0.135,1122.2,-689.34,0.038896,1152.4,-450.19,0.7572
0.136,1122.2,-689.08,0.038342,1153.5,-450.59,0.76324
0.137,1122.1,-688.84,0.037632,1154.6,-451,0.76924
0.138,1122,-688.6,0.036964,1155.7,-451.48,0.77533
0.139,1122,-688.36,0.036496,1156.7,-451.92,0.78132
0.14,1121.8,-688.12,0.035853,1157.7,-452.39,0.78732
0.141,1121.7,-687.87,0.035356,1158.8,-452.87,0.79319
0.142,1121.6,-687.66,0.034994,1159.7,-453.36,0.79913
0.143,1121.5,-687.42,0.03468,1160.7,-453.84,0.80493
0.144,1121.4,-687.21,0.034179,1161.7,-454.36,0.81081
0.145,1121.3,-687,0.033917,1162.7,-454.9,0.81662
0.146,1121.1,-686.78,0.03363,1163.6,-455.42,0.8224
0.147,1120.9,-686.56,0.033332,1164.5,-455.96,0.82813
0.148,1120.8,-686.35,0.033091,1165.5,-456.51,0.83381
0.149,1120.6,-686.14,0.032768,1166.4,-457.05,0.83943
0.15,1120.4,-685.94,0.032541,1167.3,-457.58,0.84496
0.151,1120.2,-685.76,0.032323,1168.2,-458.12,0.85046
0.152,1120,-685.58,0.032193,1169.1,-458.7,0.85597
0.153,1119.8,-685.37,0.032126,1169.9,-459.23,0.86137
0.154,1119.6,-685.19,0.032142,1170.8,-459.82,0.8668
0.155,1119.4,-685.01,0.032128,1171.6,-460.37,0.87213
0.156,1119.2,-684.81,0.032087,1172.5,-461,0.87761
0.157,1119,-684.62,0.032258,1173.3,-461.55,0.88285
0.158,1118.8,-684.46,0.03228,1174.1,-462.15,0.88813
0.159,1118.6,-684.3,0.032447,1174.9,-462.73,0.89329
0.16,1118.3,-684.12,0.032669,1175.7,-463.31,0.89846
0.161,1118.1,-683.97,0.032886,1176.5,-463.91,0.90359
0.162,1117.9,-683.81,0.03321,1177.2,-464.5,0.90871
0.163,1117.7,-683.63,0.033572,1178,-465.11,0.91383
0.164,1117.5,-683.48,0.034125,1178.7,-465.69,0.91879
0.165,1117.2,-683.33,0.034602,1179.5,-466.28,0.92373
0.166,1117,-683.16,0.035116,1180.2,-466.84,0.92862
0.167,1116.8,-683.02,0.035768,1180.9,-467.44,0.93359
0.168,1116.6,-682.89,0.036405,1181.6,-468.1,0.93864
0.169,1116.4,-682.76,0.03715,1182.3,-468.72,0.94361
0.17,1116.2,-682.62,0.038051,1183,-469.35,0.94861
0.171,1116,-682.48,0.0388,1183.7,-469.98,0.95355
0.172,1115.7,-682.34,0.039627,1184.4,-470.6,0.95839
0.173,1115.5,-682.2,0.040451,1185.1,-471.14,0.96304
0.174,1115.3,-682.06,0.041604,1185.7,-471.68,0.96761
0.175,1115.2,-681.95,0.042574,1186.4,-472.2,0.97203
0.176,1115,-681.83,0.043748,1187,-472.73,0.97648
0.177,1114.8,-681.71,0.044888,1187.7,-473.27,0.98094
0.178,1114.6,-681.63,0.046076,1188.3,-473.88,0.98551
0.179,1114.4,-681.5,0.047251,1188.9,-474.47,0.98996
0.18,1114.3,-681.38,0.048564,1189.4,-475.05,0.99441
0.181,1114.1,-681.27,0.049921,1190,-475.61,0.99872
0.182,1114,-681.15,0.05138,1190.6,-476.17,1.003
0.183,1113.8,-681.07,0.05285,1191.2,-476.73,1.0073
0.184,1113.7,-680.96,0.054419,1191.8,-477.26,1.0114
0.185,1113.6,-680.89,0.055925,1192.3,-477.78,1.0154
0.186,1113.5,-680.8,0.057505,1192.9,-478.26,1.0194
0.187,1113.4,-680.7,0.059168,1193.5,-478.77,1.0233
0.188,1113.3,-680.62,0.060924,1194.1,-479.3,1.0273
0.189,1113.3,-680.54,0.062606,1194.6,-479.82,1.0312
0.19,1113.2,-680.44,0.064262,1195.2,-480.33,1.0351
0.191,1113.1,-680.36,0.066045,1195.8,-480.81,1.0387
0.192,1113.1,-680.32,0.067888,1196.3,-481.32,1.0424
0.193,1113.1,-680.25,0.069716,1196.8,-481.79,1.046
0.194,1113,-680.19,0.071526,1197.4,-482.28,1.0495
0.195,1113,-680.13,0.073499,1197.9,-482.76,1.053
0.196,1113,-680.07,0.075335,1198.4,-483.23,1.0563
0.197,1113,-679.99,0.077149,1199,-483.7,1.0597
0.198,1113.1,-679.93,0.07897,1199.5,-484.17,1.063
0.199,1113.1,-679.91,0.080943,1200,-484.64,1.0661
0.2,1113.2,-679.83,0.082874,1200.5,-485.08,1.0693
0.201,1113.2,-679.8,0.08481,1201,-485.52,1.0723
0.202,1113.3,-679.76,0.086627,1201.5,-485.95,1.0752
0.203,1113.4,-679.71,0.088485,1202,-486.39,1.0782
0.204,1113.5,-679.65,0.090327,1202.4,-486.82,1.0811
0.205,1113.6,-679.59,0.092168,1202.9,-487.26,1.0839
0.206,1113.7,-679.55,0.094012,1203.4,-487.68,1.0866
0.207,1113.8,-679.48,0.095763,1203.9,-488.07,1.0893
0.208,1114,-679.44,0.097573,1204.4,-488.48,1.0919
0.209,1114.1,-679.41,0.099309,1204.8,-488.89,1.0944
0.21,1114.3,-679.37,0.10095,1205.3,-489.27,1.0969
0.211,1114.5,-679.3,0.10267,1205.7,-489.64,1.0992
0.212,1114.6,-679.26,0.10431,1206.2,-490.05,1.1017
0.213,1114.8,-679.19,0.10576,1206.7,-490.41,1.1039
0.214,1115,-679.12,0.10724,1207.1,-490.77,1.1061
0.215,1115.2,-679.07,0.10865,1207.6,-491.13,1.1083
0.216,1115.5,-679,0.11005,1208,-491.45,1.1103
0.217,1115.7,-678.94,0.11137,1208.5,-491.75,1.1122
0.218,1115.9,-678.87,0.11259,1208.9,-492.07,1.1142
0.219,1116.2,-678.82,0.1137,1209.3,-492.39,1.116
0.22,1116.4,-678.73,0.11484,1209.8,-492.67,1.1178
0.221,1116.7,-678.65,0.11578,1210.2,-492.95,1.1196
0.222,1117,-678.56,0.11669,1210.7,-493.23,1.1212
0.223,1117.2,-678.45,0.11756,1211.1,-493.49,1.1228
0.224,1117.5,-678.35,0.11831,1211.6,-493.72,1.1243
0.225,1117.8,-678.26,0.11906,1212,-493.94,1.1257
0.226,1118.1,-678.18,0.11968,1212.4,-494.17,1.1271
0.227,1118.4,-678.05,0.12022,1212.9,-494.35,1.1284
0.228,1118.7,-677.95,0.1207,1213.3,-494.57,1.1297
0.229,1119,-677.82,0.12117,1213.7,-494.75,1.1309
0.23,1119.3,-677.69,0.1215,1214.1,-494.94,1.1321
0.231,1119.7,-677.55,0.12183,1214.6,-495.09,1.1332
0.232,1120,-677.42,0.12218,1215,-495.27,1.1343
0.233,1120.3,-677.28,0.12237,1215.4,-495.41,1.1353
0.234,1120.7,-677.15,0.1225,1215.8,-495.51,1.1362
0.235,1121,-677.02,0.12264,1216.2,-495.63,1.137
0.236,1121.4,-676.87,0.12287,1216.6,-495.74,1.1379
0.237,1121.7,-676.71,0.12287,1217,-495.84,1.1387
0.238,1122.1,-676.56,0.12271,1217.4,-495.93,1.1395
0.239,1122.4,-676.4,0.12268,1217.7,-496.03,1.1403
0.24,1122.8,-676.22,0.12263,1218.1,-496.1,1.141
0.241,1123.1,-676.05,0.12257,1218.5,-496.14,1.1416
0.242,1123.5,-675.89,0.12244,1218.8,-496.2,1.1422
0.243,1123.8,-675.73,0.12225,1219.2,-496.24,1.1427
0.244,1124.1,-675.57,0.12201,1219.6,-496.27,1.1433
0.245,1124.5,-675.38,0.12203,1219.9,-496.31,1.1438
0.246,1124.9,-675.2,0.12179,1220.2,-496.36,1.1444
0.247,1125.3,-675.01,0.12153,1220.6,-496.37,1.1449
0.248,1125.6,-674.8,0.12132,1220.9,-496.38,1.1453
0.249,1126,-674.62,0.12113,1221.2,-496.39,1.1457
0.25,1126.3,-674.44,0.12082,1221.6,-496.39,1.1461
0.251,1126.7,-674.24,0.12064,1221.9,-496.34,1.1463
0.252,1127.1,-674.06,0.12057,1222.2,-496.32,1.1466
0.253,1127.4,-673.87,0.12024,1222.5,-496.29,1.1469
0.254,1127.8,-673.66,0.12013,1222.8,-496.24,1.1471
0.255,1128.1,-673.45,0.12002,1223.1,-496.21,1.1474
0.256,1128.5,-673.23,0.11977,1223.4,-496.16,1.1476
0.257,1128.8,-673.04,0.11951,1223.7,-496.1,1.1478
0.258,1129.2,-672.82,0.11932,1224,-496.01,1.1479
0.259,1129.5,-672.62,0.11918,1224.3,-495.94,1.1479
0.26,1129.9,-672.43,0.11901,1224.6,-495.83,1.1479
0.261,1130.2,-672.21,0.11891,1224.9,-495.71,1.1479
0.262,1130.5,-671.99,0.11883,1225.2,-495.61,1.1479
0.263,1130.9,-671.78,0.1187,1225.5,-495.49,1.148
0.264,1131.2,-671.55,0.1185,1225.8,-495.37,1.1479
0.265,1131.5,-671.33,0.11847,1226.1,-495.24,1.1479
0.266,1131.9,-671.13,0.11846,1226.3,-495.11,1.1477
0.267,1132.2,-670.91,0.11837,1226.6,-494.97,1.1476
0.268,1132.5,-670.7,0.1183,1226.9,-494.83,1.1475
0.269,1132.8,-670.49,0.11831,1227.1,-494.68,1.1473
0.27,1133.1,-670.27,0.11834,1227.4,-494.53,1.1472
0.271,1133.4,-670.05,0.11833,1227.7,-494.36,1.147
0.272,1133.7,-669.83,0.11832,1227.9,-494.21,1.1468
0.273,1134,-669.62,0.11839,1228.2,-494.07,1.1467
0.274,1134.3,-669.39,0.11842,1228.4,-493.89,1.1464
0.275,1134.6,-669.19,0.1185,1228.7,-493.72,1.1462
0.276,1134.8,-669,0.11848,1228.9,-493.57,1.146
0.277,1135.1,-668.78,0.11859,1229.1,-493.4,1.1458
0.278,1135.4,-668.57,0.11867,1229.4,-493.22,1.1456
0.279,1135.6,-668.36,0.11889,1229.6,-493.05,1.1453
0.28,1135.9,-668.15,0.11895,1229.8,-492.9,1.1452
0.281,1136.1,-667.92,0.11907,1230,-492.72,1.145
