-0.12,482.01,501.34,503.81,550.65,540.5,521.66,550,520.89,535.08,512.83,517.43,520.43,524.58,481.97,499,526.77,519.24,501.7,501.57,523.66,499.21,531.53,493.64,535.27,511.97,489.08,514.48,513.64,512.55,512.81,536.83,494.27,499,511.46,517.43,488.94,538.78
-0.119,482.03,501.37,503.86,550.68,540.52,521.67,550.03,520.9,535.1,512.87,517.45,520.45,524.6,481.98,499.05,526.79,519.25,501.73,501.59,523.67,499.23,531.53,493.65,535.28,511.99,489.09,514.49,513.65,512.56,512.82,536.85,494.29,499.01,511.48,517.48,488.99,538.81
-0.118,482.03,501.39,503.86,550.7,540.53,521.67,550.05,520.9,535.11,512.86,517.43,520.44,524.59,481.96,499.04,526.77,519.24,501.73,501.57,523.66,499.22,531.54,493.65,535.28,511.97,489.09,514.48,513.64,512.55,512.81,536.84,494.28,498.99,511.47,517.46,488.95,538.83
-0.117,482.01,501.38,503.84,550.7,540.55,521.67,550.05,520.91,535.11,512.85,517.43,520.44,524.58,481.96,499.05,526.77,519.24,501.74,501.56,523.69,499.2,531.54,493.63,535.27,511.96,489.08,514.49,513.65,512.56,512.83,536.82,494.25,498.98,511.49,517.47,488.9,538.88
-0.116,482.03,501.36,503.83,550.72,540.57,521.69,550.07,520.93,535.13,512.83,517.42,520.44,524.58,481.96,499.03,526.77,519.25,501.75,501.54,523.68,499.19,531.57,493.63,535.3,511.93,489.08,514.48,513.64,512.56,512.84,536.82,494.24,498.97,511.49,517.46,488.89,538.89
-0.115,482.03,501.35,503.81,550.72,540.56,521.68,550.06,520.92,535.11,512.81,517.41,520.44,524.58,481.97,499.01,526.77,519.24,501.74,501.53,523.68,499.18,531.59,493.63,535.31,511.93,489.07,514.47,513.64,512.55,512.82,536.8,494.19,498.94,511.46,517.43,488.89,538.87
-0.114,482.05,501.34,503.8,550.73,540.56,521.67,550.07,520.91,535.12,512.81,517.41,520.44,524.59,481.98,498.98,526.77,519.24,501.73,501.51,523.68,499.17,531.55,493.62,535.28,511.92,489.07,514.46,513.62,512.54,512.81,536.79,494.2,498.95,511.46,517.43,488.88,538.85
-0.113,482.06,501.36,503.82,550.71,540.56,521.68,550.05,520.92,535.12,512.83,517.43,520.45,524.6,481.99,498.99,526.78,519.25,501.71,501.51,523.67,499.17,531.54,493.62,535.27,511.92,489.07,514.45,513.61,512.52,512.79,536.81,494.2,498.94,511.45,517.45,488.9,538.9
-0.112,482.06,501.39,503.87,550.71,540.56,521.68,550.05,520.92,535.12,512.86,517.45,520.47,524.61,482.01,499.01,526.78,519.25,501.72,501.53,523.67,499.18,531.54,493.63,535.28,511.93,489.06,514.45,513.61,512.52,512.78,536.81,494.19,498.94,511.43,517.46,488.9,538.9
-0.111,482.03,501.39,503.87,550.7,540.55,521.67,550.04,520.91,535.12,512.87,517.44,520.46,524.6,481.99,499.01,526.76,519.23,501.71,501.52,523.65,499.17,531.51,493.61,535.25,511.92,489.04,514.43,513.59,512.5,512.75,536.8,494.19,498.91,511.39,517.42,488.89,538.9
-0.11,482.03,501.4,503.88,550.7,540.56,521.67,550.05,520.91,535.12,512.88,517.44,520.46,524.59,481.97,499.04,526.75,519.22,501.72,501.51,523.63,499.16,531.51,493.61,535.25,511.89,489.04,514.41,513.57,512.48,512.73,536.79,494.17,498.89,511.36,517.4,488.9,538.9
-0.109,482.03,501.39,503.87,550.71,540.57,521.68,550.06,520.92,535.12,512.87,517.44,520.45,524.59,481.95,499.05,526.74,519.22,501.73,501.49,523.63,499.14,531.55,493.61,535.29,511.88,489.04,514.41,513.57,512.48,512.74,536.79,494.14,498.88,511.38,517.4,488.85,538.91
-0.108,482.02,501.37,503.84,550.7,540.57,521.68,550.06,520.91,535.11,512.84,517.41,520.43,524.57,481.94,499.02,526.73,519.2,501.73,501.46,523.63,499.12,531.53,493.59,535.27,511.85,489.02,514.4,513.56,512.47,512.73,536.75,494.12,498.85,511.37,517.39,488.82,538.95
-0.107,482.02,501.37,503.83,550.7,540.55,521.67,550.05,520.9,535.1,512.82,517.39,520.41,524.56,481.91,498.98,526.71,519.18,501.68,501.43,523.62,499.09,531.55,493.57,535.27,511.81,489.01,514.37,513.53,512.45,512.71,536.73,494.11,498.82,511.35,517.37,488.78,538.98
-0.106,482.02,501.36,503.82,550.7,540.55,521.67,550.06,520.89,535.1,512.8,517.39,520.42,524.56,481.92,498.96,526.72,519.19,501.69,501.43,523.63,499.09,531.53,493.57,535.25,511.82,489.01,514.38,513.54,512.45,512.71,536.73,494.09,498.81,511.35,517.36,488.78,538.99
-0.105,482.03,501.37,503.84,550.69,540.55,521.67,550.05,520.9,535.09,512.82,517.41,520.43,524.58,481.95,498.98,526.74,519.2,501.66,501.43,523.63,499.09,531.54,493.57,535.25,511.81,489.01,514.36,513.52,512.44,512.7,536.74,494.1,498.81,511.34,517.37,488.78,539
-0.104,482.02,501.39,503.86,550.68,540.53,521.64,550.03,520.87,535.08,512.82,517.39,520.41,524.56,481.93,498.96,526.73,519.19,501.64,501.42,523.6,499.06,531.5,493.54,535.23,511.8,488.98,514.33,513.49,512.41,512.66,536.72,494.07,498.78,511.31,517.37,488.77,539.01
-0.103,482.03,501.4,503.89,550.68,540.53,521.64,550.03,520.88,535.08,512.85,517.41,520.43,524.58,481.94,498.99,526.72,519.19,501.66,501.42,523.6,499.07,531.51,493.54,535.24,511.81,488.98,514.34,513.5,512.41,512.66,536.73,494.07,498.79,511.31,517.39,488.8,539.06
-0.102,482.02,501.41,503.9,550.69,540.54,521.64,550.04,520.88,535.09,512.86,517.42,520.43,524.57,481.93,499.01,526.72,519.19,501.66,501.43,523.59,499.07,531.5,493.54,535.23,511.81,488.98,514.33,513.49,512.4,512.64,536.73,494.05,498.78,511.29,517.38,488.78,539.1
-0.101,482,501.4,503.88,550.69,540.54,521.64,550.05,520.88,535.09,512.85,517.4,520.42,524.56,481.92,499.01,526.69,519.16,501.65,501.4,523.57,499.04,531.5,493.53,535.23,511.78,488.96,514.31,513.47,512.38,512.63,536.7,494.01,498.75,511.27,517.35,488.76,539.08
-0.1,482,501.39,503.86,550.69,540.54,521.64,550.05,520.87,535.08,512.83,517.38,520.4,524.53,481.89,498.99,526.67,519.14,501.65,501.37,523.56,499.03,531.52,493.52,535.25,511.75,488.95,514.29,513.46,512.37,512.62,536.69,493.99,498.73,511.25,517.35,488.72,539.16
-0.099,482.01,501.39,503.85,550.69,540.54,521.65,550.05,520.88,535.08,512.81,517.38,520.41,524.54,481.93,498.98,526.68,519.15,501.62,501.36,523.57,499.02,531.55,493.52,535.26,511.74,488.95,514.29,513.46,512.37,512.63,536.68,493.98,498.72,511.25,517.33,488.72,539.19
-0.098,482.02,501.38,503.85,550.69,540.54,521.64,550.05,520.86,535.08,512.8,517.36,520.39,524.54,481.9,498.95,526.68,519.15,501.62,501.35,523.58,499,531.55,493.51,535.25,511.72,488.94,514.27,513.45,512.36,512.61,536.68,493.97,498.71,511.23,517.31,488.71,539.19
-0.097,482.02,501.38,503.85,550.67,540.53,521.65,550.03,520.87,535.08,512.8,517.37,520.4,524.56,481.92,498.94,526.69,519.15,501.59,501.34,523.55,498.99,531.53,493.5,535.24,511.71,488.92,514.25,513.43,512.34,512.59,536.66,493.96,498.7,511.21,517.3,488.7,539.21
-0.096,482.03,501.42,503.9,550.68,540.53,521.65,550.04,520.87,535.08,512.84,517.4,520.42,524.58,481.92,498.96,526.72,519.18,501.61,501.34,523.54,499.01,531.52,493.51,535.24,511.72,488.94,514.25,513.43,512.34,512.58,536.68,493.99,498.7,511.21,517.32,488.72,539.19
-0.095,482.05,501.45,503.93,550.67,540.53,521.66,550.04,520.88,535.1,512.87,517.42,520.43,524.59,481.92,498.99,526.73,519.19,501.61,501.37,523.55,499.02,531.5,493.52,535.22,511.74,488.95,514.26,513.43,512.34,512.57,536.68,494.02,498.69,511.2,517.33,488.72,539.21
-0.094,482.04,501.47,503.96,550.67,540.53,521.65,550.04,520.86,535.09,512.88,517.42,520.42,524.58,481.95,499.03,526.71,519.17,501.62,501.36,523.55,499.01,531.5,493.51,535.24,511.73,488.94,514.24,513.41,512.32,512.57,536.68,493.98,498.68,511.2,517.35,488.71,539.23
-0.093,482.05,501.49,503.98,550.67,540.53,521.66,550.04,520.88,535.09,512.9,517.42,520.43,524.57,481.93,499.05,526.7,519.16,501.62,501.35,523.53,499,531.5,493.52,535.24,511.71,488.94,514.23,513.41,512.32,512.57,536.66,493.98,498.68,511.2,517.35,488.71,539.29
-0.092,482.08,501.51,503.99,550.69,540.56,521.68,550.07,520.9,535.12,512.9,517.42,520.44,524.59,481.95,499.07,526.71,519.18,501.65,501.35,523.54,499,531.51,493.52,535.25,511.71,488.96,514.24,513.42,512.33,512.58,536.68,493.98,498.68,511.21,517.36,488.7,539.3
-0.091,482.08,501.49,503.97,550.7,540.57,521.7,550.08,520.91,535.14,512.89,517.42,520.45,524.59,481.97,499.07,526.7,519.17,501.63,501.34,523.55,498.99,531.54,493.51,535.27,511.7,488.95,514.24,513.42,512.33,512.6,536.67,493.94,498.67,511.22,517.36,488.67,539.33
-0.09,482.1,501.49,503.96,550.7,540.57,521.7,550.08,520.92,535.14,512.88,517.41,520.45,524.59,481.99,499.04,526.72,519.19,501.62,501.32,523.55,498.99,531.55,493.52,535.28,511.7,488.95,514.23,513.41,512.32,512.58,536.67,493.93,498.66,511.19,517.34,488.68,539.32
-0.089,482.14,501.52,504,550.71,540.59,521.73,550.1,520.95,535.16,512.91,517.44,520.49,524.63,482.05,499.07,526.76,519.22,501.63,501.35,523.59,499.01,531.56,493.53,535.28,511.71,488.96,514.25,513.43,512.35,512.6,536.68,493.97,498.69,511.21,517.36,488.69,539.36
-0.088,482.15,501.54,504.03,550.73,540.6,521.74,550.11,520.95,535.17,512.94,517.46,520.5,524.65,482.07,499.09,526.77,519.23,501.61,501.37,523.59,499.02,531.56,493.55,535.28,511.73,488.97,514.25,513.43,512.35,512.58,536.7,494,498.68,511.18,517.35,488.71,539.36
-0.087,482.18,501.58,504.08,550.72,540.61,521.75,550.11,520.97,535.19,512.98,517.49,520.53,524.68,482.07,499.12,526.8,519.26,501.65,501.37,523.59,499.03,531.55,493.56,535.29,511.74,488.98,514.24,513.42,512.34,512.57,536.72,494.02,498.7,511.18,517.37,488.74,539.41
-0.086,482.21,501.62,504.13,550.75,540.63,521.78,550.14,521,535.22,513.03,517.53,520.56,524.7,482.07,499.18,526.81,519.27,501.68,501.4,523.58,499.06,531.56,493.58,535.31,511.76,489.01,514.26,513.43,512.35,512.58,536.73,494.05,498.72,511.18,517.36,488.76,539.42
-0.085,482.23,501.67,504.18,550.77,540.67,521.81,550.17,521.04,535.25,513.08,517.56,520.59,524.72,482.1,499.23,526.82,519.3,501.72,501.43,523.62,499.08,531.62,493.61,535.35,511.78,489.04,514.28,513.45,512.37,512.6,536.76,494.06,498.72,511.22,517.42,488.75,539.44
-0.084,482.24,501.69,504.19,550.79,540.69,521.82,550.19,521.06,535.27,513.09,517.56,520.59,524.73,482.13,499.26,526.81,519.29,501.73,501.43,523.62,499.08,531.61,493.61,535.34,511.78,489.03,514.29,513.46,512.38,512.62,536.75,494.06,498.73,511.23,517.43,488.73,539.45
-0.083,482.28,501.69,504.19,550.82,540.72,521.85,550.22,521.08,535.3,513.09,517.57,520.6,524.74,482.14,499.26,526.84,519.31,501.75,501.43,523.65,499.09,531.65,493.62,535.38,511.78,489.05,514.3,513.47,512.4,512.63,536.75,494.05,498.72,511.24,517.44,488.7,539.47
-0.082,482.33,501.73,504.22,550.85,540.76,521.92,550.25,521.14,535.34,513.13,517.62,520.64,524.79,482.19,499.29,526.87,519.34,501.76,501.45,523.67,499.11,531.68,493.65,535.4,511.79,489.09,514.31,513.48,512.41,512.66,536.78,494.1,498.75,511.27,517.45,488.72,539.51
-0.081,482.36,501.75,504.24,550.87,540.77,521.94,550.27,521.16,535.36,513.15,517.63,520.68,524.83,482.23,499.31,526.93,519.38,501.78,501.45,523.68,499.12,531.69,493.67,535.42,511.8,489.1,514.34,513.51,512.44,512.69,536.79,494.11,498.77,511.28,517.46,488.74,539.51
-0.08,482.4,501.78,504.29,550.9,540.81,521.97,550.29,521.19,535.4,513.19,517.67,520.71,524.88,482.28,499.32,526.96,519.4,501.79,501.48,523.7,499.15,531.71,493.7,535.43,511.83,489.13,514.35,513.51,512.44,512.68,536.82,494.15,498.79,511.28,517.48,488.78,539.52
-0.079,482.43,501.84,504.35,550.91,540.83,522.02,550.31,521.23,535.43,513.26,517.73,520.76,524.93,482.32,499.38,527.02,519.45,501.82,501.53,523.74,499.2,531.74,493.73,535.45,511.88,489.17,514.39,513.54,512.48,512.71,536.87,494.16,498.83,511.3,517.53,488.85,539.54
-0.078,482.48,501.91,504.43,550.96,540.88,522.06,550.35,521.26,535.47,513.33,517.78,520.81,524.97,482.36,499.45,527.07,519.5,501.9,501.57,523.75,499.24,531.75,493.78,535.48,511.92,489.21,514.41,513.56,512.5,512.73,536.9,494.23,498.88,511.34,517.57,488.9,539.58
-0.077,482.5,501.95,504.47,550.98,540.89,522.08,550.36,521.29,535.49,513.36,517.81,520.83,524.99,482.37,499.49,527.06,519.5,501.92,501.59,523.79,499.25,531.78,493.79,535.51,511.94,489.22,514.42,513.58,512.51,512.74,536.93,494.25,498.89,511.33,517.58,488.89,539.61
-0.076,482.55,502,504.51,551.03,540.96,522.15,550.41,521.35,535.54,513.41,517.85,520.9,525.05,482.4,499.54,527.1,519.53,501.99,501.61,523.8,499.28,531.84,493.82,535.57,511.96,489.25,514.46,513.61,512.54,512.78,536.97,494.28,498.92,511.36,517.61,488.91,539.63
-0.075,482.59,502.04,504.53,551.08,541.01,522.2,550.45,521.39,535.59,513.44,517.89,520.93,525.09,482.44,499.58,527.14,519.58,502.03,501.63,523.86,499.31,531.88,493.86,535.6,511.99,489.29,514.49,513.64,512.57,512.82,536.98,494.31,498.95,511.4,517.64,488.92,539.65
-0.074,482.64,502.06,504.54,551.11,541.04,522.23,550.48,521.42,535.61,513.45,517.91,520.97,525.14,482.47,499.59,527.18,519.61,502.05,501.64,523.85,499.32,531.91,493.89,535.63,512,489.32,514.5,513.66,512.59,512.84,537.01,494.31,498.96,511.41,517.63,488.91,539.67
-0.073,482.69,502.1,504.58,551.14,541.08,522.28,550.51,521.47,535.65,513.48,517.96,521.03,525.19,482.52,499.61,527.23,519.65,502.07,501.67,523.91,499.36,531.95,493.92,535.66,512.03,489.35,514.54,513.7,512.63,512.89,537.04,494.34,499.01,511.45,517.68,488.92,539.71
-0.072,482.75,502.18,504.65,551.18,541.12,522.32,550.54,521.51,535.69,513.54,518.03,521.08,525.25,482.58,499.66,527.29,519.7,502.11,501.72,523.95,499.39,532.01,493.97,535.71,512.07,489.39,514.57,513.73,512.65,512.9,537.08,494.4,499.03,511.46,517.68,488.97,539.72
-0.071,482.8,502.24,504.73,551.22,541.17,522.37,550.58,521.57,535.74,513.62,518.11,521.16,525.33,482.64,499.73,527.33,519.75,502.15,501.77,523.97,499.43,532.03,494,535.73,512.12,489.42,514.6,513.76,512.68,512.93,537.13,494.46,499.08,511.49,517.74,489.02,539.77
-0.07,482.84,502.29,504.79,551.24,541.2,522.4,550.6,521.6,535.77,513.67,518.16,521.19,525.36,482.68,499.78,527.38,519.78,502.19,501.8,524,499.46,532.03,494.03,535.73,512.15,489.44,514.63,513.78,512.7,512.95,537.15,494.49,499.1,511.5,517.77,489.05,539.78
-0.069,482.9,502.37,504.88,551.28,541.24,522.45,550.63,521.65,535.82,513.76,518.23,521.25,525.41,482.73,499.87,527.41,519.83,502.26,501.85,524.04,499.51,532.08,494.08,535.79,512.2,489.49,514.67,513.83,512.74,512.99,537.21,494.55,499.15,511.55,517.83,489.1,539.81
-0.068,482.96,502.41,504.92,551.33,541.3,522.49,550.68,521.69,535.87,513.79,518.26,521.29,525.44,482.77,499.92,527.43,519.87,502.32,501.88,524.08,499.54,532.11,494.1,535.81,512.24,489.52,514.71,513.87,512.78,513.02,537.23,494.58,499.18,511.57,517.85,489.12,539.83
-0.067,483,502.44,504.95,551.37,541.35,522.53,550.73,521.74,535.92,513.83,518.3,521.33,525.48,482.82,499.97,527.46,519.9,502.36,501.89,524.09,499.56,532.15,494.13,535.85,512.25,489.55,514.72,513.88,512.79,513.06,537.25,494.58,499.21,511.61,517.88,489.12,539.87
-0.066,483.07,502.49,505.01,551.42,541.39,522.57,550.77,521.78,535.97,513.85,518.33,521.36,525.51,482.88,499.99,527.5,519.94,502.39,501.91,524.13,499.58,532.21,494.17,535.89,512.26,489.58,514.75,513.91,512.82,513.09,537.27,494.58,499.22,511.63,517.89,489.12,539.9
-0.065,483.13,502.53,505.04,551.47,541.46,522.63,550.83,521.85,536.05,513.9,518.38,521.42,525.57,482.94,500.04,527.55,519.99,502.44,501.95,524.18,499.62,532.25,494.21,535.93,512.29,489.62,514.79,513.95,512.85,513.12,537.32,494.63,499.26,511.67,517.92,489.15,539.93
-0.064,483.19,502.57,505.09,551.5,541.49,522.67,550.86,521.88,536.09,513.96,518.42,521.48,525.63,483,500.08,527.6,520.04,502.46,501.98,524.21,499.64,532.28,494.24,535.96,512.32,489.64,514.81,513.98,512.88,513.15,537.35,494.67,499.3,511.68,517.93,489.18,539.94
-0.063,483.24,502.62,505.16,551.53,541.52,522.7,550.89,521.92,536.13,514.01,518.46,521.51,525.67,483.05,500.13,527.64,520.08,502.47,502.02,524.23,499.67,532.29,494.26,535.98,512.35,489.66,514.82,513.99,512.89,513.15,537.38,494.7,499.32,511.68,517.96,489.2,539.93
-0.062,483.29,502.69,505.24,551.57,541.58,522.76,550.94,521.99,536.2,514.12,518.55,521.59,525.73,483.1,500.22,527.69,520.13,502.53,502.08,524.26,499.73,532.32,494.32,536.03,512.41,489.72,514.87,514.03,512.93,513.19,537.43,494.77,499.37,511.7,518.01,489.27,539.96
-0.061,483.34,502.75,505.32,551.61,541.62,522.8,550.98,522.04,536.24,514.19,518.6,521.63,525.77,483.15,500.31,527.72,520.17,502.58,502.12,524.29,499.76,532.33,494.34,536.03,512.44,489.74,514.9,514.07,512.96,513.21,537.46,494.8,499.4,511.73,518.05,489.28,540
