-0.12,585.18,598.89,607.31,608.51,611.14,613.56,613.83,614.86,617.96,620.8,624.25,627.33,629.33,630.84,632.82,632.87,632.83,635.02,626.08,628.97,629.14,633.29,635.26,638.82,642.93,642.49,646.9,649.98,651.95,680.05,682.24,682.34,685.66,686.01,687,687.59,688.53,693.76,694.09,694.9
-0.119,585.19,598.9,607.31,608.5,611.13,613.56,613.82,614.87,617.97,620.81,624.25,627.33,629.36,630.83,632.82,632.88,632.86,635.05,626.07,628.96,629.12,633.28,635.23,638.8,642.91,642.47,646.87,649.95,651.92,680.03,682.23,682.33,685.64,685.99,686.99,687.58,688.52,693.75,694.08,694.87
-0.118,585.18,598.9,607.29,608.46,611.1,613.52,613.79,614.83,617.95,620.78,624.24,627.3,629.35,630.82,632.8,632.88,632.86,635.05,626.02,628.92,629.08,633.23,635.2,638.76,642.86,642.43,646.82,649.9,651.87,679.99,682.19,682.31,685.61,685.96,686.95,687.56,688.49,693.72,694.03,694.83
-0.117,585.18,598.89,607.28,608.44,611.08,613.51,613.77,614.82,617.93,620.76,624.22,627.27,629.36,630.79,632.77,632.89,632.89,635.06,625.99,628.88,629.05,633.21,635.17,638.73,642.83,642.39,646.79,649.87,651.84,679.95,682.15,682.28,685.57,685.92,686.91,687.53,688.45,693.68,693.99,694.79
-0.116,585.17,598.88,607.27,608.42,611.06,613.49,613.75,614.8,617.92,620.74,624.21,627.25,629.36,630.77,632.76,632.89,632.9,635.06,625.95,628.84,629,633.17,635.13,638.7,642.8,642.36,646.76,649.84,651.81,679.92,682.12,682.25,685.55,685.89,686.88,687.5,688.43,693.65,693.97,694.77
-0.115,585.17,598.87,607.26,608.41,611.06,613.49,613.75,614.79,617.89,620.72,624.18,627.23,629.33,630.75,632.73,632.85,632.87,635.02,625.9,628.79,628.95,633.12,635.08,638.64,642.74,642.32,646.71,649.78,651.76,679.86,682.06,682.19,685.49,685.83,686.81,687.45,688.37,693.59,693.91,694.73
-0.114,585.17,598.86,607.27,608.42,611.06,613.49,613.75,614.79,617.89,620.71,624.18,627.22,629.33,630.74,632.72,632.84,632.87,635,625.87,628.75,628.9,633.1,635.03,638.62,642.72,642.3,646.69,649.76,651.73,679.83,682.02,682.16,685.46,685.79,686.76,687.41,688.33,693.55,693.87,694.7
-0.113,585.15,598.84,607.25,608.39,611.03,613.46,613.73,614.76,617.85,620.68,624.14,627.19,629.3,630.7,632.69,632.8,632.84,634.96,625.82,628.7,628.85,633.05,634.97,638.57,642.67,642.24,646.64,649.71,651.68,679.78,681.97,682.1,685.41,685.74,686.71,687.36,688.27,693.5,693.82,694.65
-0.112,585.15,598.85,607.25,608.38,611.03,613.44,613.73,614.75,617.85,620.68,624.13,627.18,629.3,630.69,632.68,632.81,632.86,634.97,625.79,628.67,628.8,633.02,634.92,638.55,642.65,642.21,646.6,649.68,651.65,679.76,681.94,682.1,685.39,685.73,686.68,687.36,688.25,693.47,693.78,694.63
-0.111,585.12,598.83,607.21,608.34,610.99,613.4,613.69,614.71,617.81,620.65,624.1,627.14,629.28,630.65,632.64,632.79,632.84,634.95,625.74,628.61,628.75,632.95,634.85,638.5,642.59,642.15,646.54,649.63,651.59,679.71,681.88,682.05,685.33,685.7,686.64,687.32,688.2,693.42,693.73,694.57
