Time (s),Force (N),Force (Raw V)
-0.053548,8.9337,15
-0.052878,8.9337,15
-0.052209,8.3381,14
-0.051539,8.9337,15
-0.05087,8.9337,15
-0.050201,8.9337,15
-0.049531,8.9337,15
-0.048862,8.9337,15
-0.048193,8.9337,15
-0.047523,9.5293,16
-0.046854,8.3381,14
-0.046185,8.3381,14
-0.045515,8.9337,15
-0.044846,8.9337,15
-0.044177,8.9337,15
-0.043507,8.9337,15
-0.042838,8.9337,15
-0.042169,8.3381,14
-0.041499,8.9337,15
-0.04083,9.5293,16
-0.040161,9.5293,16
-0.039491,8.9337,15
-0.038822,8.9337,15
-0.038153,8.3381,14
-0.037483,8.3381,14
-0.036814,8.9337,15
-0.036145,8.9337,15
-0.035475,8.9337,15
-0.034806,8.9337,15
-0.034137,8.9337,15
-0.033467,8.9337,15
-0.032798,8.3381,14
-0.032129,8.3381,14
-0.031459,9.5293,16
-0.03079,8.9337,15
-0.03012,8.9337,15
-0.029451,8.9337,15
-0.028782,9.5293,16
-0.028112,8.9337,15
-0.027443,8.9337,15
-0.026774,8.9337,15
-0.026104,9.5293,16
-0.025435,8.9337,15
-0.024766,8.9337,15
-0.024096,9.5293,16
-0.023427,8.9337,15
-0.022758,8.9337,15
-0.022088,8.9337,15
-0.021419,8.9337,15
-0.02075,8.9337,15
-0.02008,8.9337,15
-0.019411,8.9337,15
-0.018742,8.9337,15
-0.018072,8.9337,15
-0.017403,8.9337,15
-0.016734,8.9337,15
-0.016064,8.9337,15
-0.015395,8.9337,15
-0.014726,8.3381,14
-0.014056,9.5293,16
-0.013387,8.9337,15
-0.012718,8.9337,15
-0.012048,8.9337,15
-0.011379,8.3381,14
-0.01071,8.9337,15
-0.01004,8.3381,14
-0.0093708,9.5293,16
-0.0087015,8.9337,15
-0.0080321,9.5293,16
-0.0073628,10.125,17
-0.0066934,10.72,18
-0.0060241,12.507,21
-0.0053548,14.294,24
-0.0046854,16.081,27
-0.0040161,22.036,37
-0.0033467,28.588,48
-0.0026774,34.544,58
-0.002008,39.904,67
-0.0013387,45.86,77
-0.00066934,50.029,84
0,54.793,92
0.00066934,57.771,97
0.0013387,61.345,103
0.002008,66.109,111
0.0026774,69.683,117
0.0033467,74.448,125
0.0040161,77.426,130
0.0046854,80.999,136
0.0053548,87.55,147
0.0060241,92.315,155
0.0066934,95.293,160
0.0073628,97.675,164
0.0080321,101.25,170
0.0087015,107.8,181
0.0093708,111.37,187
0.01004,112.56,189
0.01071,117.33,197
0.011379,119.12,200
0.012048,123.29,207
0.012718,126.26,212
0.013387,128.05,215
0.014056,130.43,219
0.014726,135.79,228
0.015395,134.6,226
0.016064,136.98,230
0.016734,139.37,234
0.017403,141.15,237
0.018072,141.75,238
0.018742,143.53,241
0.019411,144.13,242
0.02008,144.73,243
0.02075,147.7,248
0.021419,148.3,249
0.022088,150.09,252
0.022758,152.47,256
0.023427,153.66,258
0.024096,154.85,260
0.024766,155.45,261
0.025435,159.02,267
0.026104,160.21,269
0.026774,160.21,269
0.027443,162,272
0.028112,162,272
0.028782,162.59,273
0.029451,163.78,275
0.03012,164.38,276
0.03079,164.98,277
0.031459,165.57,278
0.032129,166.17,279
0.032798,164.98,277
0.033467,164.98,277
0.034137,164.38,276
0.034806,163.19,274
0.035475,162,272
0.036145,163.19,274
0.036814,162,272
0.037483,162,272
0.038153,163.19,274
0.038822,159.62,268
0.039491,157.83,265
0.040161,158.42,266
0.04083,155.45,261
0.041499,153.06,257
0.042169,154.26,259
0.042838,151.87,255
0.043507,150.68,253
0.044177,149.49,251
0.044846,147.7,248
0.045515,142.94,240
0.046185,141.15,237
0.046854,138.77,233
0.047523,135.79,228
0.048193,134.01,225
0.048862,132.22,222
0.049531,127.45,214
0.050201,124.48,209
0.05087,122.69,206
0.051539,118.52,199
0.052209,116.73,196
0.052878,113.16,190
0.053548,110.18,185
0.054217,107.8,181
0.054886,105.42,177
0.055556,100.06,168
0.056225,98.866,166
0.056894,94.697,159
0.057564,89.933,151
0.058233,85.168,143
0.058902,83.381,140
0.059572,79.808,134
0.060241,76.234,128
0.06091,74.448,125
0.06158,69.683,117
0.062249,67.301,113
0.062918,65.514,110
0.063588,61.345,103
0.064257,58.367,98
0.064926,54.793,92
0.065596,50.029,84
0.066265,47.646,80
0.066934,44.669,75
0.067604,39.904,67
0.068273,37.522,63
0.068942,35.139,59
0.069612,30.97,52
0.070281,28.588,48
0.07095,25.61,43
0.07162,23.228,39
0.072289,20.25,34
0.072959,18.463,31
0.073628,17.272,29
0.074297,15.485,26
0.074967,15.485,26
0.075636,14.294,24
0.076305,13.103,22
0.076975,12.507,21
0.077644,11.912,20
0.078313,11.316,19
0.078983,10.72,18
0.079652,10.72,18
0.080321,10.72,18
0.080991,10.72,18
0.08166,9.5293,16
0.082329,9.5293,16
0.082999,9.5293,16
0.083668,8.9337,15
0.084337,9.5293,16
0.085007,9.5293,16
0.085676,8.9337,15
0.086345,8.3381,14
0.087015,8.3381,14
0.087684,8.3381,14
0.088353,8.3381,14
0.089023,8.3381,14
0.089692,9.5293,16
0.090361,8.9337,15
0.091031,8.3381,14
0.0917,8.9337,15
0.092369,8.9337,15
0.093039,8.9337,15
0.093708,8.9337,15
0.094378,8.3381,14
0.095047,8.9337,15
0.095716,8.9337,15
0.096386,8.9337,15
0.097055,8.9337,15
0.097724,8.9337,15
0.098394,8.3381,14
0.099063,8.9337,15
0.099732,8.9337,15
0.1004,8.9337,15
0.10107,8.9337,15
0.10174,8.3381,14
0.10241,8.9337,15
0.10308,8.9337,15
0.10375,8.3381,14
0.10442,8.9337,15
0.10509,8.9337,15
0.10576,8.3381,14
0.10643,8.9337,15
0.1071,8.9337,15
0.10776,8.9337,15
0.10843,8.3381,14
0.1091,8.9337,15
0.10977,8.9337,15
0.11044,8.9337,15
0.11111,8.3381,14
0.11178,8.9337,15
0.11245,8.9337,15
0.11312,8.3381,14
0.11379,8.9337,15
0.11446,8.9337,15
0.11513,8.9337,15
0.1158,8.9337,15
0.11647,8.9337,15
0.11714,7.7426,13
0.1178,8.9337,15
0.11847,8.9337,15
0.11914,8.3381,14
0.11981,8.9337,15
0.12048,8.9337,15
0.12115,8.9337,15
0.12182,8.9337,15
0.12249,8.9337,15
0.12316,8.9337,15
0.12383,8.9337,15
0.1245,8.9337,15
0.12517,8.9337,15
0.12584,8.9337,15
0.12651,8.9337,15
0.12718,8.9337,15
0.12784,8.9337,15
0.12851,7.7426,13
0.12918,8.3381,14
0.12985,8.3381,14
0.13052,8.3381,14
0.13119,8.9337,15
0.13186,8.9337,15
0.13253,8.9337,15
0.1332,8.9337,15
0.13387,8.9337,15
0.13454,8.3381,14
0.13521,8.9337,15
0.13588,8.3381,14
0.13655,8.3381,14
0.13722,8.9337,15
0.13788,8.9337,15
0.13855,8.9337,15
0.13922,8.9337,15
0.13989,8.9337,15
0.14056,8.9337,15
0.14123,8.3381,14
0.1419,8.9337,15
0.14257,8.3381,14
0.14324,8.3381,14
0.14391,8.9337,15
0.14458,7.7426,13
0.14525,8.9337,15
0.14592,8.9337,15
0.14659,8.3381,14
0.14726,8.3381,14
0.14793,8.9337,15
0.14859,8.9337,15
0.14926,8.3381,14
0.14993,8.9337,15
0.1506,8.3381,14
0.15127,8.9337,15
0.15194,8.9337,15
0.15261,8.9337,15
0.15328,8.9337,15
0.15395,8.9337,15
0.15462,7.7426,13
0.15529,8.9337,15
0.15596,8.3381,14
0.15663,8.9337,15
0.1573,8.9337,15
0.15797,8.9337,15
0.15863,8.9337,15
0.1593,8.9337,15
0.15997,8.3381,14
0.16064,8.9337,15
0.16131,8.9337,15
0.16198,8.3381,14
0.16265,8.3381,14
0.16332,8.9337,15
0.16399,8.9337,15
0.16466,8.9337,15
0.16533,8.3381,14
0.166,8.3381,14
0.16667,8.9337,15
0.16734,8.3381,14
0.16801,8.9337,15
0.16867,8.9337,15
0.16934,8.9337,15
0.17001,7.7426,13
0.17068,8.9337,15
0.17135,7.7426,13
0.17202,8.9337,15
0.17269,8.9337,15
0.17336,8.9337,15
0.17403,8.9337,15
0.1747,8.3381,14
0.17537,8.3381,14
0.17604,8.3381,14
0.17671,8.9337,15
0.17738,8.9337,15
0.17805,8.3381,14
0.17871,8.9337,15
0.17938,8.9337,15
0.18005,8.9337,15
0.18072,8.3381,14
0.18139,8.9337,15
0.18206,8.9337,15
0.18273,8.9337,15
0.1834,8.9337,15
0.18407,8.9337,15
0.18474,8.9337,15
0.18541,8.9337,15
0.18608,8.9337,15
0.18675,8.9337,15
0.18742,8.9337,15
0.18809,8.9337,15
0.18876,8.3381,14
0.18942,8.9337,15
0.19009,8.9337,15
0.19076,8.9337,15
0.19143,8.9337,15
0.1921,7.7426,13
0.19277,8.9337,15
0.19344,8.9337,15
0.19411,8.9337,15
0.19478,8.9337,15
0.19545,8.3381,14
0.19612,8.3381,14
0.19679,8.9337,15
0.19746,8.9337,15
0.19813,8.9337,15
0.1988,8.9337,15
0.19946,8.9337,15
0.20013,8.3381,14
0.2008,8.9337,15
0.20147,8.3381,14
0.20214,8.3381,14
0.20281,8.9337,15
0.20348,8.3381,14
0.20415,8.9337,15
0.20482,8.9337,15
0.20549,8.9337,15
0.20616,8.9337,15
0.20683,8.9337,15
0.2075,8.3381,14
0.20817,8.9337,15
0.20884,8.9337,15
0.2095,8.3381,14
0.21017,8.9337,15
0.21084,8.9337,15
0.21151,8.9337,15
0.21218,8.9337,15
0.21285,8.3381,14
0.21352,8.9337,15
0.21419,8.9337,15
0.21486,8.9337,15
0.21553,8.3381,14
0.2162,8.9337,15
0.21687,8.9337,15
0.21754,8.3381,14
0.21821,8.3381,14
0.21888,8.9337,15
0.21954,8.3381,14
0.22021,8.9337,15
0.22088,8.3381,14
0.22155,7.7426,13
0.22222,8.9337,15
0.22289,8.9337,15
0.22356,8.3381,14
0.22423,8.9337,15
0.2249,8.3381,14
0.22557,8.3381,14
0.22624,8.9337,15
0.22691,8.3381,14
0.22758,8.9337,15
0.22825,8.3381,14
0.22892,8.9337,15
0.22959,8.9337,15
0.23025,8.9337,15
0.23092,8.3381,14
0.23159,8.9337,15
0.23226,8.9337,15
0.23293,8.3381,14
0.2336,8.3381,14
0.23427,8.3381,14
0.23494,8.9337,15
0.23561,8.3381,14
0.23628,8.9337,15
0.23695,8.3381,14
0.23762,8.9337,15
0.23829,8.9337,15
0.23896,8.3381,14
0.23963,8.3381,14
0.24029,8.9337,15
0.24096,8.9337,15
0.24163,7.7426,13
0.2423,8.9337,15
0.24297,7.7426,13
0.24364,8.9337,15
0.24431,8.9337,15
0.24498,8.3381,14
0.24565,8.3381,14
0.24632,8.9337,15
0.24699,8.9337,15
0.24766,8.9337,15
0.24833,8.9337,15
0.249,8.9337,15
0.24967,8.3381,14
0.25033,8.9337,15
0.251,8.9337,15
0.25167,8.9337,15
0.25234,8.9337,15
0.25301,8.9337,15
0.25368,8.9337,15
0.25435,8.9337,15
0.25502,8.9337,15
0.25569,8.9337,15
0.25636,8.9337,15
0.25703,8.9337,15
0.2577,8.9337,15
0.25837,8.3381,14
0.25904,8.3381,14
0.25971,8.9337,15
0.26037,8.9337,15
0.26104,8.3381,14
0.26171,7.7426,13
0.26238,8.9337,15
0.26305,8.9337,15
0.26372,8.3381,14
0.26439,8.9337,15
0.26506,8.3381,14
0.26573,8.9337,15
0.2664,8.9337,15
0.26707,8.9337,15
0.26774,8.9337,15
0.26841,8.3381,14
0.26908,8.9337,15
0.26975,7.7426,13
0.27041,8.9337,15
0.27108,8.3381,14
0.27175,8.9337,15
0.27242,8.9337,15
0.27309,8.9337,15
0.27376,8.9337,15
0.27443,8.9337,15
0.2751,8.3381,14
0.27577,8.3381,14
0.27644,8.3381,14
0.27711,8.9337,15
0.27778,8.3381,14
0.27845,8.9337,15
0.27912,8.3381,14
0.27979,8.9337,15
0.28046,8.3381,14
0.28112,8.9337,15
0.28179,8.9337,15
0.28246,8.9337,15
0.28313,8.3381,14
0.2838,8.3381,14
0.28447,8.9337,15
0.28514,8.9337,15
0.28581,8.9337,15
0.28648,8.9337,15
0.28715,8.9337,15
0.28782,8.9337,15
0.28849,8.9337,15
0.28916,8.3381,14
0.28983,8.9337,15
0.2905,8.9337,15
0.29116,8.3381,14
0.29183,8.9337,15
0.2925,9.5293,16
0.29317,9.5293,16
0.29384,8.9337,15
0.29451,8.9337,15
0.29518,8.3381,14
0.29585,9.5293,16
0.29652,8.3381,14
0.29719,8.9337,15
0.29786,9.5293,16
0.29853,9.5293,16
0.2992,9.5293,16
0.29987,9.5293,16
0.30054,9.5293,16
0.3012,9.5293,16
0.30187,9.5293,16
0.30254,9.5293,16
0.30321,10.125,17
0.30388,10.72,18
0.30455,10.72,18
0.30522,11.316,19
0.30589,10.72,18
0.30656,11.316,19
0.30723,11.316,19
0.3079,11.912,20
0.30857,11.316,19
0.30924,11.912,20
0.30991,12.507,21
0.31058,12.507,21
0.31124,13.103,22
0.31191,13.698,23
0.31258,13.698,23
0.31325,14.294,24
0.31392,14.294,24
0.31459,14.89,25
0.31526,14.89,25
0.31593,14.89,25
0.3166,14.294,24
0.31727,14.89,25
0.31794,16.081,27
0.31861,16.676,28
0.31928,17.272,29
0.31995,17.867,30
0.32062,18.463,31
0.32129,18.463,31
0.32195,18.463,31
0.32262,19.654,33
0.32329,20.25,34
0.32396,20.845,35
0.32463,22.036,37
0.3253,22.036,37
0.32597,23.823,40
0.32664,24.419,41
0.32731,23.228,39
0.32798,24.419,41
0.32865,24.419,41
0.32932,23.823,40
0.32999,25.014,42
0.33066,25.61,43
0.33133,26.801,45
0.33199,26.801,45
0.33266,28.588,48
0.33333,28.588,48
0.334,29.183,49
0.33467,30.97,52
0.33534,32.161,54
0.33601,32.757,55
0.33668,34.544,58
0.33735,35.139,59
0.33802,36.926,62
0.33869,36.926,62
0.33936,37.522,63
0.34003,38.713,65
0.3407,39.308,66
0.34137,38.117,64
0.34203,41.095,69
0.3427,41.691,70
0.34337,41.691,70
0.34404,42.882,72
0.34471,43.477,73
0.34538,44.669,75
0.34605,44.669,75
0.34672,44.669,75
0.34739,43.477,73
0.34806,44.073,74
0.34873,44.669,75
0.3494,45.264,76
0.35007,44.073,74
0.35074,44.073,74
0.35141,44.073,74
0.35207,44.669,75
0.35274,44.073,74
0.35341,44.073,74
0.35408,44.073,74
0.35475,43.477,73
0.35542,42.882,72
0.35609,42.286,71
0.35676,42.286,71
0.35743,41.691,70
0.3581,42.286,71
0.35877,41.095,69
0.35944,39.904,67
0.36011,39.308,66
0.36078,38.713,65
0.36145,37.522,63
0.36212,36.33,61
0.36278,36.33,61
0.36345,35.139,59
0.36412,34.544,58
0.36479,33.948,57
0.36546,33.353,56
0.36613,32.757,55
0.3668,32.161,54
0.36747,30.97,52
0.36814,30.97,52
0.36881,29.183,49
0.36948,29.183,49
0.37015,27.992,47
0.37082,26.206,44
0.37149,25.61,43
0.37216,24.419,41
0.37282,23.228,39
0.37349,22.632,38
0.37416,22.036,37
0.37483,21.441,36
0.3755,20.845,35
0.37617,20.845,35
0.37684,20.25,34
0.37751,19.059,32
0.37818,18.463,31
0.37885,18.463,31
0.37952,18.463,31
0.38019,18.463,31
0.38086,18.463,31
0.38153,17.272,29
0.3822,16.676,28
0.38286,16.081,27
0.38353,16.081,27
0.3842,15.485,26
0.38487,14.89,25
0.38554,15.485,26
0.38621,14.294,24
0.38688,13.698,23
0.38755,14.294,24
0.38822,13.698,23
0.38889,13.698,23
0.38956,13.698,23
0.39023,12.507,21
0.3909,12.507,21
0.39157,12.507,21
0.39224,12.507,21
0.3929,12.507,21
0.39357,11.912,20
0.39424,11.912,20
0.39491,11.316,19
0.39558,11.912,20
0.39625,11.912,20
0.39692,11.316,19
0.39759,11.316,19
0.39826,10.72,18
0.39893,11.316,19
0.3996,10.72,18
0.40027,10.72,18
0.40094,10.72,18
0.40161,10.125,17
0.40228,10.125,17
0.40295,10.72,18
0.40361,10.72,18
0.40428,9.5293,16
0.40495,9.5293,16
0.40562,10.72,18
0.40629,9.5293,16
0.40696,10.72,18
0.40763,9.5293,16
0.4083,10.125,17
0.40897,9.5293,16
0.40964,9.5293,16
0.41031,9.5293,16
0.41098,10.125,17
0.41165,9.5293,16
0.41232,10.125,17
0.41299,9.5293,16
0.41365,9.5293,16
0.41432,8.9337,15
0.41499,8.9337,15
0.41566,9.5293,16
0.41633,8.9337,15
0.417,9.5293,16
0.41767,9.5293,16
0.41834,9.5293,16
0.41901,10.125,17
0.41968,8.9337,15
0.42035,9.5293,16
0.42102,8.9337,15
0.42169,8.9337,15
0.42236,8.9337,15
0.42303,8.3381,14
0.42369,8.9337,15
0.42436,9.5293,16
0.42503,9.5293,16
0.4257,9.5293,16
0.42637,9.5293,16
0.42704,9.5293,16
0.42771,8.9337,15
0.42838,9.5293,16
0.42905,8.3381,14
0.42972,9.5293,16
0.43039,9.5293,16
0.43106,8.3381,14
0.43173,8.3381,14
0.4324,9.5293,16
0.43307,8.9337,15
0.43373,8.9337,15
0.4344,8.9337,15
0.43507,8.9337,15
0.43574,8.3381,14
0.43641,8.9337,15
0.43708,8.9337,15
0.43775,8.9337,15
0.43842,8.9337,15
0.43909,8.9337,15
0.43976,8.3381,14
0.44043,8.9337,15
0.4411,8.9337,15
0.44177,8.9337,15
0.44244,8.9337,15
0.44311,8.9337,15
0.44378,8.9337,15
0.44444,8.9337,15
0.44511,8.3381,14
0.44578,8.3381,14
0.44645,8.3381,14
0.44712,8.9337,15
0.44779,8.9337,15
0.44846,8.9337,15
0.44913,8.3381,14
0.4498,8.9337,15
0.45047,8.9337,15
0.45114,8.9337,15
0.45181,8.9337,15
0.45248,8.9337,15
0.45315,8.3381,14
0.45382,8.9337,15
0.45448,8.9337,15
0.45515,8.9337,15
0.45582,8.9337,15
0.45649,8.3381,14
0.45716,8.9337,15
0.45783,8.3381,14
0.4585,9.5293,16
0.45917,8.9337,15
0.45984,8.9337,15
0.46051,8.9337,15
0.46118,8.9337,15
0.46185,8.3381,14
0.46252,9.5293,16
0.46319,8.9337,15
0.46386,8.9337,15
0.46452,8.9337,15
0.46519,8.9337,15
0.46586,8.9337,15
0.46653,8.9337,15
0.4672,8.9337,15
0.46787,8.9337,15
0.46854,8.3381,14
0.46921,8.9337,15
0.46988,8.9337,15
0.47055,8.9337,15
0.47122,8.3381,14
0.47189,8.3381,14
0.47256,8.3381,14
0.47323,8.9337,15
0.4739,8.3381,14
0.47456,9.5293,16
0.47523,8.9337,15
0.4759,8.9337,15
0.47657,8.3381,14
0.47724,8.9337,15
0.47791,8.9337,15
0.47858,9.5293,16
0.47925,9.5293,16
0.47992,8.3381,14
0.48059,8.3381,14
0.48126,8.9337,15
