Time (s),Force (N),Force (Raw V)
-0.053548,8.3381,14
-0.052878,8.9337,15
-0.052209,8.9337,15
-0.051539,8.9337,15
-0.05087,8.9337,15
-0.050201,8.9337,15
-0.049531,9.5293,16
-0.048862,9.5293,16
-0.048193,9.5293,16
-0.047523,8.9337,15
-0.046854,8.9337,15
-0.046185,8.3381,14
-0.045515,8.9337,15
-0.044846,9.5293,16
-0.044177,8.9337,15
-0.043507,8.9337,15
-0.042838,8.9337,15
-0.042169,8.9337,15
-0.041499,9.5293,16
-0.04083,8.9337,15
-0.040161,8.9337,15
-0.039491,9.5293,16
-0.038822,8.3381,14
-0.038153,8.3381,14
-0.037483,8.3381,14
-0.036814,8.3381,14
-0.036145,8.9337,15
-0.035475,8.9337,15
-0.034806,8.9337,15
-0.034137,8.3381,14
-0.033467,8.9337,15
-0.032798,8.3381,14
-0.032129,8.3381,14
-0.031459,8.3381,14
-0.03079,8.9337,15
-0.03012,8.3381,14
-0.029451,8.3381,14
-0.028782,8.3381,14
-0.028112,8.9337,15
-0.027443,8.9337,15
-0.026774,8.3381,14
-0.026104,8.3381,14
-0.025435,8.9337,15
-0.024766,8.3381,14
-0.024096,8.3381,14
-0.023427,8.3381,14
-0.022758,8.9337,15
-0.022088,8.9337,15
-0.021419,8.3381,14
-0.02075,8.9337,15
-0.02008,8.3381,14
-0.019411,8.3381,14
-0.018742,8.3381,14
-0.018072,8.3381,14
-0.017403,8.3381,14
-0.016734,7.7426,13
-0.016064,8.9337,15
-0.015395,8.9337,15
-0.014726,8.3381,14
-0.014056,8.3381,14
-0.013387,8.9337,15
-0.012718,8.9337,15
-0.012048,8.3381,14
-0.011379,8.3381,14
-0.01071,8.3381,14
-0.01004,8.3381,14
-0.0093708,7.7426,13
-0.0087015,9.5293,16
-0.0080321,9.5293,16
-0.0073628,10.125,17
-0.0066934,10.125,17
-0.0060241,11.316,19
-0.0053548,12.507,21
-0.0046854,14.294,24
-0.0040161,18.463,31
-0.0033467,24.419,41
-0.0026774,29.183,49
-0.002008,35.735,60
-0.0013387,41.691,70
-0.00066934,47.051,79
0,52.411,88
0.00066934,57.176,96
0.0013387,63.132,106
0.002008,67.896,114
0.0026774,72.661,122
0.0033467,77.426,130
0.0040161,82.786,139
0.0046854,88.146,148
0.0053548,91.719,154
0.0060241,97.08,163
0.0066934,101.25,170
0.0073628,105.42,177
0.0080321,108.99,183
0.0087015,113.76,191
0.0093708,117.33,197
0.01004,120.31,202
0.01071,124.48,209
0.011379,127.45,214
0.012048,131.62,221
0.012718,134.01,225
0.013387,135.79,228
0.014056,139.37,234
0.014726,141.75,238
0.015395,145.32,244
0.016064,147.11,247
0.016734,150.09,252
0.017403,153.06,257
0.018072,154.85,260
0.018742,156.64,263
0.019411,160.81,270
0.02008,162.59,273
0.02075,164.98,277
0.021419,166.17,279
0.022088,170.34,286
0.022758,172.72,290
0.023427,174.51,293
0.024096,176.89,297
0.024766,179.87,302
0.025435,181.06,304
0.026104,182.25,306
0.026774,182.84,307
0.027443,184.63,310
0.028112,185.23,311
0.028782,184.03,309
0.029451,184.63,310
0.03012,185.82,312
0.03079,184.63,310
0.031459,184.63,310
0.032129,185.23,311
0.032798,185.23,311
0.033467,185.23,311
0.034137,184.03,309
0.034806,184.63,310
0.035475,184.63,310
0.036145,183.44,308
0.036814,182.84,307
0.037483,182.25,306
0.038153,181.06,304
0.038822,179.87,302
0.039491,178.67,300
0.040161,175.7,295
0.04083,174.51,293
0.041499,172.12,289
0.042169,170.34,286
0.042838,167.95,282
0.043507,165.57,278
0.044177,163.78,275
0.044846,162.59,273
0.045515,159.02,267
0.046185,157.83,265
0.046854,156.04,262
0.047523,151.87,255
0.048193,147.7,248
0.048862,144.13,242
0.049531,140.56,236
0.050201,137.58,231
0.05087,134.6,226
0.051539,131.62,221
0.052209,128.65,216
0.052878,125.07,210
0.053548,122.09,205
0.054217,119.12,200
0.054886,115.54,194
0.055556,111.37,187
0.056225,107.2,180
0.056894,104.23,175
0.057564,101.25,170
0.058233,96.484,162
0.058902,93.506,157
0.059572,89.337,150
0.060241,85.764,144
0.06091,83.381,140
0.06158,79.808,134
0.062249,75.043,126
0.062918,72.065,121
0.063588,67.896,114
0.064257,64.918,109
0.064926,61.345,103
0.065596,58.367,98
0.066265,54.793,92
0.066934,51.816,87
0.067604,49.433,83
0.068273,45.264,76
0.068942,42.286,71
0.069612,38.713,65
0.070281,35.735,60
0.07095,32.757,55
0.07162,29.183,49
0.072289,26.801,45
0.072959,24.419,41
0.073628,23.228,39
0.074297,20.25,34
0.074967,17.867,30
0.075636,16.676,28
0.076305,16.081,27
0.076975,14.294,24
0.077644,13.698,23
0.078313,13.103,22
0.078983,11.912,20
0.079652,11.316,19
0.080321,10.72,18
0.080991,10.72,18
0.08166,10.125,17
0.082329,9.5293,16
0.082999,10.125,17
0.083668,9.5293,16
0.084337,9.5293,16
0.085007,8.9337,15
0.085676,8.3381,14
0.086345,8.3381,14
0.087015,8.3381,14
0.087684,8.9337,15
0.088353,8.3381,14
0.089023,7.7426,13
0.089692,8.3381,14
0.090361,8.3381,14
0.091031,8.3381,14
0.0917,7.7426,13
0.092369,7.147,12
0.093039,7.7426,13
0.093708,7.147,12
0.094378,7.7426,13
0.095047,7.7426,13
0.095716,7.7426,13
0.096386,7.7426,13
0.097055,7.147,12
0.097724,7.7426,13
0.098394,7.7426,13
0.099063,7.7426,13
0.099732,7.7426,13
0.1004,8.3381,14
0.10107,7.7426,13
0.10174,7.147,12
0.10241,7.147,12
0.10308,7.7426,13
0.10375,7.7426,13
0.10442,7.7426,13
0.10509,7.7426,13
0.10576,7.7426,13
0.10643,8.3381,14
0.1071,8.3381,14
0.10776,8.3381,14
0.10843,7.7426,13
0.1091,7.147,12
0.10977,7.147,12
0.11044,7.7426,13
0.11111,7.7426,13
0.11178,7.7426,13
0.11245,8.3381,14
0.11312,7.7426,13
0.11379,7.7426,13
0.11446,7.7426,13
0.11513,8.3381,14
0.1158,7.147,12
0.11647,7.7426,13
0.11714,7.7426,13
0.1178,7.7426,13
0.11847,7.7426,13
0.11914,7.7426,13
0.11981,8.3381,14
0.12048,7.7426,13
0.12115,8.3381,14
0.12182,8.3381,14
0.12249,7.147,12
0.12316,7.147,12
0.12383,7.147,12
0.1245,7.147,12
0.12517,8.3381,14
0.12584,8.3381,14
0.12651,7.7426,13
0.12718,8.3381,14
0.12784,7.7426,13
0.12851,7.147,12
0.12918,8.3381,14
0.12985,7.7426,13
0.13052,8.3381,14
0.13119,8.3381,14
0.13186,8.3381,14
0.13253,7.7426,13
0.1332,7.7426,13
0.13387,7.147,12
0.13454,7.7426,13
0.13521,7.7426,13
0.13588,7.7426,13
0.13655,8.3381,14
0.13722,8.3381,14
0.13788,8.3381,14
0.13855,8.3381,14
0.13922,7.147,12
0.13989,7.7426,13
0.14056,7.7426,13
0.14123,7.147,12
0.1419,7.7426,13
0.14257,8.3381,14
0.14324,7.7426,13
0.14391,7.7426,13
0.14458,8.3381,14
0.14525,7.7426,13
0.14592,7.147,12
0.14659,7.7426,13
0.14726,7.7426,13
0.14793,7.7426,13
0.14859,7.7426,13
0.14926,7.7426,13
0.14993,8.3381,14
0.1506,7.7426,13
0.15127,7.7426,13
0.15194,7.7426,13
0.15261,7.7426,13
0.15328,7.7426,13
0.15395,7.7426,13
0.15462,8.3381,14
0.15529,8.3381,14
0.15596,8.3381,14
0.15663,7.7426,13
0.1573,8.9337,15
0.15797,8.9337,15
0.15863,8.3381,14
0.1593,8.3381,14
0.15997,8.3381,14
0.16064,8.9337,15
0.16131,9.5293,16
0.16198,9.5293,16
0.16265,8.9337,15
0.16332,8.9337,15
0.16399,9.5293,16
0.16466,10.125,17
0.16533,10.125,17
0.166,9.5293,16
0.16667,10.72,18
0.16734,10.125,17
0.16801,10.72,18
0.16867,10.72,18
0.16934,11.316,19
0.17001,11.316,19
0.17068,11.912,20
0.17135,11.912,20
0.17202,12.507,21
0.17269,12.507,21
0.17336,13.103,22
0.17403,13.698,23
0.1747,14.294,24
0.17537,14.89,25
0.17604,14.89,25
0.17671,16.081,27
0.17738,16.676,28
0.17805,17.272,29
0.17871,18.463,31
0.17938,20.25,34
0.18005,21.441,36
0.18072,22.036,37
0.18139,23.228,39
0.18206,25.61,43
0.18273,26.801,45
0.1834,29.779,50
0.18407,30.375,51
0.18474,32.161,54
0.18541,34.544,58
0.18608,35.139,59
0.18675,35.735,60
0.18742,36.926,62
0.18809,38.117,64
0.18876,39.308,66
0.18942,40.499,68
0.19009,41.691,70
0.19076,42.286,71
0.19143,44.669,75
0.1921,45.264,76
0.19277,47.051,79
0.19344,47.646,80
0.19411,48.242,81
0.19478,48.838,82
0.19545,50.624,85
0.19612,53.602,90
0.19679,53.602,90
0.19746,55.389,93
0.19813,57.176,96
0.1988,59.558,100
0.19946,60.749,102
0.20013,61.94,104
0.2008,62.536,105
0.20147,65.514,110
0.20214,65.514,110
0.20281,66.109,111
0.20348,67.896,114
0.20415,68.492,115
0.20482,68.492,115
0.20549,69.087,116
0.20616,69.683,117
0.20683,70.874,119
0.2075,71.47,120
0.20817,71.47,120
0.20884,72.065,121
0.2095,72.661,122
0.21017,73.256,123
0.21084,73.256,123
0.21151,73.852,124
0.21218,73.852,124
0.21285,73.852,124
0.21352,73.256,123
0.21419,73.256,123
0.21486,74.448,125
0.21553,72.661,122
0.2162,73.256,123
0.21687,72.661,122
0.21754,72.065,121
0.21821,72.065,121
0.21888,70.874,119
0.21954,70.874,119
0.22021,69.683,117
0.22088,69.683,117
0.22155,68.492,115
0.22222,68.492,115
0.22289,67.896,114
0.22356,67.301,113
0.22423,66.705,112
0.2249,66.109,111
0.22557,66.109,111
0.22624,64.323,108
0.22691,63.727,107
0.22758,63.132,106
0.22825,62.536,105
0.22892,63.132,106
0.22959,60.749,102
0.23025,60.154,101
0.23092,59.558,100
0.23159,57.771,97
0.23226,57.771,97
0.23293,55.985,94
0.2336,55.389,93
0.23427,54.793,92
0.23494,53.602,90
0.23561,53.007,89
0.23628,51.22,86
0.23695,50.029,84
0.23762,49.433,83
0.23829,47.646,80
0.23896,47.051,79
0.23963,45.86,77
0.24029,45.86,77
0.24096,43.477,73
0.24163,43.477,73
0.2423,41.095,69
0.24297,39.904,67
0.24364,39.904,67
0.24431,39.308,66
0.24498,36.33,61
0.24565,36.33,61
0.24632,34.544,58
0.24699,33.948,57
0.24766,32.757,55
0.24833,31.566,53
0.249,31.566,53
0.24967,30.375,51
0.25033,28.588,48
0.251,27.992,47
0.25167,26.206,44
0.25234,26.801,45
0.25301,25.61,43
0.25368,23.823,40
0.25435,23.228,39
0.25502,23.228,39
0.25569,21.441,36
0.25636,21.441,36
0.25703,19.654,33
0.2577,19.059,32
0.25837,19.059,32
0.25904,17.867,30
0.25971,17.867,30
0.26037,17.272,29
0.26104,16.676,28
0.26171,16.081,27
0.26238,16.081,27
0.26305,15.485,26
0.26372,15.485,26
0.26439,14.294,24
0.26506,14.294,24
0.26573,13.698,23
0.2664,13.698,23
0.26707,13.103,22
0.26774,13.103,22
0.26841,13.103,22
0.26908,13.103,22
0.26975,12.507,21
0.27041,12.507,21
0.27108,12.507,21
0.27175,12.507,21
0.27242,11.912,20
0.27309,11.912,20
0.27376,11.316,19
0.27443,11.316,19
0.2751,11.316,19
0.27577,10.72,18
0.27644,10.72,18
0.27711,10.72,18
0.27778,10.72,18
0.27845,10.72,18
0.27912,10.72,18
0.27979,10.72,18
0.28046,10.125,17
0.28112,10.72,18
0.28179,10.125,17
0.28246,10.125,17
0.28313,10.125,17
0.2838,10.125,17
0.28447,10.72,18
0.28514,9.5293,16
0.28581,9.5293,16
0.28648,10.125,17
0.28715,10.125,17
0.28782,9.5293,16
0.28849,10.125,17
0.28916,10.125,17
0.28983,10.125,17
0.2905,9.5293,16
0.29116,10.125,17
0.29183,9.5293,16
0.2925,9.5293,16
0.29317,9.5293,16
0.29384,10.125,17
0.29451,9.5293,16
0.29518,9.5293,16
0.29585,9.5293,16
0.29652,9.5293,16
0.29719,9.5293,16
0.29786,9.5293,16
0.29853,10.125,17
0.2992,9.5293,16
0.29987,9.5293,16
0.30054,9.5293,16
0.3012,9.5293,16
0.30187,10.125,17
0.30254,9.5293,16
0.30321,10.72,18
0.30388,10.125,17
0.30455,10.125,17
0.30522,10.72,18
0.30589,10.125,17
0.30656,10.125,17
0.30723,10.72,18
0.3079,10.125,17
0.30857,10.72,18
0.30924,10.72,18
0.30991,10.72,18
0.31058,10.125,17
0.31124,10.72,18
0.31191,11.316,19
0.31258,11.316,19
0.31325,10.72,18
0.31392,11.316,19
0.31459,11.316,19
0.31526,11.316,19
0.31593,11.316,19
0.3166,11.316,19
0.31727,11.912,20
0.31794,10.72,18
0.31861,11.912,20
0.31928,12.507,21
0.31995,11.912,20
0.32062,12.507,21
0.32129,12.507,21
0.32195,12.507,21
0.32262,12.507,21
0.32329,13.103,22
0.32396,12.507,21
0.32463,13.103,22
0.3253,13.103,22
0.32597,13.103,22
0.32664,13.103,22
0.32731,13.103,22
0.32798,14.294,24
0.32865,13.698,23
0.32932,14.294,24
0.32999,14.294,24
0.33066,14.89,25
0.33133,14.89,25
0.33199,14.89,25
0.33266,15.485,26
0.33333,15.485,26
0.334,15.485,26
0.33467,16.081,27
0.33534,16.081,27
0.33601,16.081,27
0.33668,16.676,28
0.33735,17.272,29
0.33802,17.272,29
0.33869,18.463,31
0.33936,17.867,30
0.34003,18.463,31
0.3407,19.059,32
0.34137,19.059,32
0.34203,19.059,32
0.3427,19.654,33
0.34337,20.25,34
0.34404,20.845,35
0.34471,21.441,36
0.34538,22.036,37
0.34605,22.632,38
0.34672,22.632,38
0.34739,22.036,37
0.34806,23.823,40
0.34873,23.823,40
0.3494,23.823,40
0.35007,24.419,41
0.35074,25.61,43
0.35141,25.61,43
0.35207,25.61,43
0.35274,26.206,44
0.35341,26.206,44
0.35408,26.801,45
0.35475,27.397,46
0.35542,28.588,48
0.35609,27.992,47
0.35676,28.588,48
0.35743,29.183,49
0.3581,29.183,49
0.35877,29.779,50
0.35944,31.566,53
0.36011,30.97,52
0.36078,30.97,52
0.36145,30.97,52
0.36212,31.566,53
0.36278,31.566,53
0.36345,32.161,54
0.36412,32.161,54
0.36479,32.161,54
0.36546,32.757,55
0.36613,33.353,56
0.3668,32.757,55
0.36747,33.353,56
0.36814,32.757,55
0.36881,33.353,56
0.36948,33.353,56
0.37015,32.161,54
0.37082,32.757,55
0.37149,33.353,56
0.37216,34.544,58
0.37282,34.544,58
0.37349,34.544,58
0.37416,35.139,59
0.37483,33.353,56
0.3755,33.353,56
0.37617,33.948,57
0.37684,33.948,57
0.37751,33.353,56
0.37818,33.948,57
0.37885,33.948,57
0.37952,32.757,55
0.38019,33.353,56
0.38086,32.757,55
0.38153,33.353,56
0.3822,33.353,56
0.38286,32.757,55
0.38353,33.948,57
0.3842,32.757,55
0.38487,33.948,57
0.38554,32.757,55
0.38621,32.161,54
0.38688,32.161,54
0.38755,32.161,54
0.38822,31.566,53
0.38889,31.566,53
0.38956,31.566,53
0.39023,30.97,52
0.3909,29.779,50
0.39157,30.375,51
0.39224,29.779,50
0.3929,30.375,51
0.39357,30.375,51
0.39424,30.375,51
0.39491,30.375,51
0.39558,29.183,49
0.39625,29.183,49
0.39692,28.588,48
0.39759,27.992,47
0.39826,27.397,46
0.39893,27.397,46
0.3996,27.397,46
0.40027,27.992,47
0.40094,26.801,45
0.40161,26.801,45
0.40228,26.206,44
0.40295,26.206,44
0.40361,25.014,42
0.40428,25.61,43
0.40495,24.419,41
0.40562,24.419,41
0.40629,23.228,39
0.40696,23.823,40
0.40763,23.228,39
0.4083,22.632,38
0.40897,22.632,38
0.40964,22.036,37
0.41031,22.036,37
0.41098,20.845,35
0.41165,21.441,36
0.41232,20.845,35
0.41299,20.25,34
0.41365,19.654,33
0.41432,20.25,34
0.41499,20.25,34
0.41566,19.059,32
0.41633,19.059,32
0.417,19.059,32
0.41767,18.463,31
0.41834,18.463,31
0.41901,17.867,30
0.41968,18.463,31
0.42035,17.867,30
0.42102,17.272,29
0.42169,17.272,29
0.42236,17.272,29
0.42303,16.676,28
0.42369,16.676,28
0.42436,16.676,28
0.42503,16.081,27
0.4257,16.081,27
0.42637,15.485,26
0.42704,16.081,27
0.42771,15.485,26
0.42838,15.485,26
0.42905,14.89,25
0.42972,14.89,25
0.43039,14.89,25
0.43106,14.294,24
0.43173,14.89,25
0.4324,14.294,24
0.43307,14.294,24
0.43373,14.294,24
0.4344,14.294,24
0.43507,14.294,24
0.43574,14.294,24
0.43641,14.294,24
0.43708,13.698,23
0.43775,14.294,24
0.43842,14.294,24
0.43909,13.698,23
0.43976,13.698,23
0.44043,14.294,24
0.4411,13.698,23
0.44177,13.698,23
0.44244,13.103,22
0.44311,13.698,23
0.44378,13.698,23
0.44444,13.103,22
0.44511,13.698,23
0.44578,13.103,22
0.44645,13.103,22
0.44712,13.103,22
0.44779,13.103,22
0.44846,13.103,22
0.44913,13.103,22
0.4498,13.698,23
0.45047,13.698,23
0.45114,13.698,23
0.45181,13.103,22
0.45248,13.103,22
0.45315,13.103,22
0.45382,13.103,22
0.45448,13.103,22
0.45515,13.103,22
0.45582,13.103,22
0.45649,13.698,23
0.45716,13.698,23
0.45783,13.103,22
0.4585,13.698,23
0.45917,13.103,22
0.45984,13.698,23
0.46051,13.698,23
0.46118,13.103,22
0.46185,13.698,23
0.46252,13.103,22
0.46319,13.103,22
0.46386,13.698,23
0.46452,13.103,22
0.46519,13.698,23
0.46586,13.103,22
0.46653,13.698,23
0.4672,13.103,22
0.46787,13.698,23
0.46854,13.698,23
0.46921,13.698,23
0.46988,14.294,24
0.47055,13.103,22
0.47122,13.698,23
0.47189,13.698,23
0.47256,13.698,23
0.47323,13.698,23
0.4739,13.698,23
0.47456,13.698,23
0.47523,14.294,24
0.4759,13.698,23
0.47657,13.698,23
0.47724,13.698,23
0.47791,14.294,24
0.47858,13.698,23
0.47925,14.294,24
0.47992,14.294,24
0.48059,14.294,24
0.48126,14.294,24
