-0.12,775.28,775.91,784.83,788.96,788.92,1064.1,1064.9,1066,1079.3,1087.4,1088,1109.8,1110.2,1113.6,1113.9,1338.3,1338.1,1339.8,1347.8,1350.7,1351.5,1353.1,1355.4,1357,1359.4,1361.2,1367.5,1369.1,1369.7,1370.4,1377.8
-0.119,775.31,775.93,784.86,788.99,788.95,1064.1,1064.9,1066,1079.3,1087.4,1088,1109.8,1110.2,1113.6,1114,1338.3,1338.1,1339.8,1347.8,1350.7,1351.5,1353.2,1355.4,1357,1359.4,1361.1,1367.5,1369.1,1369.7,1370.4,1377.8
-0.118,775.3,775.92,784.85,788.98,788.94,1064.1,1064.9,1066,1079.4,1087.4,1088,1109.8,1110.2,1113.6,1113.9,1338.3,1338.1,1339.8,1347.8,1350.7,1351.5,1353.2,1355.4,1357,1359.4,1361.1,1367.5,1369.1,1369.7,1370.4,1377.8
-0.117,775.31,775.94,784.87,789.01,788.96,1064.1,1064.9,1066,1079.4,1087.4,1088,1109.8,1110.2,1113.6,1114,1338.3,1338.1,1339.8,1347.8,1350.7,1351.5,1353.2,1355.4,1357,1359.4,1361.2,1367.5,1369.1,1369.7,1370.4,1377.9
-0.116,775.31,775.94,784.85,788.99,788.95,1064.1,1064.9,1066,1079.4,1087.5,1088,1109.9,1110.3,1113.6,1114,1338.3,1338.1,1339.8,1347.8,1350.7,1351.4,1353.2,1355.4,1357,1359.4,1361.2,1367.6,1369.1,1369.8,1370.4,1377.9
-0.115,775.31,775.95,784.85,788.98,788.95,1064.1,1064.9,1066,1079.4,1087.5,1088.1,1109.9,1110.3,1113.6,1114,1338.3,1338.1,1339.8,1347.8,1350.7,1351.4,1353.2,1355.4,1357,1359.4,1361.2,1367.6,1369.2,1369.8,1370.5,1377.9
-0.114,775.33,775.96,784.86,789,788.96,1064.1,1064.9,1066,1079.4,1087.5,1088.1,1109.9,1110.3,1113.6,1114,1338.3,1338.1,1339.8,1347.8,1350.7,1351.4,1353.2,1355.4,1357,1359.4,1361.2,1367.6,1369.2,1369.8,1370.4,1377.9
-0.113,775.33,775.97,784.87,789,788.97,1064.1,1064.9,1066,1079.4,1087.5,1088.1,1109.9,1110.3,1113.6,1114,1338.3,1338.1,1339.8,1347.8,1350.7,1351.5,1353.2,1355.4,1357,1359.4,1361.2,1367.5,1369.1,1369.7,1370.4,1377.9
-0.112,775.34,775.97,784.88,789.01,788.97,1064.1,1064.9,1066,1079.4,1087.5,1088.1,1109.9,1110.3,1113.6,1114,1338.3,1338.1,1339.8,1347.8,1350.7,1351.5,1353.2,1355.4,1357,1359.4,1361.2,1367.5,1369.1,1369.7,1370.4,1377.9
-0.111,775.34,775.98,784.9,789.04,789,1064.1,1064.9,1066.1,1079.4,1087.5,1088.1,1109.9,1110.3,1113.6,1114,1338.4,1338.1,1339.8,1347.8,1350.8,1351.5,1353.2,1355.4,1357.1,1359.5,1361.2,1367.5,1369.1,1369.7,1370.4,1377.9
