-0.12,994.13,996.02,999.31,1009.4,983.97,984,1011.9,991.14,982.13,983.79,988.19,733.21,724.26,734.37,716.09,722.95,729.66,717.21,730.93,730.62,728.6,728.16,802.51,793.88,808.1,802.04,797.11,801.17,808.21,794.99,802.05
-0.119,994.05,995.94,999.22,1009.4,983.91,983.94,1011.9,991.05,982.12,983.78,988.15,733.09,724.21,734.3,716.03,722.9,729.6,717.14,730.88,730.55,728.54,728.1,802.57,793.98,808.04,802.09,797.19,801.22,808.15,795.04,802.04
-0.118,993.97,995.86,999.15,1009.3,983.85,983.88,1011.8,991.01,982.06,983.73,988.1,733.02,724.15,734.23,715.98,722.84,729.54,717.09,730.8,730.49,728.49,728.03,802.63,794.07,807.93,802.13,797.23,801.16,808.08,795.26,801.96
-0.117,993.93,995.82,999.1,1009.2,983.79,983.81,1011.7,990.94,982.01,983.68,988.04,732.99,724.13,734.22,715.95,722.81,729.51,717.05,730.77,730.46,728.45,727.98,802.66,794.1,807.94,802.08,797.22,801.12,808.02,795.18,801.91
-0.116,993.87,995.77,999.05,1009.2,983.74,983.76,1011.7,990.93,982.02,983.69,988.02,732.98,724.07,734.17,715.89,722.76,729.47,717.01,730.74,730.44,728.44,727.98,802.71,794.17,808,802.1,797.18,801.08,808.01,795.17,801.89
-0.115,993.84,995.74,999.02,1009.2,983.67,983.69,1011.6,990.87,981.89,983.57,987.95,733.01,724.08,734.19,715.9,722.77,729.49,717.02,730.76,730.44,728.43,727.98,802.72,794.16,807.92,801.91,797.04,800.82,807.82,794.79,801.63
-0.114,993.8,995.69,998.98,1009.1,983.62,983.64,1011.6,990.86,981.91,983.61,987.97,733.04,724.09,734.22,715.87,722.77,729.49,717.01,730.77,730.43,728.42,727.95,802.82,794.24,808.08,801.9,797.04,800.89,808.03,794.79,801.74
-0.113,993.74,995.63,998.92,1009,983.55,983.58,1011.5,990.77,981.85,983.54,987.89,733.03,724.04,734.18,715.82,722.73,729.45,716.95,730.74,730.43,728.41,727.96,802.95,794.36,808.11,801.95,797.12,800.85,807.88,794.66,801.64
-0.112,993.67,995.56,998.84,1009,983.48,983.51,1011.5,990.75,981.8,983.51,987.85,732.95,723.99,734.12,715.79,722.68,729.41,716.92,730.7,730.37,728.35,727.89,803.2,794.55,808.21,802.14,797.28,800.99,808.01,794.89,801.85
-0.111,993.58,995.47,998.74,1008.9,983.41,983.43,1011.4,990.65,981.73,983.42,987.75,732.84,723.96,734.05,715.77,722.64,729.36,716.87,730.63,730.3,728.29,727.83,803.43,794.72,808.17,802.32,797.41,800.99,807.88,795.16,801.81
-0.11,993.51,995.4,998.67,1008.8,983.36,983.38,1011.3,990.56,981.7,983.39,987.68,732.74,723.87,733.96,715.71,722.56,729.28,716.82,730.55,730.24,728.23,727.77,803.68,794.93,808.21,802.56,797.55,800.98,807.84,795.3,801.84
-0.109,993.43,995.32,998.59,1008.7,983.29,983.32,1011.3,990.51,981.65,983.35,987.63,732.72,723.86,733.94,715.7,722.55,729.27,716.8,730.55,730.25,728.25,727.79,803.97,795.13,808.11,802.74,797.6,800.88,807.68,795.14,801.65
-0.108,993.37,995.26,998.53,1008.7,983.21,983.24,1011.2,990.43,981.56,983.26,987.56,732.7,723.83,733.93,715.64,722.52,729.25,716.77,730.52,730.21,728.2,727.73,804.26,795.27,808.18,802.92,797.62,800.85,807.7,795.18,801.7
-0.107,993.33,995.23,998.5,1008.6,983.16,983.19,1011.1,990.39,981.53,983.24,987.51,732.71,723.77,733.88,715.59,722.47,729.2,716.72,730.48,730.19,728.18,727.73,804.53,795.38,808.19,803.09,797.64,800.83,807.74,794.91,801.61
-0.106,993.27,995.17,998.44,1008.6,983.07,983.1,1011.1,990.37,981.51,983.2,987.49,732.75,723.79,733.92,715.6,722.49,729.23,716.73,730.51,730.22,728.22,727.77,804.84,795.47,808.2,803.18,797.63,800.85,807.82,794.67,801.67
-0.105,993.22,995.12,998.4,1008.5,983,983.03,1011,990.31,981.45,983.14,987.43,732.73,723.76,733.9,715.56,722.46,729.18,716.68,730.49,730.19,728.19,727.71,805.15,795.6,808.22,803.31,797.58,800.74,807.79,794.44,801.58
-0.104,993.15,995.03,998.31,1008.5,982.92,982.95,1010.9,990.22,981.38,983.07,987.36,732.66,723.69,733.82,715.51,722.4,729.13,716.65,730.43,730.12,728.1,727.66,805.4,795.78,808.17,803.37,797.69,800.71,807.57,794.47,801.47
-0.103,993.08,994.96,998.24,1008.4,982.86,982.89,1010.9,990.19,981.38,983.06,987.33,732.59,723.66,733.78,715.46,722.37,729.08,716.6,730.38,730.05,728.04,727.59,805.68,796,808.3,803.61,797.86,800.71,807.5,794.53,801.4
-0.102,992.97,994.85,998.12,1008.3,982.78,982.81,1010.8,990.09,981.31,982.99,987.25,732.5,723.61,733.69,715.42,722.3,729,716.54,730.28,729.99,727.99,727.55,805.92,796.25,808.29,803.76,797.99,800.75,807.36,794.74,801.36
-0.101,992.89,994.77,998.04,1008.2,982.7,982.72,1010.7,990,981.23,982.89,987.15,732.43,723.56,733.66,715.37,722.26,728.97,716.48,730.25,729.96,727.96,727.51,806.19,796.39,808.3,803.84,798.1,800.71,807.25,794.78,801.34
-0.1,992.83,994.71,997.98,1008.1,982.63,982.66,1010.6,989.96,981.18,982.84,987.11,732.42,723.55,733.63,715.37,722.24,728.95,716.49,730.24,729.92,727.92,727.48,806.42,796.59,808.33,803.89,798.23,800.66,807.29,794.83,801.37
-0.099,992.77,994.66,997.93,1008.1,982.56,982.58,1010.6,989.88,981.11,982.76,987.03,732.43,723.51,733.63,715.32,722.21,728.93,716.44,730.22,729.89,727.88,727.45,806.64,796.7,808.34,803.92,798.24,800.52,807.26,794.54,801.2
-0.098,992.71,994.6,997.87,1008,982.48,982.51,1010.5,989.81,981.03,982.7,986.97,732.43,723.48,733.61,715.28,722.18,728.9,716.42,730.2,729.9,727.89,727.45,806.86,796.85,808.42,804.04,798.38,800.74,807.42,794.5,801.34
-0.097,992.64,994.53,997.8,1007.9,982.4,982.43,1010.4,989.76,980.97,982.65,986.92,732.46,723.42,733.59,715.21,722.12,728.86,716.36,730.17,729.85,727.83,727.39,807.01,796.94,808.31,803.91,798.32,800.49,807.27,794.1,801.07
-0.096,992.58,994.46,997.74,1007.9,982.33,982.36,1010.4,989.67,980.92,982.59,986.83,732.43,723.44,733.59,715.23,722.14,728.86,716.37,730.17,729.86,727.85,727.4,807.21,797.1,808.35,803.91,798.41,800.55,807.26,794.21,801.09
-0.095,992.48,994.37,997.64,1007.8,982.26,982.29,1010.3,989.61,980.86,982.55,986.79,732.33,723.34,733.46,715.15,722.04,728.75,716.28,730.03,729.73,727.72,727.29,807.34,797.28,808.27,803.92,798.54,800.44,807.13,794.25,800.99
-0.094,992.39,994.27,997.53,1007.7,982.16,982.19,1010.2,989.52,980.78,982.48,986.69,732.22,723.3,733.41,715.1,721.99,728.71,716.22,729.99,729.69,727.68,727.24,807.47,797.41,808.23,803.9,798.67,800.5,807.11,794.34,800.86
-0.093,992.31,994.19,997.45,1007.6,982.09,982.13,1010.1,989.43,980.71,982.4,986.6,732.13,723.25,733.35,715.08,721.94,728.67,716.22,729.95,729.67,727.67,727.23,807.56,797.51,808.09,803.77,798.73,800.45,806.99,794.47,800.84
