Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,1059.8,-831.92,0,1059.8,-559.6,0
-0.119,1059.7,-831.93,-2.6301e-05,1059.8,-559.6,-1.6995e-05
-0.118,1059.7,-831.93,-2.116e-05,1059.8,-559.6,1.7509e-07
-0.117,1059.7,-831.92,-3.9227e-06,1059.8,-559.59,2.1186e-05
-0.116,1059.8,-831.92,7.3612e-06,1059.8,-559.6,3.8225e-05
-0.115,1059.7,-831.92,2.7686e-05,1059.8,-559.6,-2.9452e-05
-0.114,1059.8,-831.92,5.5514e-05,1059.8,-559.59,-5.6285e-05
-0.113,1059.8,-831.91,4.505e-05,1059.8,-559.58,-2.268e-05
-0.112,1059.7,-831.93,5.357e-06,1059.8,-559.57,-0.00016667
-0.111,1059.7,-831.92,-3.2734e-05,1059.8,-559.56,-0.00017731
-0.11,1059.7,-831.91,-2.1327e-05,1059.8,-559.55,-0.00016221
-0.109,1059.7,-831.93,-2.7567e-06,1059.8,-559.55,-0.00014305
-0.108,1059.7,-831.92,1.695e-05,1059.8,-559.55,-0.00010747
-0.107,1059.7,-831.91,1.4942e-05,1059.8,-559.55,-0.00016443
-0.106,1059.7,-831.9,3.3848e-05,1059.8,-559.54,-0.00019911
-0.105,1059.7,-831.91,1.9919e-05,1059.8,-559.54,-0.00025108
-0.104,1059.7,-831.92,2.0575e-05,1059.8,-559.53,-0.00028323
-0.103,1059.7,-831.91,-1.2543e-05,1059.8,-559.51,-0.0002141
-0.102,1059.7,-831.92,-2.4728e-05,1059.8,-559.52,-0.0003068
-0.101,1059.7,-831.92,-3.2883e-05,1059.8,-559.51,-0.00025006
-0.1,1059.7,-831.91,-1.717e-05,1059.8,-559.5,-0.00025629
-0.099,1059.7,-831.91,-7.1414e-06,1059.8,-559.5,-0.00020785
-0.098,1059.7,-831.92,1.8504e-05,1059.8,-559.51,-0.00028822
-0.097,1059.7,-831.91,2.9415e-05,1059.8,-559.5,-0.00031725
-0.096,1059.7,-831.91,2.2266e-05,1059.8,-559.49,-0.00033568
-0.095,1059.7,-831.92,-1.552e-05,1059.8,-559.49,-0.00029657
-0.094,1059.7,-831.92,-4.5419e-05,1059.7,-559.48,-0.00033978
-0.093,1059.7,-831.91,-5.8189e-05,1059.7,-559.47,-0.00027477
-0.092,1059.7,-831.91,-6.3952e-05,1059.7,-559.47,-0.00028817
-0.091,1059.7,-831.92,-3.374e-05,1059.7,-559.48,-0.00029159
-0.09,1059.7,-831.9,-2.2661e-05,1059.7,-559.47,-0.00023773
-0.089,1059.7,-831.9,-2.8417e-05,1059.7,-559.46,-0.00026518
-0.088,1059.7,-831.91,-4.2424e-05,1059.7,-559.47,-0.00032371
-0.087,1059.7,-831.91,-5.8185e-05,1059.7,-559.45,-0.00036694
-0.086,1059.7,-831.91,-9.2689e-05,1059.7,-559.44,-0.00032618
-0.085,1059.7,-831.91,-0.00011676,1059.6,-559.44,-0.00034608
-0.084,1059.7,-831.92,-0.00012256,1059.6,-559.45,-0.00028941
-0.083,1059.7,-831.9,-9.3166e-05,1059.6,-559.44,-0.00022634
-0.082,1059.7,-831.91,-9.0383e-05,1059.6,-559.44,-0.00028967
-0.081,1059.7,-831.91,-8.9489e-05,1059.6,-559.44,-0.00026208
-0.08,1059.6,-831.91,-7.6175e-05,1059.6,-559.43,-0.0003207
-0.079,1059.6,-831.9,-0.00011733,1059.6,-559.42,-0.00031722
-0.078,1059.6,-831.92,-0.00015258,1059.5,-559.42,-0.00030419
-0.077,1059.6,-831.92,-0.00017457,1059.5,-559.42,-0.0003535
-0.076,1059.6,-831.91,-0.0001906,1059.5,-559.4,-0.00026039
-0.075,1059.6,-831.92,-0.00019315,1059.5,-559.41,-0.00028028
-0.074,1059.6,-831.92,-0.00013621,1059.5,-559.42,-0.00025809
-0.073,1059.6,-831.91,-0.00014169,1059.5,-559.41,-0.00028529
-0.072,1059.6,-831.91,-0.00015391,1059.5,-559.4,-0.00031165
-0.071,1059.6,-831.92,-0.00014864,1059.4,-559.41,-0.0003761
-0.07,1059.6,-831.93,-0.00022099,1059.4,-559.4,-0.00029258
-0.069,1059.6,-831.91,-0.00024489,1059.4,-559.39,-0.00032914
-0.068,1059.6,-831.93,-0.00024708,1059.4,-559.4,-0.00026382
-0.067,1059.6,-831.93,-0.00024841,1059.4,-559.4,-0.00030648
-0.066,1059.6,-831.92,-0.00023379,1059.4,-559.4,-0.00021052
-0.065,1059.6,-831.92,-0.00020584,1059.4,-559.4,-0.00023974
-0.064,1059.6,-831.93,-0.00020578,1059.4,-559.41,-0.00030117
-0.063,1059.6,-831.93,-0.00021,1059.3,-559.39,-0.00032344
-0.062,1059.6,-831.93,-0.00024672,1059.3,-559.38,-0.00036677
-0.061,1059.6,-831.95,-0.00028223,1059.3,-559.39,-0.00038626
-0.06,1059.5,-831.95,-0.0003074,1059.3,-559.38,-0.00038961
-0.059,1059.5,-831.94,-0.00030292,1059.3,-559.38,-0.00038274
-0.058,1059.5,-831.94,-0.00028452,1059.3,-559.39,-0.00032434
-0.057,1059.5,-831.95,-0.00025831,1059.3,-559.4,-0.00034652
-0.056,1059.5,-831.94,-0.00025277,1059.3,-559.39,-0.00044229
-0.055,1059.5,-831.94,-0.00026638,1059.3,-559.38,-0.00048946
-0.054,1059.5,-831.96,-0.00027911,1059.2,-559.39,-0.00054847
-0.053,1059.5,-831.96,-0.00032817,1059.2,-559.38,-0.00055328
-0.052,1059.5,-831.96,-0.00033027,1059.2,-559.37,-0.00051199
-0.051,1059.5,-831.97,-0.00034314,1059.2,-559.38,-0.00053648
-0.05,1059.5,-831.98,-0.00032901,1059.2,-559.4,-0.00046739
-0.049,1059.5,-831.96,-0.00031349,1059.2,-559.38,-0.00050879
-0.048,1059.5,-831.96,-0.00028826,1059.2,-559.39,-0.00057622
-0.047,1059.5,-831.97,-0.00029079,1059.2,-559.4,-0.00063187
-0.046,1059.5,-831.98,-0.00030011,1059.2,-559.39,-0.00070371
-0.045,1059.5,-831.97,-0.00033205,1059.2,-559.38,-0.00070447
-0.044,1059.5,-831.99,-0.00034768,1059.2,-559.38,-0.00080512
-0.043,1059.5,-832,-0.00036405,1059.2,-559.39,-0.00079349
-0.042,1059.5,-831.99,-0.0003356,1059.2,-559.38,-0.0007809
-0.041,1059.5,-832,-0.00031113,1059.2,-559.39,-0.00078643
-0.04,1059.5,-832,-0.00030481,1059.2,-559.4,-0.00084497
-0.039,1059.5,-832,-0.00027414,1059.2,-559.4,-0.00088501
-0.038,1059.5,-832,-0.0002771,1059.2,-559.39,-0.00095364
-0.037,1059.5,-832.02,-0.00030584,1059.2,-559.39,-0.0010831
-0.036,1059.5,-832.02,-0.00035414,1059.1,-559.39,-0.0011449
-0.035,1059.5,-832.01,-0.00035716,1059.1,-559.38,-0.0011239
-0.034,1059.4,-832.03,-0.00034647,1059.2,-559.4,-0.0011144
-0.033,1059.4,-832.03,-0.00032772,1059.2,-559.41,-0.0011496
-0.032,1059.4,-832.03,-0.00030751,1059.2,-559.4,-0.0012124
-0.031,1059.4,-832.03,-0.00027947,1059.2,-559.41,-0.0012286
-0.03,1059.4,-832.05,-0.00028889,1059.1,-559.42,-0.0013144
-0.029,1059.4,-832.05,-0.00028747,1059.1,-559.41,-0.0013766
-0.028,1059.4,-832.05,-0.00034001,1059.1,-559.4,-0.0014497
-0.027,1059.4,-832.07,-0.00034118,1059.1,-559.41,-0.0014614
-0.026,1059.4,-832.06,-0.00035575,1059.1,-559.41,-0.0015248
-0.025,1059.4,-832.06,-0.00032718,1059.1,-559.42,-0.0014635
-0.024,1059.4,-832.07,-0.00031012,1059.1,-559.43,-0.0015236
-0.023,1059.4,-832.08,-0.00027711,1059.1,-559.44,-0.0016311
-0.022,1059.4,-832.07,-0.00027157,1059.1,-559.43,-0.0016835
-0.021,1059.4,-832.08,-0.00028947,1059.1,-559.43,-0.0017081
-0.02,1059.4,-832.09,-0.0003188,1059.1,-559.44,-0.001782
-0.019,1059.4,-832.1,-0.00032988,1059.1,-559.44,-0.0017866
-0.018,1059.4,-832.09,-0.00036581,1059.1,-559.44,-0.0018219
-0.017,1059.4,-832.1,-0.00033649,1059.1,-559.45,-0.0018188
-0.016,1059.4,-832.11,-0.00032176,1059,-559.47,-0.0018143
-0.015,1059.4,-832.1,-0.00030352,1059,-559.46,-0.0019069
-0.014,1059.4,-832.1,-0.00029365,1059,-559.48,-0.0019053
-0.013,1059.4,-832.12,-0.00030352,1059,-559.49,-0.0019711
-0.012,1059.4,-832.12,-0.0003255,1059,-559.48,-0.0020104
-0.011,1059.4,-832.12,-0.00035201,1059,-559.47,-0.0020488
-0.01,1059.4,-832.13,-0.00037304,1059,-559.49,-0.0020988
-0.009,1059.4,-832.14,-0.00037738,1058.9,-559.5,-0.0020707
-0.008,1059.4,-832.13,-0.00035619,1058.9,-559.5,-0.0020618
-0.007,1059.4,-832.13,-0.00033336,1058.9,-559.52,-0.0020905
-0.006,1059.4,-832.14,-0.0003314,1058.9,-559.53,-0.0021489
-0.005,1059.4,-832.14,-0.00032908,1058.9,-559.53,-0.0021386
-0.004,1059.4,-832.14,-0.00035581,1058.9,-559.53,-0.002172
-0.003,1059.4,-832.16,-0.00038252,1058.9,-559.55,-0.0021461
-0.002,1059.4,-832.16,-0.00040716,1058.9,-559.58,-0.0020021
-0.001,1059.3,-832.16,-0.00041303,1058.9,-559.6,-0.0018563
0,1059.4,-832.17,-0.00039487,1059,-559.66,-0.0016906
0.001,1059.4,-832.16,-0.00036046,1059.1,-559.75,-0.0014506
0.002,1059.3,-832.15,-0.00033529,1059.2,-559.85,-0.0012259
0.003,1059.3,-832.14,-0.00033613,1059.3,-559.97,-0.0010306
0.004,1059.3,-832.16,-0.00033417,1059.4,-560.11,-0.00095207
0.005,1059.3,-832.15,-0.00033066,1059.6,-560.24,-0.00070513
0.006,1059.3,-832.12,-0.00034327,1059.8,-560.36,-0.00031768
0.007,1059.3,-832.12,-0.00031436,1060.1,-560.5,0.00030956
0.008,1059.3,-832.1,-0.00024201,1060.4,-560.62,0.0011099
0.009,1059.3,-832.08,-0.00016211,1060.8,-560.74,0.0021801
0.01,1059.3,-832.06,-5.9713e-05,1061.2,-560.85,0.0034171
0.011,1059.3,-832.05,1.6976e-05,1061.6,-560.97,0.0048182
0.012,1059.3,-832.02,7.2271e-05,1062.1,-561.06,0.0064236
0.013,1059.2,-832,0.00015817,1062.7,-561.16,0.0081494
0.014,1059.2,-831.99,0.00021567,1063.3,-561.28,0.010169
0.015,1059.2,-831.97,0.00029288,1063.9,-561.37,0.012231
0.016,1059.2,-831.94,0.00037662,1064.6,-561.47,0.014708
0.017,1059.2,-831.92,0.00048352,1065.3,-561.55,0.017252
0.018,1059.2,-831.91,0.00060354,1066.1,-561.63,0.01999
0.019,1059.2,-831.87,0.0007275,1066.9,-561.68,0.022961
0.02,1059.3,-831.85,0.0008562,1067.7,-561.73,0.026088
0.021,1059.3,-831.83,0.00094397,1068.6,-561.76,0.02932
0.022,1059.3,-831.81,0.0010504,1069.5,-561.79,0.032705
0.023,1059.3,-831.78,0.0011386,1070.5,-561.83,0.036379
0.024,1059.4,-831.76,0.0013063,1071.5,-561.89,0.040023
0.025,1059.4,-831.75,0.0014697,1072.5,-561.95,0.043848
0.026,1059.4,-831.72,0.0016813,1073.6,-562.02,0.047677
0.027,1059.5,-831.7,0.0018763,1074.7,-562.11,0.05157
0.028,1059.5,-831.7,0.0020818,1075.8,-562.21,0.055566
0.029,1059.6,-831.68,0.0022699,1077,-562.29,0.059596
0.03,1059.7,-831.66,0.0024873,1078.3,-562.38,0.063945
0.031,1059.7,-831.65,0.0027195,1079.6,-562.5,0.068274
0.032,1059.8,-831.64,0.0029823,1080.9,-562.61,0.072831
0.033,1059.9,-831.61,0.0033223,1082.3,-562.7,0.077327
0.034,1060,-831.59,0.0036728,1083.8,-562.81,0.081928
0.035,1060.2,-831.57,0.0040554,1085.3,-562.92,0.086666
0.036,1060.3,-831.54,0.0044419,1086.9,-563.02,0.091457
0.037,1060.4,-831.52,0.0048027,1088.5,-563.11,0.096264
0.038,1060.5,-831.52,0.0051668,1090.2,-563.22,0.10114
0.039,1060.7,-831.49,0.0055605,1091.9,-563.32,0.10613
0.04,1060.9,-831.46,0.0059973,1093.6,-563.43,0.11117
0.041,1061.1,-831.44,0.0064655,1095.4,-563.56,0.1162
0.042,1061.3,-831.41,0.0069952,1097.2,-563.68,0.12113
0.043,1061.5,-831.37,0.0075635,1099,-563.81,0.12625
0.044,1061.7,-831.32,0.0081616,1100.9,-563.94,0.13118
0.045,1062,-831.29,0.0087877,1102.8,-564.08,0.13624
0.046,1062.2,-831.22,0.0094258,1104.7,-564.22,0.1413
0.047,1062.5,-831.16,0.010068,1106.7,-564.37,0.14649
0.048,1062.8,-831.1,0.010757,1108.7,-564.53,0.15165
0.049,1063.2,-831.02,0.011525,1110.7,-564.67,0.15672
0.05,1063.5,-830.93,0.01232,1112.7,-564.85,0.16196
0.051,1063.9,-830.85,0.013148,1114.8,-565.03,0.16699
0.052,1064.3,-830.77,0.014026,1116.8,-565.21,0.17199
0.053,1064.7,-830.66,0.014938,1118.9,-565.39,0.17696
0.054,1065.1,-830.56,0.015837,1121,-565.57,0.18192
0.055,1065.6,-830.47,0.016765,1123.1,-565.77,0.18688
0.056,1066.1,-830.36,0.017728,1125.2,-565.96,0.19186
0.057,1066.6,-830.23,0.018756,1127.3,-566.15,0.19693
0.058,1067.1,-830.12,0.019833,1129.5,-566.37,0.20189
0.059,1067.7,-830.01,0.020925,1131.6,-566.59,0.20689
0.06,1068.3,-829.87,0.022052,1133.8,-566.79,0.21166
0.061,1068.9,-829.75,0.02324,1135.9,-567.02,0.21645
0.062,1069.5,-829.63,0.024443,1138.1,-567.25,0.2211
0.063,1070.2,-829.49,0.025679,1140.2,-567.47,0.22569
0.064,1070.9,-829.35,0.026957,1142.4,-567.71,0.23033
0.065,1071.6,-829.22,0.02828,1144.5,-567.98,0.23492
0.066,1072.3,-829.09,0.029643,1146.7,-568.23,0.23936
0.067,1073.1,-828.93,0.031054,1148.8,-568.48,0.24396
0.068,1073.8,-828.79,0.032472,1150.9,-568.74,0.24826
0.069,1074.6,-828.65,0.033952,1153.1,-569,0.25268
0.07,1075.4,-828.49,0.03544,1155.2,-569.25,0.25707
0.071,1076.2,-828.33,0.036969,1157.3,-569.51,0.26131
0.072,1077.1,-828.17,0.038527,1159.3,-569.79,0.2655
0.073,1077.9,-828,0.040129,1161.4,-570.07,0.2696
0.074,1078.8,-827.82,0.041798,1163.5,-570.36,0.27374
0.075,1079.7,-827.66,0.043527,1165.5,-570.65,0.27754
0.076,1080.6,-827.5,0.045268,1167.5,-570.95,0.28142
0.077,1081.5,-827.33,0.047049,1169.5,-571.25,0.2852
0.078,1082.5,-827.17,0.048848,1171.5,-571.54,0.28892
0.079,1083.5,-827.03,0.050665,1173.4,-571.85,0.29262
0.08,1084.5,-826.87,0.052527,1175.3,-572.15,0.29622
0.081,1085.4,-826.72,0.054357,1177.2,-572.44,0.29969
0.082,1086.5,-826.58,0.056237,1179.1,-572.76,0.30311
0.083,1087.5,-826.42,0.058096,1181,-573.07,0.30647
0.084,1088.5,-826.27,0.060032,1182.9,-573.38,0.30987
0.085,1089.5,-826.12,0.061927,1184.7,-573.7,0.31312
0.086,1090.6,-825.99,0.063831,1186.5,-574.02,0.3162
0.087,1091.6,-825.84,0.065721,1188.3,-574.32,0.31928
0.088,1092.7,-825.7,0.067591,1190.1,-574.65,0.32237
0.089,1093.7,-825.57,0.069476,1191.9,-574.97,0.32521
0.09,1094.8,-825.44,0.071341,1193.6,-575.28,0.3281
0.091,1095.8,-825.29,0.073209,1195.3,-575.61,0.33095
0.092,1096.9,-825.16,0.075091,1197,-575.94,0.33363
0.093,1098,-825.03,0.077,1198.7,-576.25,0.33618
0.094,1099.1,-824.89,0.078883,1200.3,-576.58,0.33891
0.095,1100.1,-824.76,0.080723,1201.9,-576.88,0.34126
0.096,1101.2,-824.64,0.082567,1203.5,-577.22,0.3438
0.097,1102.3,-824.52,0.08439,1205.1,-577.53,0.3462
0.098,1103.4,-824.39,0.086222,1206.7,-577.84,0.34845
0.099,1104.5,-824.26,0.088028,1208.2,-578.17,0.35082
0.1,1105.6,-824.14,0.08984,1209.8,-578.51,0.35302
0.101,1106.6,-823.98,0.09164,1211.3,-578.82,0.35523
0.102,1107.7,-823.85,0.093442,1212.8,-579.15,0.35743
0.103,1108.8,-823.71,0.095168,1214.2,-579.47,0.35944
0.104,1109.8,-823.56,0.096909,1215.7,-579.8,0.36155
0.105,1110.9,-823.42,0.098605,1217.1,-580.11,0.36352
0.106,1111.9,-823.28,0.10027,1218.6,-580.45,0.36544
0.107,1113,-823.13,0.10195,1220,-580.79,0.36748
0.108,1114,-822.96,0.10358,1221.4,-581.11,0.36946
0.109,1115,-822.81,0.10525,1222.7,-581.44,0.37122
0.11,1116.1,-822.64,0.10689,1224.1,-581.79,0.37317
0.111,1117.1,-822.46,0.10848,1225.4,-582.11,0.375
0.112,1118.1,-822.29,0.11003,1226.7,-582.44,0.3768
0.113,1119,-822.13,0.11156,1228,-582.78,0.37857
0.114,1120,-821.96,0.11309,1229.3,-583.11,0.38034
0.115,1121,-821.78,0.1146,1230.6,-583.43,0.38198
0.116,1122,-821.61,0.1161,1231.8,-583.78,0.38369
0.117,1122.9,-821.43,0.11764,1233.1,-584.11,0.38536
0.118,1123.9,-821.25,0.11913,1234.3,-584.44,0.387
0.119,1124.8,-821.07,0.12063,1235.5,-584.78,0.38871
0.12,1125.7,-820.9,0.1221,1236.6,-585.12,0.39032
0.121,1126.6,-820.72,0.12351,1237.8,-585.44,0.39198
0.122,1127.5,-820.53,0.12491,1238.9,-585.77,0.39361
0.123,1128.4,-820.37,0.12633,1240,-586.1,0.39516
0.124,1129.3,-820.18,0.12771,1241.1,-586.44,0.39678
0.125,1130.1,-819.98,0.12908,1242.2,-586.77,0.39844
0.126,1131,-819.79,0.13046,1243.3,-587.1,0.40005
0.127,1131.8,-819.61,0.13182,1244.3,-587.43,0.4016
0.128,1132.6,-819.4,0.13311,1245.4,-587.76,0.40326
0.129,1133.4,-819.22,0.1344,1246.4,-588.08,0.40485
0.13,1134.2,-819.04,0.1357,1247.3,-588.4,0.4063
0.131,1135,-818.84,0.13693,1248.3,-588.71,0.40794
0.132,1135.7,-818.64,0.1381,1249.3,-589.02,0.40953
0.133,1136.4,-818.46,0.13934,1250.2,-589.36,0.41118
0.134,1137.1,-818.27,0.14052,1251.2,-589.69,0.41285
0.135,1137.8,-818.05,0.14168,1252.1,-589.98,0.41442
0.136,1138.5,-817.86,0.14282,1252.9,-590.3,0.41606
0.137,1139.1,-817.66,0.14393,1253.8,-590.61,0.4177
0.138,1139.7,-817.46,0.14502,1254.7,-590.89,0.4193
0.139,1140.4,-817.25,0.14611,1255.5,-591.18,0.42086
0.14,1141,-817.06,0.14714,1256.3,-591.5,0.42261
0.141,1141.5,-816.86,0.14822,1257.2,-591.8,0.42434
0.142,1142.1,-816.64,0.14926,1257.9,-592.07,0.42592
0.143,1142.7,-816.44,0.15027,1258.7,-592.37,0.42763
0.144,1143.2,-816.24,0.15124,1259.5,-592.66,0.42936
0.145,1143.7,-816.03,0.15221,1260.3,-592.93,0.43109
0.146,1144.2,-815.82,0.15314,1261,-593.2,0.43283
0.147,1144.7,-815.63,0.15403,1261.7,-593.47,0.43446
0.148,1145.2,-815.42,0.15493,1262.5,-593.73,0.43618
0.149,1145.6,-815.22,0.15582,1263.2,-593.97,0.43787
0.15,1146.1,-815.02,0.15672,1263.9,-594.25,0.43966
0.151,1146.5,-814.81,0.15755,1264.6,-594.5,0.44143
0.152,1146.9,-814.59,0.15841,1265.3,-594.74,0.44318
0.153,1147.3,-814.39,0.15922,1266,-594.97,0.44489
0.154,1147.7,-814.2,0.15998,1266.6,-595.22,0.44664
0.155,1148,-813.99,0.16075,1267.3,-595.44,0.44849
0.156,1148.4,-813.79,0.16145,1267.9,-595.65,0.4502
0.157,1148.7,-813.6,0.16217,1268.6,-595.88,0.45196
0.158,1149.1,-813.4,0.16286,1269.2,-596.1,0.45375
0.159,1149.4,-813.19,0.16357,1269.9,-596.31,0.45553
0.16,1149.7,-812.99,0.16425,1270.5,-596.52,0.45734
0.161,1150,-812.8,0.16491,1271.2,-596.74,0.45905
0.162,1150.2,-812.59,0.16556,1271.8,-596.92,0.46086
0.163,1150.5,-812.39,0.16616,1272.4,-597.11,0.46257
0.164,1150.7,-812.2,0.16675,1273,-597.3,0.46431
0.165,1151,-811.99,0.16731,1273.6,-597.49,0.46616
0.166,1151.2,-811.78,0.16789,1274.3,-597.67,0.46792
0.167,1151.4,-811.58,0.16845,1274.9,-597.85,0.46972
0.168,1151.6,-811.4,0.16903,1275.5,-598.04,0.47154
0.169,1151.8,-811.18,0.16957,1276.1,-598.2,0.4734
0.17,1152,-810.98,0.1701,1276.8,-598.36,0.4751
0.171,1152.1,-810.8,0.17059,1277.4,-598.53,0.47689
0.172,1152.3,-810.6,0.17102,1278,-598.7,0.47868
0.173,1152.4,-810.41,0.17151,1278.6,-598.84,0.48032
0.174,1152.6,-810.23,0.17195,1279.2,-599,0.48208
0.175,1152.7,-810.04,0.1724,1279.8,-599.16,0.48379
0.176,1152.9,-809.84,0.17284,1280.5,-599.3,0.48545
0.177,1153,-809.67,0.17326,1281.1,-599.45,0.48722
0.178,1153.1,-809.49,0.17365,1281.7,-599.59,0.48886
0.179,1153.2,-809.32,0.174,1282.4,-599.71,0.49054
0.18,1153.3,-809.14,0.17435,1283,-599.86,0.49229
0.181,1153.4,-808.99,0.17466,1283.6,-599.99,0.49394
0.182,1153.5,-808.84,0.17499,1284.2,-600.12,0.49547
0.183,1153.6,-808.66,0.17532,1284.9,-600.24,0.49707
0.184,1153.6,-808.52,0.17563,1285.5,-600.37,0.4986
0.185,1153.7,-808.37,0.17593,1286.2,-600.51,0.50021
0.186,1153.8,-808.23,0.17622,1286.8,-600.6,0.50163
0.187,1153.8,-808.09,0.17649,1287.4,-600.72,0.50316
0.188,1153.9,-807.97,0.17672,1288.1,-600.84,0.50459
0.189,1153.9,-807.83,0.17691,1288.7,-600.94,0.50601
0.19,1154,-807.7,0.17712,1289.4,-601.05,0.50746
0.191,1154,-807.59,0.17733,1290.1,-601.17,0.50887
0.192,1154.1,-807.47,0.17754,1290.7,-601.28,0.51026
0.193,1154.1,-807.35,0.17774,1291.4,-601.38,0.51159
0.194,1154.2,-807.24,0.17793,1292.1,-601.48,0.51285
0.195,1154.2,-807.15,0.17807,1292.7,-601.58,0.51403
0.196,1154.2,-807.04,0.17821,1293.4,-601.66,0.51523
0.197,1154.3,-806.95,0.17835,1294.1,-601.77,0.5165
0.198,1154.3,-806.88,0.17848,1294.8,-601.88,0.51766
0.199,1154.3,-806.79,0.17862,1295.4,-601.97,0.51879
0.2,1154.4,-806.7,0.17871,1296.2,-602.07,0.51998
0.201,1154.4,-806.63,0.17885,1296.9,-602.19,0.52104
0.202,1154.4,-806.57,0.17896,1297.6,-602.3,0.52224
0.203,1154.5,-806.48,0.17905,1298.3,-602.38,0.52326
0.204,1154.5,-806.43,0.17916,1299,-602.49,0.5243
0.205,1154.6,-806.38,0.17923,1299.8,-602.59,0.52534
0.206,1154.6,-806.33,0.17931,1300.5,-602.67,0.52637
0.207,1154.7,-806.28,0.17939,1301.3,-602.76,0.52748
0.208,1154.7,-806.25,0.17949,1302,-602.88,0.52863
0.209,1154.8,-806.21,0.17957,1302.8,-602.97,0.52978
0.21,1154.8,-806.16,0.17967,1303.5,-603.04,0.53098
0.211,1154.9,-806.14,0.17974,1304.3,-603.13,0.53216
0.212,1154.9,-806.12,0.1798,1305,-603.2,0.53331
0.213,1155,-806.1,0.17983,1305.7,-603.28,0.53451
0.214,1155.1,-806.09,0.17987,1306.4,-603.35,0.53566
0.215,1155.2,-806.1,0.17993,1307.1,-603.46,0.53684
0.216,1155.2,-806.09,0.17996,1307.8,-603.55,0.538
0.217,1155.3,-806.08,0.18004,1308.5,-603.63,0.53912
0.218,1155.4,-806.08,0.1801,1309.2,-603.73,0.54032
0.219,1155.5,-806.09,0.18017,1309.9,-603.81,0.54151
0.22,1155.6,-806.09,0.18024,1310.5,-603.88,0.54276
0.221,1155.7,-806.1,0.18025,1311.2,-603.94,0.54401
0.222,1155.8,-806.13,0.18031,1311.8,-604.02,0.54532
0.223,1155.9,-806.15,0.18035,1312.5,-604.08,0.54659
0.224,1156,-806.17,0.18036,1313.1,-604.15,0.54804
0.225,1156.1,-806.2,0.18044,1313.7,-604.22,0.54942
0.226,1156.2,-806.23,0.18052,1314.4,-604.29,0.5508
0.227,1156.4,-806.25,0.18059,1315,-604.34,0.5521
0.228,1156.5,-806.28,0.18062,1315.5,-604.39,0.55346
0.229,1156.6,-806.33,0.18068,1316.1,-604.48,0.55501
0.23,1156.7,-806.37,0.18075,1316.7,-604.52,0.55632
0.231,1156.8,-806.4,0.18077,1317.2,-604.58,0.5578
0.232,1157,-806.45,0.18081,1317.7,-604.66,0.5592
0.233,1157.1,-806.5,0.18087,1318.3,-604.71,0.5605
0.234,1157.2,-806.54,0.18096,1318.8,-604.79,0.56203
0.235,1157.3,-806.58,0.18105,1319.3,-604.85,0.56332
0.236,1157.4,-806.63,0.18112,1319.8,-604.93,0.56484
0.237,1157.5,-806.67,0.18117,1320.3,-604.96,0.56611
0.238,1157.7,-806.73,0.18125,1320.8,-605.02,0.56752
0.239,1157.8,-806.79,0.1813,1321.2,-605.09,0.56887
0.24,1157.9,-806.83,0.18136,1321.7,-605.15,0.57026
0.241,1158,-806.88,0.18144,1322.1,-605.2,0.57151
0.242,1158.1,-806.94,0.18154,1322.6,-605.28,0.57288
0.243,1158.2,-806.99,0.18163,1323,-605.36,0.57416
0.244,1158.3,-807.03,0.18175,1323.4,-605.4,0.57537
0.245,1158.5,-807.08,0.18185,1323.9,-605.47,0.57655
0.246,1158.6,-807.15,0.18195,1324.2,-605.52,0.57764
0.247,1158.7,-807.19,0.18201,1324.6,-605.58,0.57882
0.248,1158.8,-807.24,0.18211,1325,-605.62,0.57978
0.249,1158.9,-807.3,0.18221,1325.4,-605.7,0.5809
0.25,1159,-807.33,0.18231,1325.8,-605.76,0.58191
0.251,1159.1,-807.37,0.18245,1326.2,-605.8,0.58288
0.252,1159.2,-807.43,0.18259,1326.5,-605.87,0.58387
0.253,1159.3,-807.48,0.18275,1326.9,-605.92,0.58479
0.254,1159.4,-807.52,0.18288,1327.2,-605.95,0.58565
0.255,1159.5,-807.56,0.18297,1327.5,-606,0.58654
0.256,1159.6,-807.63,0.18309,1327.8,-606.05,0.58738
0.257,1159.7,-807.67,0.1832,1328.2,-606.08,0.58807
0.258,1159.8,-807.72,0.18337,1328.4,-606.11,0.5888
0.259,1159.9,-807.78,0.1835,1328.7,-606.17,0.58953
0.26,1160,-807.83,0.18369,1329,-606.21,0.59015
0.261,1160.1,-807.87,0.18384,1329.3,-606.23,0.59073
0.262,1160.2,-807.93,0.18401,1329.5,-606.26,0.59128
0.263,1160.2,-808,0.18416,1329.8,-606.3,0.5918
0.264,1160.3,-808.05,0.18429,1330,-606.29,0.59209
0.265,1160.4,-808.1,0.18445,1330.2,-606.31,0.59261
0.266,1160.5,-808.17,0.18462,1330.4,-606.35,0.59304
0.267,1160.6,-808.22,0.18477,1330.7,-606.37,0.59339
0.268,1160.6,-808.27,0.18495,1330.9,-606.36,0.59369
0.269,1160.7,-808.32,0.18513,1331.1,-606.37,0.59398
0.27,1160.8,-808.39,0.18528,1331.2,-606.38,0.5942
0.271,1160.8,-808.44,0.18543,1331.4,-606.36,0.59447
