-0.12,633.91,643.42,607.74,664.3,628.59,660.74,667.19,647.07,658.13,639.51,654.84,670.97,604.41,644.21,647.93,676.21,609.28,627.07,628.04,647.59,603.64,675.4,627.77,623.87,641.9,631.38,612.98,651.89,613.87,659.35,659.89,636,640,662.23,658.2,613.63,625.24,610.78,608.21,608.67
-0.119,633.89,643.41,607.73,664.29,628.57,660.72,667.18,647.06,658.12,639.5,654.83,670.96,604.39,644.21,647.93,676.21,609.27,627.08,628.04,647.57,603.62,675.39,627.77,623.85,641.89,631.38,612.96,651.88,613.86,659.34,659.87,635.99,639.99,662.21,658.2,613.63,625.23,610.78,608.19,608.64
-0.118,633.91,643.43,607.75,664.32,628.6,660.75,667.2,647.1,658.15,639.52,654.87,670.99,604.4,644.24,647.97,676.22,609.28,627.08,628.04,647.61,603.63,675.39,627.79,623.86,641.91,631.39,612.98,651.9,613.88,659.36,659.89,636.01,640.01,662.22,658.21,613.65,625.25,610.79,608.2,608.63
-0.117,633.93,643.44,607.78,664.32,628.61,660.77,667.21,647.13,658.16,639.54,654.89,671,604.43,644.26,647.99,676.22,609.32,627.08,628.04,647.69,603.66,675.38,627.79,623.89,641.94,631.41,613,651.92,613.9,659.37,659.91,636.04,640.04,662.22,658.22,613.66,625.26,610.81,608.22,608.67
-0.116,633.93,643.45,607.8,664.33,628.61,660.78,667.22,647.14,658.17,639.54,654.91,671.01,604.46,644.27,648,676.22,609.35,627.06,628.03,647.73,603.69,675.35,627.79,623.9,641.94,631.39,613.01,651.93,613.91,659.38,659.92,636.04,640.04,662.21,658.23,613.66,625.27,610.83,608.26,608.72
-0.115,633.95,643.46,607.82,664.35,628.62,660.79,667.23,647.16,658.19,639.55,654.93,671.02,604.49,644.28,648.02,676.23,609.4,627.07,628.05,647.75,603.73,675.35,627.79,623.91,641.95,631.39,613.01,651.94,613.91,659.39,659.93,636.05,640.05,662.21,658.24,613.68,625.28,610.85,608.3,608.79
-0.114,633.98,643.48,607.84,664.36,628.64,660.81,667.26,647.17,658.21,639.57,654.95,671.04,604.52,644.3,648.04,676.26,609.43,627.1,628.08,647.77,603.77,675.4,627.82,623.94,641.97,631.42,613.04,651.97,613.94,659.41,659.95,636.07,640.08,662.22,658.26,613.7,625.31,610.88,608.33,608.82
-0.113,634,643.5,607.85,664.38,628.66,660.84,667.27,647.19,658.23,639.59,654.97,671.06,604.52,644.32,648.06,676.28,609.43,627.14,628.11,647.76,603.77,675.41,627.83,623.96,641.99,631.45,613.05,651.98,613.95,659.42,659.97,636.09,640.09,662.24,658.29,613.71,625.32,610.89,608.35,608.84
-0.112,634.02,643.51,607.84,664.38,628.68,660.83,667.28,647.18,658.23,639.6,654.96,671.07,604.51,644.31,648.05,676.3,609.41,627.17,628.12,647.73,603.76,675.44,627.84,623.96,641.99,631.45,613.06,651.98,613.96,659.41,659.96,636.09,640.1,662.24,658.28,613.72,625.33,610.88,608.32,608.8
-0.111,634.04,643.52,607.87,664.4,628.69,660.85,667.3,647.2,658.25,639.61,654.98,671.1,604.52,644.33,648.07,676.32,609.42,627.2,628.15,647.73,603.77,675.48,627.88,623.98,642.03,631.49,613.08,652.01,613.98,659.44,659.99,636.12,640.13,662.26,658.31,613.75,625.36,610.91,608.33,608.8
