-0.12,692.16,680.49,683.2,680.61,678.74,576.89,580.44,588.92,580.29,573.91
-0.119,692.16,680.5,683.23,680.64,678.74,576.92,580.49,588.91,580.34,573.98
-0.118,692.14,680.5,683.2,680.63,678.73,576.92,580.49,588.79,580.32,573.98
-0.117,692.14,680.51,683.22,680.64,678.76,576.92,580.51,588.6,580.24,573.88
-0.116,692.16,680.53,683.19,680.61,678.72,576.91,580.5,588.58,580.25,573.92
-0.115,692.18,680.57,683.26,680.68,678.79,576.93,580.52,588.52,580.19,573.87
-0.114,692.18,680.56,683.23,680.65,678.77,576.91,580.49,588.6,580.18,573.84
-0.113,692.23,680.59,683.28,680.72,678.81,576.9,580.47,588.75,580.22,573.89
-0.112,692.24,680.6,683.26,680.7,678.82,576.88,580.43,588.82,580.26,573.93
-0.111,692.23,680.58,683.25,680.7,678.78,576.89,580.45,588.83,580.27,573.93
-0.11,692.24,680.59,683.29,680.71,678.81,576.91,580.48,588.77,580.28,573.92
-0.109,692.25,680.62,683.29,680.69,678.79,576.91,580.48,588.62,580.22,573.92
-0.108,692.25,680.61,683.28,680.69,678.79,576.89,580.48,588.46,580.15,573.86
-0.107,692.24,680.64,683.29,680.71,678.82,576.88,580.48,588.47,580.16,573.83
-0.106,692.28,680.66,683.34,680.77,678.88,576.86,580.44,588.53,580.14,573.84
-0.105,692.31,680.68,683.35,680.77,678.89,576.85,580.43,588.65,580.22,573.89
-0.104,692.31,680.66,683.33,680.75,678.85,576.88,580.45,588.71,580.22,573.88
-0.103,692.35,680.71,683.36,680.76,678.86,576.87,580.44,588.79,580.19,573.85
-0.102,692.36,680.7,683.39,680.77,678.87,576.91,580.47,588.71,580.23,573.89
-0.101,692.34,680.74,683.39,680.78,678.87,576.91,580.5,588.57,580.15,573.81
-0.1,692.34,680.72,683.38,680.78,678.87,576.92,580.52,588.4,580.05,573.74
-0.099,692.37,680.75,683.42,680.82,678.91,576.9,580.52,588.49,580.17,573.84
-0.098,692.38,680.78,683.4,680.83,678.93,576.87,580.48,588.45,580.11,573.79
-0.097,692.42,680.79,683.45,680.86,678.97,576.89,580.49,588.53,580.14,573.83
-0.096,692.45,680.83,683.48,680.91,679,576.9,580.48,588.63,580.16,573.84
-0.095,692.46,680.85,683.49,680.89,678.97,576.92,580.5,588.77,580.25,573.9
