Time (s),Force (N),Force (Raw V)
-0.053548,10.125,17
-0.052878,10.125,17
-0.052209,9.5293,16
-0.051539,10.72,18
-0.05087,10.72,18
-0.050201,10.72,18
-0.049531,10.72,18
-0.048862,10.72,18
-0.048193,10.72,18
-0.047523,10.125,17
-0.046854,10.72,18
-0.046185,10.125,17
-0.045515,10.125,17
-0.044846,10.72,18
-0.044177,10.72,18
-0.043507,10.72,18
-0.042838,10.125,17
-0.042169,9.5293,16
-0.041499,10.72,18
-0.04083,10.125,17
-0.040161,10.125,17
-0.039491,10.125,17
-0.038822,10.125,17
-0.038153,10.125,17
-0.037483,10.72,18
-0.036814,10.125,17
-0.036145,10.125,17
-0.035475,9.5293,16
-0.034806,10.125,17
-0.034137,10.72,18
-0.033467,10.125,17
-0.032798,10.72,18
-0.032129,10.125,17
-0.031459,10.72,18
-0.03079,10.72,18
-0.03012,10.72,18
-0.029451,10.125,17
-0.028782,10.125,17
-0.028112,10.72,18
-0.027443,10.125,17
-0.026774,10.72,18
-0.026104,10.72,18
-0.025435,10.72,18
-0.024766,10.125,17
-0.024096,10.72,18
-0.023427,10.72,18
-0.022758,10.72,18
-0.022088,10.125,17
-0.021419,10.72,18
-0.02075,10.72,18
-0.02008,10.72,18
-0.019411,10.72,18
-0.018742,10.72,18
-0.018072,10.72,18
-0.017403,10.72,18
-0.016734,10.125,17
-0.016064,10.125,17
-0.015395,10.125,17
-0.014726,10.125,17
-0.014056,10.72,18
-0.013387,10.72,18
-0.012718,10.72,18
-0.012048,11.316,19
-0.011379,11.316,19
-0.01071,11.912,20
-0.01004,11.912,20
-0.0093708,13.103,22
-0.0087015,13.698,23
-0.0080321,14.294,24
-0.0073628,15.485,26
-0.0066934,17.867,30
-0.0060241,19.059,32
-0.0053548,22.036,37
-0.0046854,24.419,41
-0.0040161,27.397,46
-0.0033467,31.566,53
-0.0026774,35.139,59
-0.002008,39.904,67
-0.0013387,44.073,74
-0.00066934,48.242,81
0,51.22,86
0.00066934,55.985,94
0.0013387,59.558,100
0.002008,63.132,106
0.0026774,66.705,112
0.0033467,71.47,120
0.0040161,73.852,124
0.0046854,77.426,130
0.0053548,80.999,136
0.0060241,86.359,145
0.0066934,88.146,148
0.0073628,91.124,153
0.0080321,94.697,159
0.0087015,97.08,163
0.0093708,100.06,168
0.01004,101.84,171
0.01071,104.82,176
0.011379,107.8,181
0.012048,112.56,189
0.012718,113.16,190
0.013387,115.54,194
0.014056,117.33,197
0.014726,117.33,197
0.015395,110.78,186
0.016064,101.25,170
0.016734,94.102,158
0.017403,89.933,151
0.018072,88.742,149
0.018742,84.572,142
0.019411,85.168,143
0.02008,86.359,145
0.02075,83.381,140
0.021419,83.381,140
0.022088,81.595,137
0.022758,76.234,128
0.023427,72.065,121
0.024096,67.896,114
0.024766,67.301,113
0.025435,66.705,112
0.026104,64.323,108
0.026774,62.536,105
0.027443,60.154,101
0.028112,56.58,95
0.028782,53.602,90
0.029451,51.22,86
0.03012,48.242,81
0.03079,45.86,77
0.031459,42.882,72
0.032129,40.499,68
0.032798,36.926,62
0.033467,35.139,59
0.034137,32.161,54
0.034806,29.779,50
0.035475,27.992,47
0.036145,25.014,42
0.036814,22.632,38
0.037483,22.036,37
0.038153,20.25,34
0.038822,19.654,33
0.039491,18.463,31
0.040161,17.272,29
0.04083,16.676,28
0.041499,16.081,27
0.042169,15.485,26
0.042838,14.89,25
0.043507,14.294,24
0.044177,14.294,24
0.044846,13.698,23
0.045515,13.698,23
0.046185,13.103,22
0.046854,12.507,21
0.047523,12.507,21
0.048193,11.316,19
0.048862,11.316,19
0.049531,11.912,20
0.050201,11.316,19
0.05087,11.316,19
0.051539,11.316,19
0.052209,10.72,18
0.052878,11.316,19
0.053548,11.316,19
0.054217,11.316,19
0.054886,11.316,19
0.055556,10.72,18
0.056225,11.316,19
0.056894,11.316,19
0.057564,10.72,18
0.058233,10.72,18
0.058902,10.72,18
0.059572,10.72,18
0.060241,10.72,18
0.06091,10.72,18
0.06158,10.72,18
0.062249,10.72,18
0.062918,10.72,18
0.063588,10.72,18
0.064257,10.72,18
0.064926,10.72,18
0.065596,10.72,18
0.066265,10.125,17
0.066934,11.316,19
0.067604,10.125,17
0.068273,9.5293,16
0.068942,10.125,17
0.069612,10.72,18
0.070281,10.125,17
0.07095,10.72,18
0.07162,10.125,17
0.072289,10.125,17
0.072959,10.125,17
0.073628,10.72,18
0.074297,10.72,18
0.074967,10.125,17
0.075636,10.125,17
0.076305,10.125,17
0.076975,10.125,17
0.077644,10.125,17
0.078313,10.72,18
0.078983,10.125,17
0.079652,10.125,17
0.080321,10.125,17
0.080991,10.125,17
0.08166,10.125,17
0.082329,10.72,18
0.082999,10.72,18
0.083668,10.125,17
0.084337,10.72,18
0.085007,10.125,17
0.085676,10.72,18
0.086345,10.72,18
0.087015,10.125,17
0.087684,10.125,17
0.088353,10.125,17
0.089023,10.72,18
0.089692,10.125,17
0.090361,10.72,18
0.091031,10.72,18
0.0917,10.125,17
0.092369,10.125,17
0.093039,10.125,17
0.093708,10.125,17
0.094378,10.125,17
0.095047,10.125,17
0.095716,10.125,17
0.096386,10.72,18
0.097055,10.125,17
0.097724,10.125,17
0.098394,10.125,17
0.099063,10.125,17
0.099732,10.72,18
0.1004,10.125,17
0.10107,10.72,18
0.10174,10.72,18
0.10241,10.72,18
0.10308,10.72,18
0.10375,10.72,18
0.10442,10.72,18
0.10509,10.125,17
0.10576,10.72,18
0.10643,10.72,18
0.1071,10.125,17
0.10776,10.72,18
0.10843,10.72,18
0.1091,10.72,18
0.10977,10.125,17
0.11044,10.72,18
0.11111,10.125,17
0.11178,10.125,17
0.11245,10.72,18
0.11312,10.125,17
0.11379,10.125,17
0.11446,10.72,18
0.11513,10.72,18
0.1158,10.125,17
0.11647,10.125,17
0.11714,10.72,18
0.1178,10.72,18
0.11847,10.72,18
0.11914,10.72,18
0.11981,10.72,18
0.12048,10.72,18
0.12115,10.125,17
0.12182,10.72,18
0.12249,10.125,17
0.12316,10.72,18
0.12383,10.72,18
0.1245,10.125,17
0.12517,9.5293,16
0.12584,10.125,17
0.12651,10.72,18
0.12718,10.72,18
0.12784,10.72,18
0.12851,10.72,18
0.12918,10.72,18
0.12985,10.72,18
0.13052,10.72,18
0.13119,10.72,18
0.13186,10.72,18
0.13253,10.125,17
0.1332,11.316,19
0.13387,10.72,18
0.13454,10.125,17
0.13521,10.72,18
0.13588,10.72,18
0.13655,10.125,17
0.13722,10.72,18
0.13788,10.125,17
0.13855,10.72,18
0.13922,10.72,18
0.13989,10.72,18
0.14056,10.72,18
0.14123,10.125,17
0.1419,10.125,17
0.14257,10.125,17
0.14324,10.72,18
0.14391,10.72,18
0.14458,11.316,19
0.14525,10.72,18
0.14592,10.72,18
0.14659,11.316,19
0.14726,10.125,17
0.14793,10.72,18
0.14859,10.72,18
0.14926,10.72,18
0.14993,10.72,18
0.1506,10.125,17
0.15127,10.72,18
0.15194,11.316,19
0.15261,11.316,19
0.15328,10.72,18
0.15395,10.72,18
0.15462,11.316,19
0.15529,10.72,18
0.15596,11.316,19
0.15663,10.72,18
0.1573,11.316,19
0.15797,11.316,19
0.15863,11.316,19
0.1593,11.912,20
0.15997,11.912,20
0.16064,11.912,20
0.16131,11.912,20
0.16198,11.316,19
0.16265,11.316,19
0.16332,10.72,18
0.16399,10.72,18
0.16466,11.316,19
0.16533,11.912,20
0.166,11.912,20
0.16667,11.316,19
0.16734,11.912,20
0.16801,11.316,19
0.16867,11.316,19
0.16934,11.316,19
0.17001,10.72,18
0.17068,11.316,19
0.17135,10.72,18
0.17202,11.316,19
0.17269,10.72,18
0.17336,11.316,19
0.17403,10.72,18
0.1747,10.72,18
0.17537,10.72,18
0.17604,10.72,18
0.17671,11.316,19
0.17738,10.72,18
0.17805,11.316,19
0.17871,11.316,19
0.17938,10.72,18
0.18005,11.316,19
0.18072,11.912,20
0.18139,11.316,19
0.18206,11.316,19
0.18273,11.316,19
0.1834,11.316,19
0.18407,11.316,19
0.18474,11.912,20
0.18541,11.316,19
0.18608,11.912,20
0.18675,11.316,19
0.18742,11.316,19
0.18809,12.507,21
0.18876,11.912,20
0.18942,11.912,20
0.19009,11.912,20
0.19076,11.912,20
0.19143,12.507,21
0.1921,11.912,20
0.19277,11.912,20
0.19344,11.912,20
0.19411,11.912,20
0.19478,11.912,20
0.19545,11.912,20
0.19612,11.912,20
0.19679,11.912,20
0.19746,11.912,20
0.19813,11.912,20
0.1988,12.507,21
0.19946,12.507,21
0.20013,13.103,22
0.2008,12.507,21
0.20147,12.507,21
0.20214,13.103,22
0.20281,13.103,22
0.20348,13.103,22
0.20415,13.103,22
0.20482,13.103,22
0.20549,13.103,22
0.20616,13.103,22
0.20683,13.103,22
0.2075,13.103,22
0.20817,13.103,22
0.20884,13.103,22
0.2095,13.103,22
0.21017,13.103,22
0.21084,13.698,23
0.21151,13.103,22
0.21218,13.103,22
0.21285,13.698,23
0.21352,13.698,23
0.21419,13.698,23
0.21486,13.698,23
0.21553,13.698,23
0.2162,14.294,24
0.21687,13.698,23
0.21754,14.294,24
0.21821,14.294,24
0.21888,14.294,24
0.21954,14.294,24
0.22021,14.294,24
0.22088,14.294,24
0.22155,14.89,25
0.22222,14.294,24
0.22289,14.294,24
0.22356,14.294,24
0.22423,14.294,24
0.2249,14.89,25
0.22557,14.89,25
0.22624,14.294,24
0.22691,14.89,25
0.22758,14.294,24
0.22825,14.294,24
0.22892,14.89,25
0.22959,14.89,25
0.23025,14.89,25
0.23092,15.485,26
0.23159,14.294,24
0.23226,14.294,24
0.23293,15.485,26
0.2336,14.89,25
0.23427,15.485,26
0.23494,14.89,25
0.23561,15.485,26
0.23628,15.485,26
0.23695,15.485,26
0.23762,15.485,26
0.23829,14.89,25
0.23896,15.485,26
0.23963,15.485,26
0.24029,15.485,26
0.24096,14.89,25
0.24163,15.485,26
0.2423,14.89,25
0.24297,15.485,26
0.24364,15.485,26
0.24431,15.485,26
0.24498,15.485,26
0.24565,15.485,26
0.24632,15.485,26
0.24699,15.485,26
0.24766,15.485,26
0.24833,14.89,25
0.249,14.89,25
0.24967,15.485,26
0.25033,14.89,25
0.251,14.89,25
0.25167,15.485,26
0.25234,15.485,26
0.25301,14.89,25
0.25368,14.89,25
0.25435,14.89,25
0.25502,14.89,25
0.25569,14.294,24
0.25636,14.294,24
0.25703,14.294,24
0.2577,14.294,24
0.25837,14.89,25
0.25904,14.294,24
0.25971,14.294,24
0.26037,14.294,24
0.26104,14.294,24
0.26171,13.698,23
0.26238,14.294,24
0.26305,14.294,24
0.26372,13.103,22
0.26439,13.698,23
0.26506,13.103,22
0.26573,13.103,22
0.2664,13.698,23
0.26707,13.698,23
0.26774,13.698,23
0.26841,13.698,23
0.26908,13.103,22
0.26975,13.698,23
0.27041,13.103,22
0.27108,13.103,22
0.27175,13.103,22
0.27242,12.507,21
0.27309,12.507,21
0.27376,13.103,22
0.27443,13.103,22
0.2751,12.507,21
0.27577,12.507,21
0.27644,13.103,22
0.27711,13.103,22
0.27778,13.103,22
0.27845,11.912,20
0.27912,12.507,21
0.27979,12.507,21
0.28046,12.507,21
0.28112,11.912,20
0.28179,12.507,21
0.28246,12.507,21
0.28313,11.912,20
0.2838,12.507,21
0.28447,12.507,21
0.28514,11.912,20
0.28581,12.507,21
0.28648,12.507,21
0.28715,12.507,21
0.28782,11.912,20
0.28849,11.912,20
0.28916,11.912,20
0.28983,11.912,20
0.2905,11.912,20
0.29116,11.912,20
0.29183,11.912,20
0.2925,11.316,19
0.29317,11.912,20
0.29384,11.912,20
0.29451,11.912,20
0.29518,11.912,20
0.29585,11.912,20
0.29652,11.912,20
0.29719,11.912,20
0.29786,11.912,20
0.29853,11.912,20
0.2992,11.912,20
0.29987,11.912,20
0.30054,11.912,20
0.3012,11.316,19
0.30187,11.912,20
0.30254,12.507,21
0.30321,11.316,19
0.30388,11.316,19
0.30455,11.316,19
0.30522,11.316,19
0.30589,11.912,20
0.30656,11.912,20
0.30723,11.316,19
0.3079,11.912,20
0.30857,11.912,20
0.30924,11.912,20
0.30991,11.912,20
0.31058,10.72,18
0.31124,11.316,19
0.31191,11.912,20
0.31258,10.72,18
0.31325,11.316,19
0.31392,11.316,19
0.31459,11.316,19
0.31526,11.316,19
0.31593,11.316,19
0.3166,11.316,19
0.31727,11.316,19
0.31794,11.316,19
0.31861,11.912,20
0.31928,11.316,19
0.31995,10.72,18
0.32062,11.316,19
0.32129,11.912,20
0.32195,11.316,19
0.32262,10.72,18
0.32329,11.316,19
0.32396,11.316,19
0.32463,11.316,19
0.3253,11.316,19
0.32597,11.316,19
0.32664,10.72,18
0.32731,11.316,19
0.32798,10.72,18
0.32865,11.316,19
0.32932,10.72,18
0.32999,11.316,19
0.33066,10.72,18
0.33133,11.316,19
0.33199,11.316,19
0.33266,10.72,18
0.33333,11.316,19
0.334,11.316,19
0.33467,10.72,18
0.33534,11.316,19
0.33601,11.316,19
0.33668,10.72,18
0.33735,10.125,17
0.33802,11.316,19
0.33869,11.316,19
0.33936,10.72,18
0.34003,10.72,18
0.3407,11.316,19
0.34137,10.125,17
0.34203,11.316,19
0.3427,10.72,18
0.34337,10.72,18
0.34404,10.125,17
0.34471,11.316,19
0.34538,10.72,18
0.34605,10.125,17
0.34672,10.72,18
0.34739,10.72,18
0.34806,10.72,18
0.34873,10.72,18
0.3494,10.125,17
0.35007,10.125,17
0.35074,10.72,18
0.35141,10.72,18
0.35207,10.72,18
0.35274,10.72,18
0.35341,10.72,18
0.35408,10.72,18
0.35475,11.316,19
0.35542,10.72,18
0.35609,10.125,17
0.35676,11.316,19
0.35743,10.72,18
0.3581,10.125,17
0.35877,10.72,18
0.35944,10.72,18
0.36011,10.72,18
0.36078,10.125,17
0.36145,10.72,18
0.36212,10.72,18
0.36278,10.125,17
0.36345,10.125,17
0.36412,10.125,17
0.36479,10.72,18
0.36546,10.125,17
0.36613,10.125,17
0.3668,10.72,18
0.36747,10.125,17
0.36814,10.72,18
0.36881,10.72,18
0.36948,10.125,17
0.37015,10.72,18
0.37082,10.72,18
0.37149,10.72,18
0.37216,10.125,17
0.37282,10.72,18
0.37349,10.125,17
0.37416,10.72,18
0.37483,10.72,18
0.3755,10.72,18
0.37617,10.72,18
0.37684,11.316,19
0.37751,10.72,18
0.37818,10.125,17
0.37885,10.72,18
0.37952,10.72,18
0.38019,10.125,17
0.38086,10.72,18
0.38153,10.72,18
0.3822,10.125,17
0.38286,10.72,18
0.38353,10.72,18
0.3842,10.125,17
0.38487,10.72,18
0.38554,10.72,18
0.38621,10.72,18
0.38688,10.125,17
0.38755,10.125,17
0.38822,9.5293,16
0.38889,10.125,17
0.38956,10.72,18
0.39023,10.125,17
0.3909,10.72,18
0.39157,10.72,18
0.39224,11.316,19
0.3929,10.72,18
0.39357,10.72,18
0.39424,10.72,18
0.39491,10.72,18
0.39558,10.72,18
0.39625,10.125,17
0.39692,10.72,18
0.39759,10.72,18
0.39826,10.125,17
0.39893,10.72,18
0.3996,10.72,18
0.40027,10.125,17
0.40094,9.5293,16
0.40161,10.72,18
0.40228,10.72,18
0.40295,10.72,18
0.40361,10.72,18
0.40428,10.125,17
0.40495,10.125,17
0.40562,10.125,17
0.40629,10.72,18
0.40696,11.316,19
0.40763,10.125,17
0.4083,10.72,18
0.40897,10.72,18
0.40964,10.72,18
0.41031,9.5293,16
0.41098,10.125,17
0.41165,10.125,17
0.41232,9.5293,16
0.41299,10.125,17
0.41365,10.72,18
0.41432,10.125,17
0.41499,10.125,17
0.41566,9.5293,16
0.41633,10.72,18
0.417,10.72,18
0.41767,10.72,18
0.41834,10.72,18
0.41901,10.72,18
0.41968,9.5293,16
0.42035,10.72,18
0.42102,10.72,18
0.42169,10.72,18
0.42236,10.72,18
0.42303,10.125,17
0.42369,10.72,18
0.42436,10.125,17
0.42503,10.125,17
0.4257,10.72,18
0.42637,10.125,17
0.42704,10.72,18
0.42771,10.72,18
0.42838,10.125,17
0.42905,10.72,18
0.42972,10.72,18
0.43039,10.72,18
0.43106,10.72,18
0.43173,10.72,18
0.4324,10.125,17
0.43307,10.72,18
0.43373,10.125,17
0.4344,10.72,18
0.43507,10.72,18
0.43574,10.72,18
0.43641,10.125,17
0.43708,10.72,18
0.43775,10.125,17
0.43842,10.125,17
0.43909,10.72,18
0.43976,10.72,18
0.44043,9.5293,16
0.4411,10.72,18
0.44177,10.72,18
0.44244,10.72,18
0.44311,10.72,18
0.44378,10.72,18
0.44444,10.125,17
0.44511,10.125,17
0.44578,10.72,18
0.44645,10.72,18
0.44712,10.72,18
0.44779,10.72,18
0.44846,10.125,17
0.44913,10.72,18
0.4498,10.125,17
0.45047,10.72,18
0.45114,10.72,18
0.45181,10.72,18
0.45248,10.72,18
0.45315,10.125,17
0.45382,10.72,18
0.45448,11.316,19
0.45515,10.72,18
0.45582,10.72,18
0.45649,10.72,18
0.45716,10.72,18
0.45783,10.125,17
0.4585,10.72,18
0.45917,11.316,19
0.45984,11.316,19
0.46051,10.72,18
0.46118,10.125,17
0.46185,10.72,18
0.46252,10.72,18
0.46319,10.72,18
0.46386,10.72,18
0.46452,10.72,18
0.46519,10.72,18
0.46586,11.316,19
0.46653,10.72,18
0.4672,10.72,18
0.46787,10.72,18
0.46854,10.72,18
0.46921,10.125,17
0.46988,10.125,17
0.47055,10.125,17
0.47122,11.316,19
0.47189,10.72,18
0.47256,10.125,17
0.47323,10.72,18
0.4739,10.72,18
0.47456,10.72,18
0.47523,10.125,17
0.4759,10.125,17
0.47657,10.72,18
0.47724,10.72,18
0.47791,10.72,18
0.47858,10.125,17
0.47925,10.72,18
0.47992,10.72,18
0.48059,10.72,18
0.48126,11.316,19
