Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,1337.1,-806.98,0,1291.2,-527.68,0
-0.119,1337,-806.89,7.4983e-05,1291.2,-527.64,-7.7158e-05
-0.118,1337.1,-806.97,8.8096e-05,1291.2,-527.63,-0.00010416
-0.117,1337.2,-807.15,9.3579e-05,1291.2,-527.65,-5.1469e-05
-0.116,1337.3,-807.33,1.049e-05,1291.2,-527.61,-0.00011161
-0.115,1337.4,-807.47,-5.1469e-05,1291.1,-527.6,-9.7871e-05
-0.114,1337.4,-807.45,-0.00016543,1291.1,-527.62,-8.2761e-05
-0.113,1337.2,-807.27,-6.0737e-05,1291.1,-527.61,-3.3826e-05
-0.112,1337.1,-807.07,0.000112,1291.1,-527.58,-8.449e-05
-0.111,1337,-806.97,0.00035629,1291.1,-527.56,-0.00013778
-0.11,1337.1,-807.01,0.00051636,1291.1,-527.56,-0.00010705
-0.109,1337.2,-807.15,0.00050786,1291.1,-527.52,-0.00014997
-0.108,1337.4,-807.34,0.00046986,1291.1,-527.5,-0.00018105
-0.107,1337.4,-807.5,0.00026929,1291.1,-527.5,-0.0002026
-0.106,1337.4,-807.52,0.00015306,1291.1,-527.51,-0.00014329
-0.105,1337.4,-807.39,0.00043613,1291.1,-527.48,-0.00015131
-0.104,1337.2,-807.19,0.00026459,1291.1,-527.48,-0.00014997
-0.103,1337.1,-807.06,0.00055802,1291,-527.48,-0.00015026
-0.102,1337.1,-807.01,0.00066921,1291,-527.43,-0.00019974
-0.101,1337.2,-807.14,0.00067887,1291,-527.42,-0.00020617
-0.1,1337.3,-807.33,0.00050247,1291,-527.41,-0.00024197
-0.099,1337.4,-807.49,0.00023416,1291,-527.38,-0.00027308
-0.098,1337.4,-807.57,7.5907e-05,1291,-527.37,-0.00026807
-0.097,1337.4,-807.5,0.00010884,1291,-527.36,-0.00029114
-0.096,1337.2,-807.33,0.00019601,1291,-527.38,-0.00020528
-0.095,1337.2,-807.16,0.00065508,1290.9,-527.35,-0.00025556
-0.094,1337.1,-807.07,0.00076851,1290.9,-527.32,-0.00029391
-0.093,1337.2,-807.14,0.00080714,1290.9,-527.3,-0.00035289
-0.092,1337.3,-807.32,0.00073251,1290.9,-527.29,-0.00032723
-0.091,1337.4,-807.51,0.00041017,1290.9,-527.27,-0.0003539
-0.09,1337.5,-807.65,0.0004617,1290.9,-527.26,-0.00036296
-0.089,1337.5,-807.63,0.00050518,1290.8,-527.28,-0.00032431
-0.088,1337.4,-807.47,0.00051132,1290.8,-527.26,-0.00030532
-0.087,1337.2,-807.26,0.00037524,1290.8,-527.24,-0.00035119
-0.086,1337.2,-807.16,0.00070998,1290.8,-527.22,-0.00041077
-0.085,1337.1,-807.15,0.00042719,1290.8,-527.21,-0.00042781
-0.084,1337.3,-807.34,0.00062791,1290.8,-527.18,-0.00045535
-0.083,1337.5,-807.54,0.00071296,1290.7,-527.17,-0.00047931
-0.082,1337.5,-807.68,0.00046277,1290.7,-527.16,-0.00051659
-0.081,1337.5,-807.7,0.00020823,1290.7,-527.15,-0.00051555
-0.08,1337.4,-807.56,0.00040871,1290.7,-527.15,-0.0005042
-0.079,1337.3,-807.41,0.00052798,1290.7,-527.15,-0.00052804
-0.078,1337.2,-807.25,0.00053605,1290.6,-527.14,-0.00051004
-0.077,1337.2,-807.2,0.0005368,1290.6,-527.1,-0.00058863
-0.076,1337.3,-807.33,0.0006685,1290.6,-527.08,-0.00064051
-0.075,1337.4,-807.51,0.00065631,1290.6,-527.09,-0.00065461
-0.074,1337.5,-807.7,0.00044376,1290.6,-527.08,-0.00063488
-0.073,1337.6,-807.77,0.00016472,1290.5,-527.08,-0.00062001
-0.072,1337.5,-807.69,0.00014171,1290.5,-527.1,-0.00057167
-0.071,1337.4,-807.53,0.00028637,1290.5,-527.08,-0.00064394
-0.07,1337.3,-807.35,0.00047413,1290.5,-527.05,-0.00070652
-0.069,1337.2,-807.25,0.0005298,1290.5,-527.05,-0.00071538
-0.068,1337.3,-807.33,0.00061691,1290.4,-527.04,-0.00076699
-0.067,1337.5,-807.51,0.00088745,1290.4,-527.01,-0.0008032
-0.066,1337.6,-807.69,0.00065646,1290.4,-527,-0.00083533
-0.065,1337.6,-807.82,0.00038126,1290.4,-527.01,-0.00085059
-0.064,1337.6,-807.81,0.00022182,1290.4,-527.01,-0.00083318
-0.063,1337.5,-807.64,0.00033221,1290.3,-527,-0.00083849
-0.062,1337.3,-807.46,0.0003306,1290.3,-527,-0.00085378
-0.061,1337.3,-807.35,0.0005427,1290.3,-526.99,-0.0009279
-0.06,1337.3,-807.33,0.00062519,1290.3,-526.96,-0.00098109
-0.059,1337.4,-807.49,0.00068861,1290.3,-526.95,-0.0010173
-0.058,1337.5,-807.66,0.0003556,1290.3,-526.96,-0.0010324
-0.057,1337.6,-807.81,0.00019461,1290.2,-526.96,-0.001019
-0.056,1337.6,-807.84,0.00013918,1290.2,-526.96,-0.0010151
-0.055,1337.5,-807.71,8.44e-05,1290.2,-526.96,-0.0010245
-0.054,1337.4,-807.54,0.0002211,1290.2,-526.96,-0.0010754
-0.053,1337.3,-807.38,0.00045094,1290.1,-526.93,-0.0011365
-0.052,1337.2,-807.32,0.00036216,1290.1,-526.9,-0.0012038
-0.051,1337.3,-807.44,0.00043049,1290.1,-526.9,-0.0012608
-0.05,1337.4,-807.63,0.00017855,1290.1,-526.9,-0.0012562
-0.049,1337.6,-807.82,3.6627e-05,1290.1,-526.9,-0.0012576
-0.048,1337.6,-807.89,-6.1452e-05,1290,-526.9,-0.0012866
-0.047,1337.5,-807.81,3.8892e-05,1290,-526.91,-0.0012795
-0.046,1337.4,-807.62,-2.8074e-05,1290,-526.89,-0.0013565
-0.045,1337.3,-807.45,0.00022298,1290,-526.88,-0.0013612
-0.044,1337.2,-807.38,0.00037664,1290,-526.89,-0.0013846
-0.043,1337.3,-807.43,0.00039044,1289.9,-526.87,-0.0014618
-0.042,1337.4,-807.59,0.00024405,1289.9,-526.85,-0.0014888
-0.041,1337.5,-807.77,7.2062e-05,1289.9,-526.85,-0.0014932
-0.04,1337.6,-807.92,-6.8247e-05,1289.9,-526.86,-0.0015321
-0.039,1337.5,-807.89,-6.1482e-05,1289.8,-526.85,-0.0015511
-0.038,1337.4,-807.72,-0.00015861,1289.8,-526.85,-0.0015346
-0.037,1337.3,-807.54,-7.09e-05,1289.8,-526.86,-0.0015692
-0.036,1337.2,-807.43,-4.6998e-05,1289.8,-526.85,-0.0015761
-0.035,1337.2,-807.41,0.00010452,1289.8,-526.82,-0.0016658
-0.034,1337.3,-807.58,0.00025341,1289.7,-526.82,-0.0016775
-0.033,1337.4,-807.74,1.0133e-05,1289.7,-526.84,-0.0016702
-0.032,1337.5,-807.92,-0.00013432,1289.7,-526.83,-0.0016968
-0.031,1337.5,-807.93,-0.00049353,1289.7,-526.82,-0.0017136
-0.03,1337.4,-807.84,-0.00051993,1289.6,-526.85,-0.0016972
-0.029,1337.3,-807.62,-6.2376e-05,1289.6,-526.82,-0.0017887
-0.028,1337.2,-807.46,0.00015521,1289.6,-526.82,-0.0017568
-0.027,1337.1,-807.41,0.00030658,1289.6,-526.8,-0.0018748
-0.026,1337.2,-807.53,0.00010875,1289.5,-526.81,-0.0018991
-0.025,1337.3,-807.72,0.00013274,1289.5,-526.79,-0.0019456
-0.024,1337.4,-807.9,-0.00019395,1289.5,-526.79,-0.0019563
-0.023,1337.5,-807.99,-0.00019577,1289.5,-526.8,-0.0019646
-0.022,1337.4,-807.88,-0.0003559,1289.4,-526.8,-0.0020018
-0.021,1337.2,-807.7,-0.00023708,1289.4,-526.8,-0.0019902
-0.02,1337.1,-807.54,-0.00012308,1289.4,-526.78,-0.0020726
-0.019,1337.1,-807.48,6.8456e-05,1289.4,-526.79,-0.002095
-0.018,1337.1,-807.51,0.00012589,1289.3,-526.76,-0.0021811
-0.017,1337.2,-807.68,6.8426e-05,1289.3,-526.74,-0.0022648
-0.016,1337.4,-807.9,9.948e-05,1289.3,-526.76,-0.0022689
-0.015,1337.4,-808.01,-0.00024813,1289.3,-526.76,-0.0022861
-0.014,1337.4,-807.97,-0.0004217,1289.2,-526.77,-0.0022876
-0.013,1337.3,-807.83,-0.00019443,1289.2,-526.76,-0.0023272
-0.012,1337.1,-807.66,-2.4974e-05,1289.2,-526.77,-0.002364
-0.011,1337,-807.51,0.00011772,1289.2,-526.76,-0.0023955
-0.01,1337,-807.54,0.00018612,1289.1,-526.72,-0.002512
-0.009,1337.1,-807.7,-7.7277e-05,1289.1,-526.73,-0.0025886
-0.008,1337.2,-807.87,-0.00034505,1289.1,-526.73,-0.0026107
-0.007,1337.4,-808.03,-0.00027964,1289.1,-526.72,-0.0026465
-0.006,1337.3,-808.06,-0.00043812,1289,-526.71,-0.0027315
-0.005,1337.2,-807.95,-0.00051716,1289,-526.75,-0.0026769
-0.004,1337.1,-807.78,-0.000429,1289,-526.75,-0.0026906
-0.003,1337,-807.6,-0.00027922,1288.9,-526.72,-0.0027712
-0.002,1336.9,-807.55,-0.00013271,1288.9,-526.75,-0.0027393
-0.001,1337.1,-807.7,-3.615e-05,1288.9,-526.77,-0.0027303
0,1337.2,-807.86,-2.8074e-05,1288.9,-526.79,-0.0026482
0.001,1337.3,-808.02,-0.00030771,1288.9,-526.83,-0.0025453
0.002,1337.3,-808.14,-0.00053895,1288.9,-526.89,-0.002446
0.003,1337.2,-808.04,-0.00059339,1288.9,-526.96,-0.00221
0.004,1337.1,-807.86,-0.00022602,1288.9,-527.01,-0.002021
0.005,1336.9,-807.68,-0.00033116,1288.9,-527.08,-0.0018053
0.006,1336.9,-807.61,-9.3251e-05,1289,-527.2,-0.001397
0.007,1337,-807.64,0.00018165,1289.2,-527.33,-0.00088999
0.008,1337.1,-807.81,0.00022742,1289.4,-527.5,-0.00026199
0.009,1337.3,-808.01,0.00035253,1289.6,-527.73,0.00057289
0.01,1337.4,-808.14,0.00051245,1290,-527.98,0.0015634
0.011,1337.4,-808.08,0.00054792,1290.3,-528.22,0.002633
0.012,1337.3,-807.95,0.00092781,1290.8,-528.49,0.0038027
0.013,1337.2,-807.74,0.0012389,1291.3,-528.71,0.004956
0.014,1337.2,-807.59,0.0018238,1291.9,-528.87,0.0060623
0.015,1337.2,-807.57,0.0021293,1292.5,-529.02,0.0072856
0.016,1337.5,-807.76,0.0026196,1293.1,-529.1,0.0083832
0.017,1337.7,-807.94,0.0027416,1293.7,-529.14,0.0095479
0.018,1337.9,-808.06,0.0030776,1294.4,-529.12,0.010724
0.019,1338,-808.1,0.0032562,1295.1,-529.12,0.01208
0.02,1337.9,-807.97,0.0037623,1295.9,-529.08,0.013478
0.021,1337.9,-807.75,0.004323,1296.6,-528.99,0.014933
0.022,1337.9,-807.6,0.0050172,1297.4,-528.88,0.016465
0.023,1338,-807.57,0.0056402,1298.3,-528.79,0.018124
0.024,1338.2,-807.66,0.0063186,1299.1,-528.71,0.019992
0.025,1338.4,-807.82,0.0066021,1300.1,-528.61,0.022048
0.026,1338.6,-808.02,0.006779,1301,-528.54,0.02425
0.027,1338.8,-808.15,0.0073528,1302,-528.49,0.026644
0.028,1338.8,-808.08,0.0076,1303.1,-528.44,0.029193
0.029,1338.8,-807.92,0.0083663,1304.2,-528.4,0.031914
0.03,1338.8,-807.78,0.0089048,1305.3,-528.33,0.034652
0.031,1338.9,-807.7,0.0097316,1306.4,-528.29,0.037645
0.032,1339.1,-807.75,0.010387,1307.7,-528.22,0.040769
0.033,1339.4,-807.97,0.010899,1308.9,-528.16,0.04399
0.034,1339.7,-808.18,0.01136,1310.2,-528.12,0.047419
0.035,1339.9,-808.31,0.012024,1311.6,-528.07,0.051067
0.036,1340.1,-808.3,0.01263,1312.9,-528.01,0.054783
0.037,1340.1,-808.14,0.013417,1314.3,-527.95,0.058627
0.038,1340.1,-807.94,0.014174,1315.8,-527.87,0.062642
0.039,1340.3,-807.82,0.015142,1317.3,-527.78,0.066822
0.04,1340.5,-807.84,0.016186,1318.8,-527.73,0.071227
0.041,1340.9,-807.99,0.016966,1320.3,-527.68,0.075798
0.042,1341.3,-808.18,0.01785,1321.9,-527.6,0.080467
0.043,1341.7,-808.37,0.018566,1323.5,-527.54,0.085297
0.044,1341.9,-808.39,0.019052,1325.1,-527.46,0.090183
0.045,1342.1,-808.28,0.019997,1326.7,-527.37,0.09512
0.046,1342.2,-808.06,0.021138,1328.3,-527.26,0.10016
0.047,1342.4,-807.92,0.022239,1329.9,-527.17,0.10529
0.048,1342.6,-807.85,0.02328,1331.5,-527.06,0.11035
0.049,1343,-807.96,0.024129,1333.2,-526.92,0.11547
0.05,1343.5,-808.16,0.025033,1334.8,-526.79,0.12068
0.051,1343.9,-808.31,0.025696,1336.5,-526.67,0.12589
0.052,1344.3,-808.36,0.02647,1338.1,-526.55,0.13116
0.053,1344.6,-808.27,0.027482,1339.8,-526.43,0.13655
0.054,1344.7,-808.05,0.028511,1341.5,-526.34,0.142
0.055,1344.9,-807.85,0.02948,1343.1,-526.24,0.14744
0.056,1345.2,-807.7,0.030687,1344.8,-526.14,0.15294
0.057,1345.6,-807.71,0.031736,1346.5,-526.04,0.15848
0.058,1346.1,-807.85,0.032647,1348.2,-525.9,0.16389
0.059,1346.5,-807.98,0.0335,1349.9,-525.81,0.16942
0.06,1347,-808.05,0.03431,1351.6,-525.67,0.17492
0.061,1347.3,-807.96,0.035174,1353.2,-525.59,0.18052
0.062,1347.6,-807.74,0.03634,1354.9,-525.54,0.18618
0.063,1347.8,-807.46,0.037338,1356.6,-525.45,0.1918
0.064,1348.1,-807.23,0.038308,1358.3,-525.36,0.19736
0.065,1348.5,-807.17,0.039372,1360,-525.26,0.20286
0.066,1349,-807.26,0.040306,1361.7,-525.17,0.20831
0.067,1349.5,-807.31,0.04106,1363.4,-525.05,0.21373
0.068,1350,-807.39,0.041967,1365.1,-524.95,0.21906
0.069,1350.4,-807.35,0.042648,1366.7,-524.9,0.2245
0.07,1350.7,-807.1,0.043538,1368.4,-524.85,0.22991
0.071,1351,-806.8,0.044752,1370.1,-524.77,0.23519
0.072,1351.3,-806.47,0.045621,1371.7,-524.71,0.24045
0.073,1351.6,-806.29,0.04665,1373.4,-524.66,0.24563
0.074,1352.1,-806.26,0.047466,1375,-524.62,0.25085
0.075,1352.7,-806.34,0.048239,1376.7,-524.62,0.25609
0.076,1353.2,-806.39,0.048783,1378.3,-524.64,0.26125
0.077,1353.7,-806.34,0.049495,1380,-524.67,0.26646
0.078,1354.1,-806.09,0.050022,1381.6,-524.71,0.27161
0.079,1354.3,-805.74,0.05078,1383.2,-524.72,0.27656
0.08,1354.6,-805.38,0.051709,1384.8,-524.81,0.28165
0.081,1355,-805.06,0.052557,1386.4,-524.91,0.28677
0.082,1355.4,-804.92,0.053096,1388,-525.02,0.29181
0.083,1356,-804.9,0.05391,1389.6,-525.1,0.29663
0.084,1356.6,-804.89,0.054573,1391.2,-525.16,0.30135
0.085,1357,-804.78,0.055021,1392.8,-525.29,0.30621
0.086,1357.4,-804.52,0.055351,1394.3,-525.45,0.31106
0.087,1357.6,-804.13,0.055717,1395.9,-525.6,0.31577
0.088,1357.9,-803.65,0.05624,1397.4,-525.72,0.32036
0.089,1358.2,-803.27,0.057089,1398.9,-525.86,0.32487
0.09,1358.5,-802.95,0.057435,1400.4,-526.02,0.32939
0.091,1359.1,-802.82,0.058308,1401.9,-526.14,0.33376
0.092,1359.6,-802.71,0.058408,1403.3,-526.29,0.33813
0.093,1360.1,-802.58,0.058872,1404.8,-526.48,0.34253
0.094,1360.5,-802.33,0.059347,1406.2,-526.64,0.34672
0.095,1360.7,-801.9,0.059861,1407.6,-526.77,0.35085
0.096,1361,-801.38,0.060648,1409,-526.94,0.35497
0.097,1361.3,-800.91,0.061436,1410.4,-527.08,0.35894
0.098,1361.6,-800.47,0.061859,1411.7,-527.23,0.36296
0.099,1362,-800.24,0.062559,1413.1,-527.44,0.36712
0.1,1362.5,-800.1,0.062844,1414.4,-527.63,0.37118
0.101,1362.9,-799.93,0.063406,1415.7,-527.87,0.37533
0.102,1363.4,-799.7,0.063949,1417,-528.13,0.37956
0.103,1363.6,-799.27,0.064256,1418.3,-528.41,0.38376
0.104,1363.8,-798.73,0.06462,1419.5,-528.69,0.3879
0.105,1363.9,-798.19,0.065227,1420.8,-528.92,0.39194
0.106,1364.2,-797.71,0.065819,1422,-529.18,0.39602
0.107,1364.5,-797.4,0.066347,1423.2,-529.48,0.40015
0.108,1364.8,-797.22,0.066507,1424.4,-529.81,0.40437
0.109,1365.3,-797.02,0.066964,1425.6,-530.13,0.40857
0.11,1365.6,-796.78,0.067099,1426.8,-530.48,0.41279
0.111,1365.8,-796.4,0.06729,1427.9,-530.81,0.41691
0.112,1365.9,-795.89,0.067808,1429.1,-531.14,0.42107
0.113,1366,-795.29,0.068346,1430.2,-531.51,0.42534
0.114,1366.1,-794.8,0.06898,1431.3,-531.9,0.42963
0.115,1366.3,-794.42,0.069315,1432.4,-532.3,0.43393
0.116,1366.6,-794.21,0.069728,1433.5,-532.59,0.43793
0.117,1366.9,-794.05,0.070037,1434.6,-532.94,0.44208
0.118,1367.2,-793.89,0.07006,1435.6,-533.32,0.44625
0.119,1367.4,-793.6,0.070468,1436.7,-533.63,0.45017
0.12,1367.4,-793.13,0.070791,1437.7,-533.91,0.45405
0.121,1367.5,-792.62,0.071337,1438.7,-534.15,0.4577
0.122,1367.5,-792.11,0.071817,1439.7,-534.42,0.46147
0.123,1367.6,-791.69,0.072251,1440.7,-534.67,0.46521
0.124,1367.9,-791.48,0.072806,1441.7,-534.97,0.46908
0.125,1368.1,-791.39,0.073265,1442.7,-535.24,0.47276
0.126,1368.4,-791.25,0.073354,1443.6,-535.5,0.4765
0.127,1368.5,-791.02,0.073582,1444.6,-535.71,0.48002
0.128,1368.6,-790.66,0.073993,1445.5,-535.99,0.48373
0.129,1368.6,-790.21,0.074717,1446.4,-536.21,0.48723
0.13,1368.6,-789.72,0.075447,1447.3,-536.44,0.49081
0.131,1368.6,-789.34,0.076192,1448.3,-536.64,0.49428
0.132,1368.7,-789.11,0.07666,1449.2,-536.91,0.4979
0.133,1368.9,-789,0.07682,1450.1,-537.08,0.50125
0.134,1369.1,-788.92,0.077318,1450.9,-537.28,0.50468
0.135,1369.2,-788.78,0.077417,1451.8,-537.49,0.5081
0.136,1369.3,-788.54,0.077735,1452.7,-537.71,0.51152
0.137,1369.2,-788.13,0.07852,1453.5,-537.93,0.51496
0.138,1369.2,-787.69,0.079202,1454.4,-538.12,0.51832
0.139,1369.1,-787.33,0.079842,1455.2,-538.37,0.52179
0.14,1369.2,-787.09,0.08039,1456,-538.57,0.52516
0.141,1369.3,-787.03,0.080929,1456.8,-538.78,0.52854
0.142,1369.5,-786.99,0.081025,1457.6,-538.96,0.53183
0.143,1369.5,-786.95,0.081142,1458.4,-539.17,0.53515
0.144,1369.6,-786.78,0.081542,1459.2,-539.37,0.5385
0.145,1369.5,-786.43,0.081984,1459.9,-539.59,0.54192
0.146,1369.4,-786.04,0.08251,1460.7,-539.81,0.54526
0.147,1369.2,-785.68,0.082999,1461.4,-540,0.54855
0.148,1369.2,-785.42,0.083726,1462.1,-540.24,0.552
0.149,1369.3,-785.36,0.084026,1462.9,-540.44,0.55532
0.15,1369.4,-785.36,0.084286,1463.6,-540.66,0.5586
0.151,1369.5,-785.33,0.08444,1464.3,-540.81,0.56174
0.152,1369.5,-785.25,0.084554,1465,-540.97,0.5649
0.153,1369.4,-785.01,0.084933,1465.7,-541.13,0.56797
0.154,1369.2,-784.69,0.085306,1466.4,-541.25,0.5709
0.155,1369,-784.29,0.085779,1467,-541.42,0.574
0.156,1368.9,-784.05,0.086271,1467.7,-541.56,0.57703
0.157,1368.9,-783.94,0.08657,1468.3,-541.74,0.58005
0.158,1369,-783.98,0.086956,1468.9,-541.89,0.58308
0.159,1369.1,-784.03,0.087201,1469.6,-542.03,0.58608
0.16,1369.1,-784.01,0.087262,1470.2,-542.16,0.58895
0.161,1369,-783.86,0.087499,1470.8,-542.31,0.59189
0.162,1368.9,-783.58,0.087942,1471.4,-542.47,0.59492
0.163,1368.7,-783.26,0.088469,1472,-542.59,0.59774
0.164,1368.6,-783.01,0.089037,1472.5,-542.75,0.60061
0.165,1368.6,-782.87,0.08938,1473.1,-542.91,0.60358
0.166,1368.6,-782.9,0.089676,1473.6,-543.05,0.60647
0.167,1368.6,-782.96,0.089606,1474.2,-543.23,0.60939
0.168,1368.6,-783.01,0.089671,1474.7,-543.4,0.61232
0.169,1368.6,-782.93,0.089868,1475.2,-543.57,0.6152
0.17,1368.4,-782.72,0.09003,1475.7,-543.77,0.61817
0.171,1368.3,-782.46,0.090851,1476.2,-543.93,0.62095
0.172,1368.2,-782.22,0.091281,1476.7,-544.1,0.62379
0.173,1368.1,-782.05,0.091573,1477.1,-544.27,0.62664
0.174,1368.1,-782.06,0.091735,1477.6,-544.43,0.62936
0.175,1368.1,-782.16,0.091776,1478.1,-544.6,0.63217
0.176,1368.1,-782.26,0.091742,1478.5,-544.79,0.63503
0.177,1368.1,-782.27,0.091896,1479,-544.95,0.63773
0.178,1368,-782.11,0.09204,1479.4,-545.14,0.64047
0.179,1367.8,-781.89,0.092449,1479.8,-545.3,0.64311
0.18,1367.6,-781.63,0.092874,1480.2,-545.45,0.6457
0.181,1367.6,-781.49,0.093313,1480.7,-545.63,0.64832
0.182,1367.5,-781.48,0.093623,1481.1,-545.8,0.65092
0.183,1367.6,-781.58,0.093788,1481.5,-545.94,0.65343
0.184,1367.6,-781.69,0.09367,1481.9,-546.11,0.65596
0.185,1367.6,-781.79,0.093626,1482.3,-546.27,0.65838
0.186,1367.5,-781.74,0.093805,1482.7,-546.42,0.66076
0.187,1367.4,-781.51,0.094064,1483.1,-546.57,0.66315
0.188,1367.2,-781.32,0.094807,1483.4,-546.75,0.66551
0.189,1367.1,-781.14,0.095135,1483.8,-546.9,0.66776
0.19,1367,-781.07,0.095401,1484.2,-547.06,0.67002
0.191,1367.1,-781.2,0.09576,1484.5,-547.22,0.67229
0.192,1367.1,-781.37,0.095629,1484.9,-547.42,0.67456
0.193,1367.1,-781.49,0.095519,1485.3,-547.6,0.67681
0.194,1367.1,-781.47,0.095717,1485.6,-547.71,0.67884
0.195,1367,-781.35,0.095889,1486,-547.9,0.68097
0.196,1366.9,-781.15,0.096506,1486.3,-548.07,0.68301
0.197,1366.7,-780.95,0.097239,1486.6,-548.24,0.68509
0.198,1366.7,-780.86,0.097466,1486.9,-548.42,0.68708
0.199,1366.7,-780.96,0.097526,1487.3,-548.63,0.68914
0.2,1366.7,-781.13,0.09764,1487.6,-548.79,0.69099
0.201,1366.8,-781.26,0.097686,1487.9,-548.95,0.6929
0.202,1366.8,-781.34,0.09768,1488.3,-549.13,0.69472
0.203,1366.7,-781.28,0.097759,1488.6,-549.3,0.69646
0.204,1366.6,-781.11,0.098296,1488.9,-549.51,0.69843
0.205,1366.5,-780.91,0.098803,1489.2,-549.71,0.70023
0.206,1366.4,-780.84,0.099333,1489.5,-549.9,0.70197
0.207,1366.4,-780.88,0.099484,1489.8,-550.08,0.70365
0.208,1366.5,-781.03,0.099641,1490.1,-550.23,0.70524
0.209,1366.5,-781.2,0.099423,1490.4,-550.44,0.70693
0.21,1366.5,-781.34,0.099438,1490.7,-550.62,0.70849
0.211,1366.5,-781.32,0.099337,1490.9,-550.79,0.71003
0.212,1366.4,-781.21,0.099589,1491.2,-550.98,0.71158
0.213,1366.3,-781.05,0.10016,1491.5,-551.18,0.71308
0.214,1366.2,-780.91,0.10063,1491.8,-551.34,0.71444
0.215,1366.1,-780.87,0.10075,1492,-551.54,0.71595
0.216,1366.2,-781.06,0.10087,1492.3,-551.73,0.71731
0.217,1366.3,-781.21,0.10061,1492.6,-551.93,0.7187
0.218,1366.3,-781.39,0.10043,1492.9,-552.1,0.72001
0.219,1366.3,-781.44,0.10053,1493.1,-552.31,0.7214
0.22,1366.2,-781.38,0.10063,1493.4,-552.52,0.72267
0.221,1366.1,-781.21,0.10118,1493.7,-552.71,0.7239
0.222,1366,-781.02,0.10139,1493.9,-552.9,0.72517
0.223,1366,-781.01,0.10184,1494.2,-553.1,0.72638
0.224,1366,-781.15,0.10217,1494.4,-553.34,0.72767
0.225,1366.1,-781.31,0.10174,1494.7,-553.52,0.7288
0.226,1366.2,-781.5,0.10173,1494.9,-553.73,0.73003
0.227,1366.2,-781.65,0.102,1495.2,-553.92,0.73109
0.228,1366.1,-781.6,0.10188,1495.4,-554.17,0.73234
0.229,1366.1,-781.47,0.10231,1495.6,-554.36,0.73346
0.23,1365.9,-781.31,0.1026,1495.9,-554.58,0.73452
0.231,1365.9,-781.25,0.10313,1496.1,-554.79,0.73558
0.232,1365.9,-781.33,0.10337,1496.3,-555.02,0.73677
0.233,1366,-781.5,0.10331,1496.5,-555.22,0.73779
0.234,1366.1,-781.75,0.10335,1496.8,-555.44,0.73886
0.235,1366.2,-781.92,0.10319,1497,-555.67,0.73993
0.236,1366.2,-781.95,0.1033,1497.2,-555.85,0.7409
0.237,1366.1,-781.85,0.10367,1497.4,-556.1,0.74202
0.238,1365.9,-781.69,0.10392,1497.6,-556.28,0.7429
0.239,1365.9,-781.62,0.10434,1497.8,-556.5,0.74394
0.24,1365.9,-781.64,0.10454,1498,-556.7,0.7449
0.241,1366,-781.85,0.10473,1498.3,-556.9,0.7458
0.242,1366.1,-782.07,0.10465,1498.5,-557.11,0.74676
0.243,1366.2,-782.26,0.1047,1498.7,-557.27,0.74762
0.244,1366.2,-782.36,0.10452,1498.9,-557.47,0.74848
0.245,1366.1,-782.33,0.10497,1499,-557.7,0.74949
0.246,1366,-782.2,0.10522,1499.2,-557.85,0.75024
0.247,1365.9,-782.06,0.10539,1499.4,-558.04,0.7511
0.248,1365.9,-782.06,0.10567,1499.6,-558.22,0.75186
0.249,1366,-782.21,0.10599,1499.8,-558.41,0.75268
0.25,1366.1,-782.46,0.10598,1499.9,-558.58,0.75349
0.251,1366.2,-782.69,0.10605,1500.1,-558.74,0.7542
0.252,1366.2,-782.85,0.10605,1500.3,-558.91,0.75493
0.253,1366.2,-782.85,0.10627,1500.4,-559.08,0.7557
0.254,1366.1,-782.75,0.10655,1500.6,-559.22,0.75632
0.255,1366,-782.65,0.10684,1500.7,-559.37,0.75697
0.256,1366,-782.62,0.10726,1500.9,-559.54,0.75769
0.257,1366,-782.69,0.10734,1501,-559.67,0.75831
0.258,1366.1,-782.95,0.10745,1501.1,-559.81,0.75891
0.259,1366.3,-783.21,0.10753,1501.3,-559.97,0.75956
0.26,1366.3,-783.42,0.10743,1501.4,-560.1,0.76019
0.261,1366.3,-783.48,0.10762,1501.5,-560.23,0.7608
0.262,1366.2,-783.43,0.10777,1501.6,-560.38,0.76138
0.263,1366.2,-783.32,0.10822,1501.7,-560.49,0.76185
0.264,1366.1,-783.21,0.10839,1501.8,-560.59,0.76237
0.265,1366.1,-783.3,0.10853,1501.9,-560.72,0.76292
0.266,1366.2,-783.51,0.10877,1502,-560.85,0.76342
0.267,1366.4,-783.79,0.10892,1502.1,-560.95,0.76391
0.268,1366.5,-784.05,0.10884,1502.1,-561.05,0.76435
0.269,1366.5,-784.18,0.10863,1502.2,-561.15,0.76477
0.27,1366.4,-784.17,0.10891,1502.3,-561.26,0.76517
0.271,1366.3,-784.05,0.10933,1502.3,-561.33,0.76552
0.272,1366.2,-783.94,0.10949,1502.4,-561.44,0.76592
0.273,1366.2,-783.95,0.10964,1502.4,-561.53,0.76624
0.274,1366.3,-784.13,0.10984,1502.5,-561.61,0.76659
0.275,1366.4,-784.38,0.10962,1502.5,-561.68,0.76694
0.276,1366.5,-784.66,0.10964,1502.6,-561.78,0.76726
