-0.12,771.25,773.87,779.64,782.77,793.31,794.13,808.72,828.66,947.96,951.52,954.19,954.26,957.1,958.12,958.06,968.77,969.23
-0.119,771.27,773.87,779.64,782.78,793.33,794.15,808.73,828.65,947.95,951.51,954.17,954.25,957.08,958.11,958.05,968.75,969.23
-0.118,771.26,773.86,779.63,782.77,793.32,794.14,808.73,828.67,947.94,951.51,954.19,954.26,957.11,958.13,958.07,968.78,969.25
-0.117,771.24,773.86,779.63,782.77,793.32,794.14,808.73,828.65,947.95,951.49,954.2,954.24,957.11,958.12,958.07,968.77,969.24
-0.116,771.26,773.86,779.64,782.79,793.34,794.16,808.75,828.68,947.98,951.55,954.21,954.28,957.13,958.14,958.12,968.78,969.26
-0.115,771.24,773.84,779.63,782.78,793.34,794.16,808.74,828.66,947.97,951.54,954.2,954.25,957.12,958.13,958.09,968.77,969.26
-0.114,771.27,773.87,779.65,782.8,793.35,794.18,808.75,828.67,947.99,951.52,954.22,954.26,957.13,958.15,958.09,968.8,969.27
-0.113,771.27,773.87,779.65,782.8,793.36,794.18,808.74,828.65,947.98,951.51,954.21,954.26,957.12,958.14,958.09,968.79,969.26
-0.112,771.32,773.88,779.66,782.81,793.37,794.19,808.76,828.66,947.95,951.51,954.2,954.25,957.11,958.13,958.05,968.78,969.25
-0.111,771.32,773.9,779.68,782.82,793.37,794.19,808.78,828.65,947.91,951.44,954.14,954.21,957.06,958.08,958,968.76,969.21
-0.11,771.31,773.88,779.65,782.8,793.36,794.18,808.78,828.65,947.93,951.45,954.18,954.21,957.09,958.12,958.02,968.77,969.23
-0.109,771.33,773.9,779.68,782.83,793.38,794.21,808.79,828.66,947.95,951.52,954.19,954.26,957.1,958.13,958.06,968.79,969.25
-0.108,771.29,773.85,779.64,782.81,793.37,794.19,808.77,828.64,947.98,951.5,954.21,954.25,957.12,958.13,958.06,968.79,969.25
-0.107,771.29,773.86,779.65,782.82,793.39,794.21,808.79,828.66,947.97,951.51,954.21,954.25,957.13,958.13,958.08,968.78,969.26
-0.106,771.3,773.87,779.66,782.82,793.37,794.2,808.78,828.64,947.97,951.51,954.21,954.25,957.12,958.13,958.08,968.78,969.27
-0.105,771.34,773.89,779.68,782.84,793.39,794.22,808.8,828.65,947.98,951.49,954.21,954.24,957.12,958.14,958.06,968.8,969.27
-0.104,771.34,773.87,779.67,782.84,793.39,794.22,808.79,828.64,947.92,951.47,954.16,954.22,957.07,958.09,958.01,968.75,969.22
-0.103,771.36,773.91,779.69,782.85,793.42,794.24,808.8,828.64,947.93,951.42,954.16,954.2,957.07,958.1,958,968.78,969.22
-0.102,771.37,773.9,779.69,782.86,793.42,794.25,808.8,828.64,947.93,951.43,954.16,954.19,957.07,958.11,957.99,968.79,969.23
-0.101,771.37,773.89,779.69,782.86,793.41,794.24,808.82,828.65,947.94,951.47,954.18,954.23,957.09,958.12,958.02,968.79,969.25
-0.1,771.38,773.9,779.69,782.87,793.42,794.25,808.83,828.66,947.98,951.47,954.2,954.22,957.11,958.13,958.03,968.81,969.26
-0.099,771.35,773.88,779.68,782.87,793.41,794.24,808.81,828.66,947.97,951.47,954.21,954.24,957.12,958.13,958.06,968.8,969.27
-0.098,771.39,773.91,779.71,782.9,793.44,794.27,808.84,828.67,948.01,951.5,954.24,954.27,957.15,958.16,958.09,968.81,969.29
-0.097,771.38,773.89,779.68,782.88,793.43,794.26,808.84,828.65,947.95,951.47,954.18,954.22,957.09,958.11,958.02,968.79,969.25
-0.096,771.4,773.91,779.71,782.91,793.46,794.29,808.86,828.68,947.99,951.46,954.21,954.24,957.12,958.15,958.03,968.82,969.28
-0.095,771.43,773.91,779.71,782.9,793.45,794.28,808.86,828.65,947.97,951.45,954.19,954.22,957.1,958.13,958.01,968.8,969.25
-0.094,771.42,773.92,779.72,782.92,793.47,794.3,808.85,828.65,947.97,951.44,954.19,954.21,957.11,958.14,958.01,968.82,969.27
-0.093,771.44,773.91,779.72,782.91,793.47,794.29,808.87,828.65,947.97,951.46,954.19,954.23,957.11,958.14,958.03,968.81,969.27
-0.092,771.43,773.91,779.72,782.93,793.47,794.3,808.86,828.65,947.96,951.47,954.2,954.24,957.12,958.13,958.04,968.82,969.28
-0.091,771.43,773.93,779.73,782.94,793.47,794.3,808.89,828.67,948,951.46,954.22,954.23,957.14,958.15,958.05,968.84,969.29
-0.09,771.42,773.91,779.72,782.93,793.48,794.31,808.89,828.66,947.98,951.47,954.23,954.23,957.14,958.15,958.03,968.81,969.29
-0.089,771.45,773.93,779.74,782.96,793.49,794.32,808.89,828.68,947.99,951.46,954.23,954.23,957.14,958.16,958.05,968.82,969.29
-0.088,771.47,773.92,779.74,782.96,793.5,794.33,808.89,828.67,947.98,951.44,954.2,954.24,957.12,958.14,958.01,968.81,969.26
-0.087,771.5,773.96,779.77,782.99,793.52,794.35,808.91,828.68,947.99,951.46,954.22,954.23,957.14,958.16,958.03,968.84,969.3
-0.086,771.5,773.95,779.77,782.98,793.53,794.36,808.91,828.67,947.98,951.46,954.21,954.23,957.12,958.14,958,968.82,969.27
-0.085,771.49,773.96,779.76,782.98,793.53,794.36,808.91,828.69,947.97,951.45,954.19,954.22,957.12,958.14,958.01,968.83,969.28
-0.084,771.52,773.95,779.78,783,793.53,794.37,808.92,828.68,948,951.46,954.22,954.26,957.15,958.17,958.07,968.87,969.31
-0.083,771.5,773.95,779.77,783,793.54,794.37,808.93,828.69,948.02,951.46,954.25,954.25,957.18,958.19,958.08,968.87,969.33
-0.082,771.52,773.96,779.78,783.02,793.55,794.38,808.95,828.71,948.03,951.48,954.26,954.27,957.18,958.19,958.09,968.87,969.33
-0.081,771.51,773.94,779.77,783.01,793.55,794.39,808.94,828.7,948.03,951.48,954.27,954.27,957.2,958.2,958.09,968.86,969.35
-0.08,771.53,773.97,779.79,783.05,793.59,794.42,808.96,828.72,948.04,951.48,954.26,954.26,957.18,958.2,958.06,968.87,969.34
-0.079,771.56,773.99,779.81,783.04,793.57,794.4,808.98,828.7,948.03,951.47,954.25,954.25,957.17,958.19,958.05,968.88,969.33
-0.078,771.58,774,779.83,783.07,793.6,794.43,808.99,828.71,948.03,951.47,954.25,954.26,957.17,958.2,958.06,968.88,969.33
-0.077,771.58,774,779.82,783.05,793.6,794.43,808.99,828.71,948.03,951.45,954.24,954.26,957.16,958.18,958.03,968.88,969.33
-0.076,771.59,773.99,779.82,783.07,793.61,794.45,809.02,828.73,948.06,951.47,954.28,954.27,957.2,958.22,958.05,968.89,969.35
-0.075,771.61,774,779.83,783.08,793.61,794.44,809,828.73,948.06,951.48,954.28,954.28,957.2,958.22,958.09,968.9,969.36
-0.074,771.58,773.99,779.82,783.08,793.62,794.45,809.02,828.74,948.08,951.5,954.31,954.3,957.23,958.24,958.13,968.92,969.38
-0.073,771.61,774.01,779.84,783.11,793.65,794.48,809.04,828.77,948.09,951.51,954.31,954.31,957.24,958.25,958.13,968.93,969.39
-0.072,771.62,774.04,779.86,783.12,793.64,794.48,809.03,828.75,948.09,951.5,954.31,954.31,957.23,958.25,958.1,968.93,969.39
-0.071,771.65,774.05,779.87,783.13,793.66,794.5,809.05,828.77,948.09,951.46,954.31,954.28,957.23,958.24,958.07,968.93,969.37
-0.07,771.64,774.05,779.87,783.12,793.66,794.49,809.05,828.76,948.08,951.46,954.28,954.28,957.2,958.23,958.06,968.93,969.37
-0.069,771.67,774.07,779.89,783.15,793.67,794.51,809.07,828.78,948.09,951.47,954.31,954.3,957.23,958.26,958.08,968.96,969.4
-0.068,771.67,774.05,779.88,783.13,793.69,794.52,809.08,828.78,948.09,951.45,954.3,954.28,957.22,958.24,958.08,968.95,969.39
-0.067,771.68,774.06,779.89,783.15,793.69,794.52,809.09,828.8,948.1,951.48,954.32,954.3,957.23,958.26,958.09,968.97,969.4
-0.066,771.67,774.05,779.89,783.16,793.69,794.52,809.1,828.81,948.12,951.51,954.34,954.32,957.26,958.27,958.12,968.97,969.42
-0.065,771.67,774.06,779.9,783.17,793.7,794.53,809.1,828.81,948.11,951.5,954.33,954.31,957.25,958.26,958.12,968.95,969.41
-0.064,771.71,774.08,779.92,783.19,793.71,794.54,809.12,828.83,948.15,951.54,954.36,954.35,957.28,958.29,958.15,969,969.45
-0.063,771.71,774.08,779.92,783.19,793.73,794.56,809.12,828.82,948.12,951.48,954.34,954.33,957.25,958.27,958.11,968.99,969.42
-0.062,771.72,774.09,779.93,783.2,793.75,794.58,809.13,828.83,948.14,951.48,954.34,954.32,957.26,958.29,958.12,969,969.42
-0.061,771.74,774.1,779.94,783.2,793.75,794.58,809.14,828.81,948.11,951.44,954.32,954.29,957.23,958.26,958.07,968.99,969.41
-0.06,771.77,774.1,779.94,783.21,793.76,794.59,809.16,828.85,948.15,951.5,954.35,954.34,957.26,958.29,958.12,969,969.44
-0.059,771.74,774.08,779.93,783.21,793.76,794.58,809.16,828.85,948.13,951.49,954.34,954.33,957.26,958.28,958.12,969.01,969.43
-0.058,771.75,774.08,779.93,783.22,793.75,794.58,809.17,828.87,948.15,951.53,954.38,954.36,957.3,958.31,958.15,969.03,969.47
-0.057,771.74,774.08,779.93,783.23,793.76,794.59,809.18,828.88,948.18,951.52,954.4,954.36,957.32,958.33,958.16,969.05,969.49
-0.056,771.76,774.08,779.94,783.23,793.78,794.61,809.19,828.87,948.18,951.52,954.38,954.36,957.3,958.32,958.16,969.04,969.47
-0.055,771.78,774.12,779.97,783.25,793.8,794.63,809.2,828.88,948.17,951.51,954.39,954.36,957.31,958.32,958.15,969.05,969.47
-0.054,771.8,774.12,779.97,783.25,793.79,794.62,809.19,828.87,948.15,951.51,954.36,954.34,957.28,958.3,958.11,969.02,969.46
-0.053,771.83,774.15,779.99,783.28,793.82,794.65,809.2,828.89,948.16,951.49,954.36,954.33,957.27,958.31,958.1,969.04,969.45
-0.052,771.81,774.12,779.97,783.26,793.81,794.64,809.21,828.89,948.19,951.49,954.38,954.36,957.3,958.33,958.12,969.06,969.47
-0.051,771.83,774.13,779.98,783.27,793.82,794.65,809.22,828.9,948.18,951.48,954.39,954.34,957.31,958.33,958.12,969.07,969.48
-0.05,771.81,774.12,779.98,783.27,793.82,794.65,809.23,828.9,948.15,951.48,954.36,954.33,957.28,958.29,958.12,969.02,969.45
-0.049,771.82,774.13,779.99,783.29,793.84,794.66,809.24,828.92,948.17,951.52,954.38,954.35,957.3,958.31,958.15,969.03,969.47
-0.048,771.83,774.11,779.98,783.29,793.84,794.66,809.25,828.92,948.19,951.51,954.4,954.35,957.32,958.33,958.15,969.04,969.48
-0.047,771.83,774.12,779.98,783.28,793.83,794.66,809.24,828.91,948.14,951.46,954.36,954.32,957.28,958.3,958.12,969.04,969.46
-0.046,771.85,774.13,779.99,783.28,793.85,794.67,809.25,828.92,948.15,951.48,954.35,954.33,957.27,958.29,958.12,969.04,969.46
-0.045,771.87,774.12,779.98,783.28,793.84,794.67,809.25,828.92,948.16,951.47,954.36,954.33,957.27,958.31,958.1,969.04,969.46
-0.044,771.88,774.15,780.01,783.3,793.86,794.68,809.28,828.92,948.15,951.44,954.36,954.33,957.27,958.3,958.08,969.05,969.46
-0.043,771.86,774.12,779.98,783.28,793.85,794.67,809.27,828.92,948.15,951.46,954.37,954.31,957.28,958.31,958.08,969.03,969.46
-0.042,771.87,774.1,779.98,783.3,793.85,794.68,809.28,828.95,948.17,951.48,954.37,954.34,957.29,958.31,958.11,969.04,969.47
-0.041,771.85,774.09,779.96,783.29,793.84,794.67,809.27,828.93,948.16,951.48,954.36,954.35,957.28,958.3,958.14,969.04,969.47
-0.04,771.84,774.09,779.96,783.29,793.84,794.67,809.27,828.94,948.15,951.47,954.36,954.33,957.28,958.28,958.12,969.02,969.45
-0.039,771.88,774.11,779.99,783.31,793.85,794.67,809.29,828.94,948.15,951.48,954.36,954.35,957.28,958.29,958.12,969.03,969.47
-0.038,771.88,774.1,779.98,783.3,793.85,794.67,809.29,828.93,948.15,951.43,954.34,954.31,957.26,958.28,958.08,969,969.43
-0.037,771.89,774.09,779.96,783.29,793.87,794.7,809.3,828.94,948.13,951.44,954.33,954.31,957.25,958.27,958.08,968.99,969.43
-0.036,771.88,774.09,779.96,783.28,793.86,794.68,809.27,828.9,948.11,951.39,954.31,954.25,957.21,958.24,958,968.97,969.41
-0.035,771.89,774.1,779.98,783.3,793.88,794.7,809.29,828.92,948.13,951.4,954.32,954.28,957.24,958.26,958.04,969.01,969.43
-0.034,771.88,774.08,779.95,783.29,793.85,794.67,809.27,828.92,948.11,951.38,954.3,954.27,957.21,958.24,958.04,968.98,969.41
-0.033,771.87,774.07,779.95,783.29,793.85,794.68,809.3,828.93,948.1,951.41,954.33,954.27,957.24,958.25,958.04,968.98,969.42
-0.032,771.85,774.05,779.94,783.28,793.83,794.66,809.28,828.91,948.08,951.38,954.3,954.27,957.21,958.22,958.05,968.95,969.4
-0.031,771.87,774.05,779.94,783.29,793.85,794.68,809.29,828.92,948.07,951.4,954.29,954.27,957.2,958.21,958.05,968.94,969.39
-0.03,771.86,774.05,779.94,783.29,793.85,794.67,809.3,828.9,948.06,951.37,954.27,954.24,957.19,958.2,958,968.94,969.38
-0.029,771.88,774.04,779.92,783.28,793.85,794.67,809.28,828.89,948.05,951.32,954.25,954.21,957.15,958.18,957.94,968.92,969.34
-0.028,771.89,774.04,779.93,783.28,793.85,794.68,809.28,828.9,948.04,951.34,954.25,954.22,957.15,958.18,957.95,968.91,969.35
-0.027,771.88,774.04,779.92,783.27,793.85,794.67,809.28,828.86,948.02,951.3,954.23,954.18,957.14,958.17,957.91,968.9,969.34
-0.026,771.9,774.04,779.93,783.28,793.82,794.65,809.27,828.89,948.02,951.32,954.23,954.2,957.14,958.17,957.93,968.91,969.35
-0.025,771.87,774,779.89,783.26,793.83,794.66,809.27,828.88,948.02,951.31,954.24,954.2,957.15,958.17,957.96,968.9,969.35
-0.024,771.86,774,779.89,783.27,793.84,794.67,809.28,828.89,947.99,951.33,954.23,954.19,957.15,958.16,957.95,968.87,969.33
-0.023,771.84,773.98,779.88,783.25,793.82,794.65,809.28,828.87,947.98,951.31,954.2,954.17,957.12,958.13,957.92,968.85,969.31
-0.022,771.85,774,779.9,783.27,793.82,794.65,809.27,828.87,947.96,951.29,954.19,954.17,957.1,958.12,957.92,968.85,969.3
-0.021,771.87,773.99,779.9,783.26,793.83,794.65,809.26,828.86,947.94,951.25,954.18,954.15,957.09,958.12,957.9,968.86,969.3
-0.02,771.88,773.99,779.88,783.24,793.81,794.64,809.28,828.86,947.92,951.23,954.14,954.12,957.05,958.08,957.84,968.8,969.26
-0.019,771.89,773.99,779.9,783.25,793.84,794.67,809.28,828.84,947.95,951.24,954.17,954.15,957.07,958.11,957.86,968.84,969.28
-0.018,771.88,773.96,779.86,783.24,793.82,794.65,809.25,828.84,947.89,951.21,954.13,954.1,957.03,958.06,957.82,968.78,969.23
-0.017,771.86,773.97,779.87,783.24,793.82,794.65,809.27,828.86,947.94,951.22,954.15,954.12,957.06,958.08,957.86,968.79,969.25
-0.016,771.83,773.93,779.84,783.22,793.79,794.62,809.26,828.85,947.92,951.24,954.15,954.13,957.05,958.07,957.86,968.79,969.25
-0.015,771.85,773.93,779.85,783.24,793.81,794.64,809.26,828.85,947.94,951.25,954.17,954.14,957.08,958.09,957.9,968.8,969.28
-0.014,771.83,773.92,779.83,783.21,793.8,794.63,809.25,828.85,947.91,951.23,954.15,954.12,957.05,958.07,957.85,968.77,969.25
-0.013,771.85,773.91,779.83,783.22,793.81,794.63,809.25,828.84,947.89,951.17,954.11,954.07,957.02,958.05,957.8,968.78,969.23
-0.012,771.85,773.93,779.85,783.22,793.8,794.62,809.25,828.82,947.87,951.16,954.1,954.07,957,958.04,957.78,968.76,969.22
-0.011,771.86,773.92,779.83,783.21,793.81,794.63,809.25,828.81,947.87,951.13,954.09,954.05,956.99,958.03,957.75,968.74,969.2
-0.01,771.85,773.92,779.84,783.21,793.8,794.63,809.26,828.82,947.89,951.17,954.1,954.07,957,958.04,957.79,968.75,969.21
-0.009,771.84,773.89,779.81,783.19,793.78,794.61,809.24,828.83,947.87,951.11,954.1,954.06,956.99,958.03,957.77,968.77,969.22
-0.008,771.84,773.9,779.82,783.21,793.79,794.62,809.26,828.83,947.91,951.17,954.13,954.08,957.03,958.06,957.82,968.76,969.25
-0.007,771.8,773.85,779.78,783.18,793.77,794.6,809.24,828.83,947.89,951.17,954.13,954.08,957.03,958.05,957.82,968.76,969.25
-0.006,771.83,773.88,779.81,783.2,793.77,794.6,809.27,828.84,947.91,951.17,954.14,954.09,957.04,958.06,957.82,968.78,969.26
-0.005,771.82,773.87,779.8,783.19,793.79,794.62,809.25,828.81,947.9,951.11,954.12,954.06,957.01,958.05,957.76,968.77,969.25
-0.004,771.85,773.88,779.81,783.2,793.79,794.62,809.25,828.81,947.89,951.1,954.11,954.05,957,958.05,957.74,968.77,969.25
-0.003,771.85,773.87,779.8,783.2,793.8,794.63,809.24,828.82,947.89,951.1,954.11,954.06,957,958.05,957.72,968.79,969.26
-0.002,771.87,773.89,779.82,783.2,793.78,794.61,809.25,828.83,947.88,951.06,954.1,954.03,956.98,958.04,957.69,968.78,969.26
-0.001,771.83,773.87,779.8,783.2,793.8,794.63,809.26,828.83,947.91,951.1,954.14,954.07,957.03,958.08,957.74,968.81,969.31
0,771.85,773.85,779.79,783.2,793.79,794.62,809.27,828.83,947.9,951.08,954.14,954.05,957.02,958.07,957.74,968.81,969.31
0.001,771.84,773.85,779.79,783.2,793.8,794.62,809.28,828.86,947.94,951.14,954.18,954.09,957.07,958.1,957.78,968.83,969.34
0.002,771.83,773.84,779.77,783.18,793.78,794.61,809.26,828.84,947.97,951.14,954.2,954.1,957.08,958.12,957.8,968.84,969.35
0.003,771.85,773.87,779.8,783.2,793.81,794.63,809.28,828.86,947.99,951.16,954.22,954.12,957.1,958.15,957.81,968.9,969.39
0.004,771.85,773.87,779.8,783.2,793.8,794.63,809.28,828.84,947.98,951.12,954.2,954.08,957.08,958.14,957.78,968.85,969.35
0.005,771.88,773.89,779.81,783.2,793.8,794.63,809.27,828.85,947.99,951.1,954.21,954.09,957.09,958.14,957.77,968.87,969.35
0.006,771.86,773.89,779.81,783.19,793.81,794.63,809.27,828.86,948.03,951.15,954.23,954.12,957.1,958.16,957.8,968.88,969.35
0.007,771.85,773.89,779.81,783.19,793.79,794.62,809.28,828.86,948.04,951.18,954.25,954.15,957.13,958.19,957.82,968.91,969.38
0.008,771.84,773.9,779.82,783.2,793.8,794.63,809.29,828.9,948.08,951.18,954.3,954.17,957.17,958.22,957.86,968.92,969.4
0.009,771.82,773.9,779.81,783.19,793.79,794.61,809.29,828.89,948.09,951.18,954.31,954.17,957.19,958.23,957.88,968.92,969.41
0.01,771.85,773.93,779.85,783.22,793.81,794.63,809.31,828.92,948.15,951.24,954.36,954.23,957.24,958.28,957.93,968.98,969.46
0.011,771.82,773.93,779.83,783.2,793.79,794.61,809.3,828.92,948.17,951.23,954.36,954.22,957.24,958.29,957.93,968.97,969.46
0.012,771.84,773.96,779.86,783.22,793.82,794.64,809.33,828.96,948.22,951.21,954.4,954.25,957.28,958.33,957.93,969.02,969.48
0.013,771.85,774,779.88,783.22,793.82,794.63,809.33,828.98,948.25,951.2,954.4,954.24,957.28,958.34,957.91,969.07,969.51
0.014,771.88,774.06,779.93,783.25,793.83,794.64,809.35,829.02,948.29,951.22,954.45,954.28,957.32,958.39,957.96,969.13,969.54
0.015,771.86,774.08,779.95,783.26,793.83,794.65,809.37,829.06,948.34,951.24,954.49,954.29,957.36,958.42,957.97,969.16,969.57
0.016,771.86,774.14,779.99,783.29,793.84,794.66,809.38,829.09,948.42,951.28,954.56,954.36,957.43,958.49,958.05,969.23,969.64
0.017,771.87,774.18,780.04,783.33,793.84,794.66,809.41,829.14,948.51,951.32,954.64,954.41,957.51,958.57,958.1,969.32,969.72
0.018,771.86,774.21,780.06,783.34,793.82,794.65,809.4,829.15,948.57,951.38,954.71,954.47,957.57,958.64,958.18,969.38,969.78
0.019,771.88,774.28,780.12,783.38,793.85,794.68,809.45,829.21,948.69,951.43,954.82,954.56,957.67,958.75,958.25,969.51,969.89
0.02,771.92,774.34,780.17,783.41,793.88,794.7,809.47,829.22,948.78,951.48,954.91,954.61,957.74,958.83,958.28,969.59,969.97
0.021,771.98,774.43,780.25,783.47,793.94,794.75,809.51,829.27,948.9,951.56,955.02,954.7,957.84,958.95,958.36,969.7,970.09
0.022,772.03,774.52,780.32,783.53,793.99,794.79,809.54,829.3,949.04,951.6,955.13,954.79,957.94,959.08,958.45,969.83,970.2
0.023,772.11,774.61,780.4,783.6,794.05,794.85,809.58,829.35,949.18,951.7,955.26,954.89,958.07,959.21,958.51,969.95,970.3
0.024,772.14,774.71,780.49,783.67,794.11,794.92,809.63,829.41,949.33,951.83,955.42,955.06,958.24,959.37,958.67,970.12,970.46
0.025,772.25,774.81,780.59,783.79,794.21,795.02,809.66,829.47,949.49,951.97,955.57,955.2,958.39,959.51,958.8,970.26,970.59
0.026,772.35,774.96,780.73,783.91,794.3,795.13,809.74,829.55,949.69,952.12,955.75,955.38,958.57,959.69,958.98,970.46,970.78
0.027,772.45,775.06,780.83,784.02,794.41,795.24,809.78,829.62,949.89,952.3,955.95,955.56,958.74,959.88,959.17,970.63,970.96
0.028,772.64,775.25,781.02,784.2,794.57,795.4,809.9,829.71,950.14,952.44,956.17,955.72,958.96,960.13,959.33,970.87,971.19
0.029,772.79,775.4,781.17,784.34,794.72,795.54,810.01,829.81,950.38,952.6,956.39,955.93,959.19,960.35,959.51,971.12,971.4
0.03,773,775.58,781.35,784.52,794.92,795.73,810.14,829.95,950.65,952.83,956.63,956.19,959.44,960.6,959.72,971.38,971.64
0.031,773.18,775.74,781.51,784.69,795.12,795.92,810.23,830.11,950.93,953.08,956.91,956.44,959.69,960.88,959.98,971.65,971.92
0.032,773.44,775.95,781.72,784.91,795.35,796.17,810.37,830.29,951.28,953.37,957.23,956.73,960.02,961.21,960.3,971.96,972.23
0.033,773.68,776.16,781.93,785.14,795.59,796.42,810.52,830.48,951.68,953.67,957.61,957.09,960.4,961.57,960.62,972.33,972.56
0.034,773.94,776.37,782.16,785.37,795.85,796.67,810.67,830.67,952.07,954.04,957.98,957.44,960.75,961.94,960.99,972.67,972.92
0.035,774.26,776.6,782.41,785.62,796.17,796.98,810.86,830.9,952.49,954.41,958.41,957.83,961.19,962.38,961.4,973.12,973.36
0.036,774.57,776.83,782.65,785.9,796.48,797.31,811.06,831.16,952.93,954.77,958.82,958.26,961.58,962.79,961.77,973.53,973.76
0.037,774.94,777.14,782.95,786.23,796.83,797.65,811.31,831.44,953.42,955.22,959.3,958.67,962.05,963.27,962.22,973.98,974.22
0.038,775.34,777.46,783.29,786.56,797.25,798.05,811.55,831.72,953.95,955.67,959.79,959.18,962.54,963.77,962.65,974.49,974.7
0.039,775.76,777.8,783.64,786.94,797.64,798.46,811.82,832.09,954.48,956.14,960.31,959.66,963.05,964.3,963.16,975.03,975.24
0.04,776.18,778.18,784.02,787.33,798.05,798.85,812.12,832.46,955.08,956.69,960.89,960.25,963.62,964.87,963.69,975.6,975.79
0.041,776.59,778.58,784.43,787.73,798.47,799.3,812.43,832.8,955.65,957.21,961.48,960.76,964.21,965.46,964.25,976.18,976.37
0.042,777.06,779.01,784.85,788.2,798.93,799.75,812.75,833.24,956.3,957.79,962.09,961.41,964.81,966.06,964.86,976.77,976.97
0.043,777.52,779.48,785.34,788.66,799.4,800.23,813.14,833.66,956.93,958.41,962.72,962.02,965.45,966.69,965.47,977.42,977.61
0.044,778.05,780,785.85,789.19,799.91,800.73,813.51,834.14,957.6,959.04,963.39,962.65,966.11,967.37,966.11,978.08,978.28
0.045,778.56,780.52,786.38,789.69,800.44,801.26,813.91,834.58,958.31,959.64,964.07,963.33,966.75,968.05,966.72,978.73,978.92
0.046,779.11,781.08,786.91,790.24,800.98,801.78,814.35,835.09,959.01,960.29,964.76,963.98,967.45,968.74,967.39,979.47,979.64
0.047,779.63,781.62,787.47,790.78,801.51,802.34,814.76,835.56,959.67,960.9,965.43,964.63,968.12,969.42,968.01,980.15,980.31
0.048,780.21,782.22,788.07,791.38,802.09,802.89,815.28,836.16,960.44,961.65,966.21,965.38,968.86,970.19,968.73,980.88,981.05
0.049,780.75,782.81,788.65,791.97,802.64,803.47,815.74,836.68,961.2,962.36,966.94,966.12,969.61,970.92,969.48,981.65,981.79
0.05,781.35,783.43,789.27,792.57,803.25,804.07,816.27,837.3,961.95,963.07,967.69,966.85,970.37,971.66,970.23,982.39,982.53
0.051,781.92,784.07,789.89,793.2,803.83,804.65,816.77,837.88,962.73,963.82,968.49,967.6,971.15,972.46,970.95,983.16,983.33
0.052,782.53,784.71,790.54,793.81,804.43,805.26,817.32,838.49,963.49,964.54,969.24,968.35,971.88,973.22,971.68,983.9,984.07
0.053,783.16,785.4,791.22,794.47,805.06,805.86,817.87,839.14,964.3,965.31,970.03,969.13,972.66,973.99,972.44,984.69,984.82
0.054,783.76,786.08,791.87,795.13,805.67,806.49,818.43,839.75,965.06,966.04,970.77,969.86,973.42,974.74,973.19,985.47,985.59
0.055,784.41,786.75,792.55,795.78,806.34,807.15,819.01,840.42,965.83,966.77,971.55,970.62,974.18,975.51,973.88,986.22,986.35
0.056,785.05,787.45,793.24,796.45,806.92,807.72,819.58,841.08,966.62,967.51,972.34,971.37,974.92,976.31,974.59,986.97,987.11
0.057,785.66,788.18,793.94,797.14,807.58,808.4,820.21,841.74,967.4,968.25,973.12,972.13,975.7,977.09,975.37,987.75,987.86
0.058,786.31,788.88,794.64,797.83,808.24,809.05,820.8,842.46,968.18,968.98,973.87,972.88,976.47,977.82,976.13,988.52,988.62
0.059,786.97,789.62,795.37,798.53,808.89,809.7,821.45,843.16,968.92,969.68,974.62,973.59,977.23,978.59,976.83,989.25,989.38
0.06,787.6,790.36,796.09,799.23,809.55,810.37,822.07,843.81,969.67,970.45,975.36,974.31,977.94,979.33,977.52,989.95,990.09
0.061,788.24,791.09,796.81,799.92,810.22,811.02,822.68,844.51,970.41,971.16,976.11,975.05,978.66,980.07,978.26,990.67,990.8
0.062,788.91,791.87,797.58,800.65,810.86,811.68,823.35,845.23,971.15,971.86,976.81,975.72,979.38,980.77,978.9,991.41,991.5
0.063,789.58,792.62,798.33,801.37,811.53,812.36,823.96,845.9,971.82,972.53,977.49,976.4,980.05,981.47,979.56,992.1,992.18
0.064,790.25,793.4,799.07,802.08,812.21,813.02,824.6,846.63,972.53,973.24,978.21,977.07,980.73,982.18,980.23,992.78,992.85
0.065,790.87,794.15,799.79,802.77,812.83,813.65,825.23,847.34,973.21,973.93,978.87,977.73,981.42,982.85,980.91,993.46,993.53
0.066,791.53,794.87,800.52,803.48,813.51,814.33,825.88,848.07,973.91,974.63,979.58,978.43,982.11,983.55,981.58,994.13,994.22
0.067,792.19,795.61,801.25,804.19,814.18,814.97,826.53,848.76,974.59,975.28,980.27,979.07,982.77,984.24,982.23,994.78,994.86
0.068,792.78,796.33,801.95,804.85,814.78,815.59,827.17,849.48,975.27,975.93,980.92,979.7,983.44,984.88,982.84,995.39,995.49
0.069,793.44,797.04,802.65,805.53,815.42,816.24,827.78,850.19,975.88,976.56,981.53,980.31,984.04,985.5,983.44,995.97,996.09
0.07,794.03,797.7,803.31,806.17,816.07,816.86,828.4,850.83,976.46,977.12,982.12,980.86,984.6,986.08,984,996.55,996.63
0.071,794.66,798.39,803.98,806.8,816.67,817.49,829.02,851.54,977.06,977.71,982.67,981.43,985.19,986.65,984.55,997.12,997.23
0.072,795.23,799.04,804.62,807.41,817.3,818.11,829.61,852.2,977.56,978.24,983.23,981.9,985.68,987.2,985.03,997.61,997.71
