Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,932.92,-794.02,0,892.02,-439.9,0
-0.119,932.88,-794.02,-0.00012283,891.95,-439.92,-5.8204e-05
-0.118,932.85,-793.98,-0.00019093,891.88,-439.91,-0.00016114
-0.117,932.86,-793.94,-0.00016999,891.82,-439.91,-0.0001681
-0.116,932.81,-793.94,-0.00035103,891.76,-439.9,-0.00020513
-0.115,932.79,-793.91,-0.00039822,891.68,-439.89,-0.00027131
-0.114,932.77,-793.88,-0.00043748,891.61,-439.88,-0.00034273
-0.113,932.75,-793.86,-0.00042273,891.53,-439.88,-0.0003799
-0.112,932.7,-793.85,-0.00056556,891.45,-439.88,-0.00050759
-0.111,932.7,-793.81,-0.00054596,891.38,-439.86,-0.00060485
-0.11,932.67,-793.8,-0.0006316,891.28,-439.85,-0.00072506
-0.109,932.67,-793.78,-0.00064969,891.21,-439.84,-0.00076029
-0.108,932.65,-793.75,-0.00068489,891.13,-439.83,-0.0007889
-0.107,932.61,-793.73,-0.00083004,891.06,-439.81,-0.00080479
-0.106,932.59,-793.7,-0.00086434,890.97,-439.81,-0.00085249
-0.105,932.57,-793.69,-0.00093265,890.88,-439.8,-0.00093417
-0.104,932.53,-793.67,-0.0010282,890.79,-439.78,-0.0010285
-0.103,932.52,-793.66,-0.0010415,890.71,-439.79,-0.0010632
-0.102,932.48,-793.64,-0.001147,890.63,-439.78,-0.0011724
-0.101,932.48,-793.61,-0.0011624,890.53,-439.76,-0.0012905
-0.1,932.46,-793.58,-0.0012476,890.46,-439.75,-0.0012508
-0.099,932.44,-793.58,-0.0013595,890.36,-439.75,-0.0012899
-0.098,932.42,-793.56,-0.0014291,890.28,-439.74,-0.0013187
-0.097,932.39,-793.54,-0.0015252,890.19,-439.73,-0.0014467
-0.096,932.38,-793.53,-0.001528,890.1,-439.73,-0.0015408
-0.095,932.34,-793.51,-0.0016395,890.01,-439.73,-0.0016572
-0.094,932.34,-793.49,-0.0016385,889.92,-439.72,-0.0017463
-0.093,932.33,-793.48,-0.0017215,889.84,-439.73,-0.0017984
-0.092,932.3,-793.47,-0.0018239,889.75,-439.73,-0.0018951
-0.091,932.3,-793.44,-0.0018597,889.67,-439.73,-0.0019706
-0.09,932.3,-793.41,-0.0018853,889.58,-439.72,-0.0020449
-0.089,932.26,-793.42,-0.0020428,889.5,-439.74,-0.0021086
-0.088,932.25,-793.39,-0.0020162,889.41,-439.74,-0.002232
-0.087,932.22,-793.39,-0.0021463,889.33,-439.75,-0.0023619
-0.086,932.24,-793.38,-0.0020918,889.24,-439.76,-0.00251
-0.085,932.22,-793.36,-0.0021492,889.15,-439.79,-0.002621
-0.084,932.22,-793.35,-0.0022376,889.07,-439.79,-0.0027323
-0.083,932.19,-793.33,-0.0022938,888.99,-439.8,-0.002829
-0.082,932.19,-793.31,-0.0023478,888.91,-439.82,-0.0029446
-0.081,932.19,-793.3,-0.0023554,888.83,-439.84,-0.0030486
-0.08,932.18,-793.28,-0.0023526,888.75,-439.85,-0.003171
-0.079,932.18,-793.28,-0.0023835,888.67,-439.89,-0.0032505
-0.078,932.17,-793.29,-0.0024112,888.59,-439.92,-0.003392
-0.077,932.16,-793.26,-0.0024303,888.52,-439.94,-0.003481
-0.076,932.16,-793.26,-0.0024768,888.43,-439.97,-0.003658
-0.075,932.16,-793.25,-0.0024855,888.36,-440,-0.0037652
-0.074,932.13,-793.23,-0.0026042,888.28,-440.01,-0.0038798
-0.073,932.13,-793.23,-0.002616,888.22,-440.05,-0.0039505
-0.072,932.11,-793.23,-0.0026514,888.13,-440.08,-0.0041268
-0.071,932.11,-793.21,-0.0026717,888.05,-440.12,-0.004309
-0.07,932.12,-793.19,-0.0026091,887.98,-440.14,-0.0044701
-0.069,932.13,-793.2,-0.0025484,887.91,-440.18,-0.0045728
-0.068,932.12,-793.2,-0.0026397,887.84,-440.21,-0.0046987
-0.067,932.1,-793.18,-0.0026792,887.76,-440.23,-0.0048622
-0.066,932.11,-793.18,-0.0026896,887.68,-440.26,-0.0050342
-0.065,932.12,-793.17,-0.0026161,887.6,-440.29,-0.0051892
-0.064,932.09,-793.15,-0.0027079,887.52,-440.32,-0.0053401
-0.063,932.11,-793.14,-0.0026345,887.43,-440.34,-0.0055646
-0.062,932.08,-793.16,-0.0026989,887.35,-440.38,-0.0057375
-0.061,932.09,-793.16,-0.0026486,887.26,-440.41,-0.0059148
-0.06,932.08,-793.15,-0.0026935,887.18,-440.43,-0.0060948
-0.059,932.08,-793.15,-0.0027198,887.1,-440.46,-0.0062393
-0.058,932.07,-793.15,-0.0027656,887.01,-440.5,-0.0063405
-0.057,932.06,-793.14,-0.0028088,886.93,-440.51,-0.0065285
-0.056,932.07,-793.13,-0.0027966,886.85,-440.53,-0.00662
-0.055,932.05,-793.15,-0.0028083,886.76,-440.57,-0.0068156
-0.054,932.05,-793.13,-0.0027984,886.68,-440.6,-0.0069394
-0.053,932.06,-793.12,-0.0027347,886.58,-440.61,-0.0071675
-0.052,932.04,-793.12,-0.0027789,886.49,-440.63,-0.0073659
-0.051,932.06,-793.12,-0.0027454,886.41,-440.66,-0.0074566
-0.05,932.04,-793.1,-0.0028262,886.32,-440.66,-0.007581
-0.049,932.03,-793.1,-0.0028862,886.22,-440.67,-0.0077241
-0.048,932.02,-793.1,-0.0029545,886.14,-440.7,-0.0077527
-0.047,932.01,-793.08,-0.0029631,886.04,-440.71,-0.0079483
-0.046,932.01,-793.06,-0.0029544,885.96,-440.72,-0.0080452
-0.045,932.01,-793.06,-0.0029212,885.86,-440.74,-0.0082311
-0.044,932.01,-793.05,-0.0029185,885.77,-440.75,-0.0083835
-0.043,932.02,-793.03,-0.0029537,885.68,-440.75,-0.0084865
-0.042,931.99,-793.04,-0.0030708,885.58,-440.76,-0.0085956
-0.041,932.02,-793.02,-0.0030164,885.49,-440.76,-0.0087016
-0.04,932.02,-792.99,-0.0030225,885.39,-440.75,-0.0088851
-0.039,932.02,-792.98,-0.0030803,885.3,-440.75,-0.0089725
-0.038,932,-792.98,-0.0031084,885.2,-440.77,-0.0091245
-0.037,932,-792.97,-0.0031381,885.1,-440.77,-0.0092275
-0.036,931.98,-792.95,-0.0031963,885.01,-440.76,-0.0093616
-0.035,931.99,-792.96,-0.003251,884.92,-440.78,-0.0094271
-0.034,931.99,-792.95,-0.0032757,884.83,-440.77,-0.0096115
-0.033,931.99,-792.92,-0.0033337,884.74,-440.76,-0.0096308
-0.032,932,-792.91,-0.0033319,884.65,-440.75,-0.0096898
-0.031,931.99,-792.91,-0.0033802,884.55,-440.76,-0.0098147
-0.03,932,-792.88,-0.0033415,884.47,-440.75,-0.0099072
-0.029,931.98,-792.89,-0.0034361,884.37,-440.74,-0.010015
-0.028,931.98,-792.89,-0.0034445,884.29,-440.75,-0.010113
-0.027,931.99,-792.88,-0.0034184,884.2,-440.75,-0.01018
-0.026,931.97,-792.87,-0.0035242,884.12,-440.75,-0.010233
-0.025,931.98,-792.86,-0.0035111,884.04,-440.74,-0.01033
-0.024,931.95,-792.87,-0.0036257,883.94,-440.74,-0.010461
-0.023,931.96,-792.86,-0.0036703,883.87,-440.72,-0.010533
-0.022,931.96,-792.84,-0.0036349,883.77,-440.72,-0.010645
-0.021,931.95,-792.85,-0.0036729,883.7,-440.74,-0.01073
-0.02,931.93,-792.84,-0.0037089,883.61,-440.72,-0.010875
-0.019,931.93,-792.83,-0.0037151,883.54,-440.72,-0.010965
-0.018,931.95,-792.82,-0.0036358,883.46,-440.72,-0.011074
-0.017,931.94,-792.84,-0.0036815,883.37,-440.72,-0.011176
-0.016,931.93,-792.82,-0.0037711,883.3,-440.7,-0.01127
-0.015,931.9,-792.83,-0.0038451,883.22,-440.71,-0.011329
-0.014,931.89,-792.84,-0.003874,883.16,-440.72,-0.011406
-0.013,931.87,-792.85,-0.0039225,883.07,-440.72,-0.011546
-0.012,931.87,-792.83,-0.0038425,883.01,-440.72,-0.011603
-0.011,931.85,-792.86,-0.0038861,882.94,-440.73,-0.011704
-0.01,931.84,-792.88,-0.0039345,882.86,-440.73,-0.011915
-0.009,931.82,-792.87,-0.0039581,882.78,-440.71,-0.012089
-0.008,931.83,-792.86,-0.00395,882.71,-440.72,-0.012221
-0.007,931.82,-792.87,-0.0039518,882.63,-440.72,-0.012379
-0.006,931.82,-792.85,-0.0039123,882.55,-440.71,-0.012526
-0.005,931.78,-792.88,-0.0039643,882.48,-440.71,-0.012708
-0.004,931.75,-792.9,-0.0039994,882.41,-440.73,-0.012808
-0.003,931.74,-792.92,-0.0039901,882.34,-440.72,-0.01304
-0.002,931.75,-792.9,-0.0038997,882.29,-440.73,-0.013054
-0.001,931.72,-792.93,-0.0039624,882.25,-440.75,-0.013061
0,931.69,-792.95,-0.003986,882.24,-440.75,-0.01301
0.001,931.67,-792.95,-0.0039563,882.25,-440.75,-0.012885
0.002,931.62,-792.96,-0.0039359,882.31,-440.75,-0.012633
0.003,931.57,-792.96,-0.0038358,882.39,-440.75,-0.012198
0.004,931.52,-792.96,-0.0037968,882.52,-440.72,-0.011681
0.005,931.44,-792.98,-0.0037705,882.68,-440.69,-0.010934
0.006,931.36,-793,-0.0036822,882.88,-440.64,-0.010086
0.007,931.29,-793,-0.0035922,883.12,-440.57,-0.009048
0.008,931.19,-793,-0.0035432,883.39,-440.48,-0.0078945
0.009,931.1,-792.98,-0.0034049,883.69,-440.38,-0.0067862
0.01,930.98,-793,-0.0033811,884.04,-440.26,-0.0053677
0.011,930.87,-792.99,-0.0033162,884.46,-440.14,-0.0036635
0.012,930.77,-792.98,-0.0031703,884.91,-440.01,-0.0018755
0.013,930.66,-792.97,-0.0031156,885.44,-439.89,8.259e-06
0.014,930.6,-792.94,-0.0029595,886.01,-439.73,0.0021134
0.015,930.55,-792.92,-0.0028463,886.68,-439.58,0.0044853
0.016,930.53,-792.91,-0.0027292,887.38,-439.44,0.0069035
0.017,930.51,-792.9,-0.0026802,888.18,-439.3,0.0096686
0.018,930.5,-792.86,-0.0026288,889.05,-439.15,0.012609
0.019,930.52,-792.83,-0.0025167,889.96,-439.02,0.015578
0.02,930.55,-792.81,-0.0024262,890.96,-438.89,0.018657
0.021,930.6,-792.77,-0.0022468,892,-438.74,0.021754
0.022,930.63,-792.75,-0.002255,893.11,-438.59,0.024855
0.023,930.73,-792.73,-0.0020674,894.26,-438.45,0.027998
0.024,930.83,-792.71,-0.0020035,895.48,-438.27,0.031238
0.025,930.93,-792.69,-0.0019787,896.71,-438.07,0.034374
0.026,931.05,-792.69,-0.0019272,897.99,-437.9,0.037497
0.027,931.2,-792.7,-0.0018129,899.39,-437.72,0.040837
0.028,931.35,-792.69,-0.0017037,900.88,-437.53,0.044353
0.029,931.52,-792.71,-0.0015769,902.45,-437.34,0.047864
0.03,931.7,-792.75,-0.0013995,903.99,-437.09,0.05088
0.031,931.9,-792.76,-0.0012181,905.66,-436.88,0.054448
0.032,932.12,-792.79,-0.0010035,907.36,-436.67,0.058241
0.033,932.36,-792.83,-0.00074469,909.06,-436.43,0.061775
0.034,932.57,-792.86,-0.00054814,910.89,-436.21,0.065433
0.035,932.8,-792.9,-0.00032127,912.85,-436.01,0.069584
0.036,933.02,-792.96,-0.00013627,914.84,-435.81,0.073235
0.037,933.28,-793,0.00024611,916.77,-435.65,0.076756
0.038,933.56,-793.04,0.00059246,918.79,-435.43,0.080333
0.039,933.82,-793.08,0.00093976,920.87,-435.2,0.083714
0.04,934.07,-793.14,0.0012271,923.07,-435.04,0.087403
0.041,934.36,-793.17,0.0016244,925.33,-434.9,0.091539
0.042,934.67,-793.19,0.0020421,927.59,-434.76,0.095565
0.043,934.95,-793.24,0.0024018,929.79,-434.61,0.099402
0.044,935.24,-793.29,0.002832,932.04,-434.43,0.10295
0.045,935.57,-793.32,0.0032762,934.41,-434.27,0.10692
0.046,935.87,-793.38,0.0036745,936.72,-434.12,0.11076
0.047,936.24,-793.43,0.0042024,939.06,-433.95,0.11416
0.048,936.62,-793.45,0.004804,941.36,-433.82,0.11818
0.049,936.97,-793.48,0.0052359,943.66,-433.67,0.12199
0.05,937.35,-793.51,0.0057404,946.09,-433.6,0.12611
0.051,937.73,-793.52,0.0062585,948.44,-433.55,0.12989
0.052,938.16,-793.53,0.0068227,950.89,-433.5,0.13374
0.053,938.57,-793.55,0.0073452,953.35,-433.42,0.13719
0.054,939.03,-793.57,0.0079229,955.87,-433.42,0.14107
0.055,939.53,-793.54,0.0086334,958.4,-433.46,0.14523
0.056,940.05,-793.54,0.0093256,960.89,-433.51,0.14929
0.057,940.58,-793.53,0.010019,963.21,-433.51,0.1526
0.058,941.11,-793.53,0.010616,965.65,-433.53,0.1563
0.059,941.66,-793.51,0.011208,968.11,-433.52,0.15995
0.06,942.25,-793.49,0.011954,970.53,-433.53,0.16329
0.061,942.85,-793.47,0.012623,972.84,-433.56,0.16651
0.062,943.43,-793.47,0.013222,975.12,-433.6,0.16981
0.063,944.03,-793.47,0.013815,977.32,-433.62,0.17277
0.064,944.65,-793.51,0.014404,979.53,-433.71,0.17577
0.065,945.35,-793.47,0.015197,981.83,-433.83,0.1789
0.066,946.05,-793.45,0.015973,984.1,-433.88,0.18134
0.067,946.76,-793.45,0.016697,986.43,-434.03,0.18444
0.068,947.53,-793.4,0.017609,988.65,-434.12,0.1871
0.069,948.29,-793.37,0.018462,990.9,-434.27,0.19012
0.07,949.07,-793.37,0.019275,993.07,-434.43,0.19287
0.071,949.86,-793.37,0.020161,995.09,-434.53,0.19479
0.072,950.65,-793.36,0.020989,997.12,-434.62,0.19692
0.073,951.51,-793.33,0.022042,999.17,-434.71,0.19902
0.074,952.38,-793.32,0.023028,1001.2,-434.8,0.20113
0.075,953.26,-793.28,0.024116,1003.1,-434.82,0.20274
0.076,954.13,-793.25,0.025156,1005,-434.82,0.20424
0.077,954.96,-793.25,0.02595,1006.7,-434.9,0.2062
0.078,955.89,-793.24,0.026991,1008.3,-434.9,0.2071
0.079,956.76,-793.25,0.027766,1010,-434.88,0.2081
0.08,957.72,-793.26,0.028807,1011.6,-434.9,0.20914
0.081,958.7,-793.28,0.029851,1013.3,-434.91,0.21001
0.082,959.7,-793.26,0.030962,1014.9,-434.9,0.21078
0.083,960.64,-793.29,0.031829,1016.5,-434.87,0.21148
0.084,961.59,-793.31,0.032836,1018.1,-434.87,0.21222
0.085,962.58,-793.32,0.033848,1019.6,-434.85,0.21304
0.086,963.53,-793.34,0.03478,1021,-434.8,0.21361
0.087,964.44,-793.39,0.035636,1022.4,-434.78,0.21422
0.088,965.4,-793.4,0.03668,1023.7,-434.74,0.21462
0.089,966.3,-793.44,0.037514,1024.9,-434.64,0.21463
0.09,967.3,-793.42,0.03857,1026,-434.49,0.21436
0.091,968.26,-793.42,0.03959,1027.1,-434.36,0.21417
0.092,969.2,-793.42,0.040617,1028.2,-434.22,0.21406
0.093,970.11,-793.42,0.041446,1029.2,-434.04,0.21365
0.094,970.97,-793.48,0.042073,1030.2,-433.87,0.21333
0.095,971.84,-793.52,0.042701,1031.1,-433.69,0.21296
0.096,972.74,-793.53,0.043465,1032,-433.48,0.21241
0.097,973.56,-793.56,0.04401,1032.8,-433.27,0.21179
0.098,974.44,-793.56,0.044761,1033.5,-433.05,0.21099
0.099,975.28,-793.55,0.045404,1034.2,-432.79,0.2103
0.1,976.1,-793.52,0.046056,1034.8,-432.55,0.20955
0.101,976.89,-793.52,0.046591,1035.3,-432.32,0.20872
0.102,977.63,-793.51,0.047021,1035.8,-432.08,0.20812
0.103,978.38,-793.46,0.047566,1036.2,-431.85,0.20728
0.104,979.09,-793.44,0.04799,1036.5,-431.6,0.20636
0.105,979.79,-793.41,0.048484,1036.8,-431.36,0.2054
0.106,980.48,-793.32,0.048982,1037.1,-431.08,0.20435
0.107,981.1,-793.26,0.049329,1037.3,-430.81,0.2033
0.108,981.69,-793.21,0.049677,1037.4,-430.54,0.20218
0.109,982.28,-793.1,0.050075,1037.5,-430.26,0.2012
0.11,982.81,-793.01,0.050337,1037.6,-429.99,0.20013
0.111,983.31,-792.9,0.050643,1037.6,-429.74,0.19911
0.112,983.78,-792.79,0.050884,1037.5,-429.49,0.19817
0.113,984.25,-792.66,0.051122,1037.5,-429.22,0.19719
0.114,984.66,-792.55,0.051272,1037.3,-428.98,0.19619
0.115,985.06,-792.42,0.051331,1037.2,-428.74,0.19528
0.116,985.42,-792.27,0.051329,1037,-428.48,0.19434
0.117,985.74,-792.11,0.051275,1036.7,-428.23,0.19347
0.118,986.03,-791.95,0.051182,1036.5,-428.01,0.19261
0.119,986.29,-791.77,0.051012,1036.1,-427.79,0.19184
0.12,986.52,-791.6,0.050831,1035.8,-427.55,0.19091
0.121,986.72,-791.41,0.050586,1035.3,-427.35,0.18992
0.122,986.91,-791.21,0.05033,1034.9,-427.13,0.18887
0.123,987.06,-790.99,0.050027,1034.4,-426.9,0.18772
0.124,987.21,-790.76,0.049718,1033.8,-426.68,0.18668
0.125,987.3,-790.55,0.049307,1033.3,-426.48,0.18562
0.126,987.39,-790.3,0.048892,1032.7,-426.28,0.18461
0.127,987.46,-790.06,0.048463,1032,-426.09,0.18357
0.128,987.49,-789.85,0.04797,1031.3,-425.92,0.18252
0.129,987.52,-789.6,0.047555,1030.6,-425.75,0.18152
0.13,987.52,-789.35,0.047046,1029.8,-425.6,0.18059
0.131,987.49,-789.12,0.046495,1029,-425.45,0.17957
0.132,987.42,-788.91,0.045844,1028.2,-425.31,0.17849
0.133,987.38,-788.64,0.045321,1027.4,-425.16,0.17751
0.134,987.29,-788.41,0.044711,1026.5,-425,0.17638
0.135,987.19,-788.18,0.044128,1025.6,-424.87,0.17539
0.136,987.04,-787.96,0.043443,1024.7,-424.75,0.17447
0.137,986.93,-787.72,0.042938,1023.9,-424.64,0.17364
0.138,986.77,-787.49,0.042333,1023,-424.56,0.17282
0.139,986.6,-787.3,0.041759,1022.1,-424.48,0.17207
0.14,986.42,-787.07,0.041146,1021.2,-424.37,0.17107
0.141,986.2,-786.86,0.040514,1020.2,-424.27,0.17003
0.142,986,-786.66,0.039954,1019.3,-424.17,0.16902
0.143,985.76,-786.45,0.039331,1018.3,-424.08,0.168
0.144,985.5,-786.27,0.03873,1017.3,-424.01,0.16696
0.145,985.24,-786.09,0.038193,1016.3,-423.97,0.1661
0.146,984.96,-785.93,0.037587,1015.3,-423.92,0.16519
0.147,984.64,-785.77,0.036907,1014.3,-423.85,0.16416
0.148,984.31,-785.62,0.036266,1013.3,-423.83,0.16339
0.149,984,-785.47,0.035703,1012.4,-423.83,0.16275
0.15,983.65,-785.32,0.035089,1011.4,-423.84,0.16241
0.151,983.32,-785.16,0.034549,1010.5,-423.81,0.16181
0.152,982.99,-785.01,0.034118,1009.5,-423.81,0.16114
0.153,982.65,-784.87,0.033649,1008.6,-423.83,0.16057
0.154,982.27,-784.74,0.033096,1007.7,-423.86,0.16032
0.155,981.89,-784.63,0.032597,1006.8,-423.9,0.15996
0.156,981.54,-784.5,0.032172,1006,-423.96,0.15965
0.157,981.16,-784.39,0.031686,1005.1,-424.01,0.1593
0.158,980.8,-784.25,0.031352,1004.3,-424.08,0.15895
0.159,980.42,-784.14,0.030945,1003.4,-424.15,0.15853
0.16,980.05,-784.03,0.030556,1002.6,-424.2,0.15814
0.161,979.67,-783.92,0.030254,1001.7,-424.27,0.15785
0.162,979.26,-783.86,0.029804,1000.9,-424.38,0.15742
0.163,978.86,-783.78,0.029465,1000.1,-424.49,0.1572
0.164,978.45,-783.71,0.029004,999.29,-424.61,0.15719
0.165,978.07,-783.66,0.028694,998.51,-424.75,0.15714
0.166,977.66,-783.6,0.02828,997.74,-424.89,0.15715
0.167,977.31,-783.52,0.028103,996.98,-425.01,0.15715
0.168,976.89,-783.47,0.027728,996.23,-425.14,0.15707
0.169,976.49,-783.46,0.027384,995.49,-425.3,0.15713
0.17,976.07,-783.41,0.027085,994.77,-425.45,0.15723
0.171,975.64,-783.4,0.026734,994.1,-425.61,0.15738
0.172,975.22,-783.38,0.026437,993.46,-425.79,0.15756
0.173,974.79,-783.39,0.026145,992.83,-425.98,0.15771
0.174,974.37,-783.37,0.025874,992.24,-426.15,0.15794
0.175,973.97,-783.35,0.025736,991.65,-426.33,0.15816
0.176,973.58,-783.34,0.025646,991.08,-426.53,0.15837
0.177,973.15,-783.34,0.025429,990.54,-426.72,0.15859
0.178,972.72,-783.34,0.025257,990,-426.92,0.15872
0.179,972.31,-783.36,0.025157,989.48,-427.14,0.15893
0.18,971.9,-783.37,0.025106,988.97,-427.36,0.15905
0.181,971.48,-783.38,0.024987,988.48,-427.57,0.15923
0.182,971.05,-783.43,0.024865,988.01,-427.8,0.15944
0.183,970.62,-783.47,0.024722,987.57,-428.05,0.15971
0.184,970.22,-783.5,0.024702,987.13,-428.28,0.15984
0.185,969.79,-783.54,0.02459,986.74,-428.53,0.16017
0.186,969.38,-783.61,0.024547,986.36,-428.8,0.16048
0.187,968.93,-783.69,0.02436,985.99,-429.06,0.16069
0.188,968.5,-783.76,0.024235,985.65,-429.33,0.16087
0.189,968.09,-783.85,0.024192,985.32,-429.62,0.16111
0.19,967.68,-783.94,0.024124,985.02,-429.9,0.16146
0.191,967.29,-784.01,0.024144,984.72,-430.17,0.16173
0.192,966.91,-784.1,0.024142,984.46,-430.46,0.16212
0.193,966.52,-784.21,0.024132,984.17,-430.75,0.16228
0.194,966.13,-784.32,0.024134,983.93,-431.05,0.1626
0.195,965.76,-784.42,0.024223,983.7,-431.35,0.163
0.196,965.39,-784.56,0.024233,983.48,-431.67,0.16316
0.197,965.03,-784.69,0.024249,983.26,-431.97,0.16336
0.198,964.71,-784.81,0.024379,983.05,-432.28,0.16368
0.199,964.41,-784.95,0.024515,982.86,-432.58,0.16388
0.2,964.07,-785.12,0.024483,982.68,-432.9,0.16428
0.201,963.76,-785.26,0.024591,982.51,-433.19,0.16456
0.202,963.42,-785.44,0.024585,982.33,-433.49,0.16482
0.203,963.1,-785.61,0.024695,982.16,-433.81,0.16501
0.204,962.75,-785.78,0.024782,981.99,-434.09,0.16511
0.205,962.46,-785.94,0.024974,981.82,-434.37,0.16524
0.206,962.14,-786.13,0.025082,981.64,-434.67,0.16538
0.207,961.82,-786.33,0.025177,981.47,-434.96,0.16558
0.208,961.53,-786.49,0.025335,981.3,-435.23,0.16576
0.209,961.19,-786.7,0.025392,981.12,-435.5,0.1658
0.21,960.88,-786.92,0.025472,980.96,-435.77,0.16596
0.211,960.54,-787.13,0.025514,980.76,-436.02,0.16588
0.212,960.21,-787.35,0.025584,980.58,-436.27,0.16587
0.213,959.86,-787.61,0.025598,980.39,-436.54,0.16591
0.214,959.55,-787.84,0.025702,980.19,-436.79,0.16588
0.215,959.22,-788.06,0.025742,980,-437.02,0.16581
0.216,958.92,-788.29,0.025861,979.79,-437.27,0.16588
0.217,958.65,-788.52,0.026003,979.59,-437.5,0.16586
0.218,958.34,-788.76,0.026032,979.39,-437.72,0.16586
0.219,958.07,-788.99,0.026172,979.18,-437.95,0.16578
0.22,957.78,-789.25,0.026235,978.97,-438.18,0.1658
0.221,957.47,-789.5,0.026245,978.77,-438.42,0.16591
0.222,957.16,-789.75,0.026251,978.54,-438.62,0.16589
0.223,956.89,-790.01,0.026346,978.29,-438.82,0.16569
0.224,956.63,-790.25,0.026455,978.04,-439.02,0.16572
0.225,956.33,-790.49,0.026434,977.75,-439.19,0.16554
0.226,956.08,-790.72,0.026565,977.47,-439.36,0.16528
0.227,955.8,-791,0.026582,977.19,-439.54,0.16509
0.228,955.53,-791.25,0.026566,976.9,-439.72,0.16494
0.229,955.26,-791.5,0.026636,976.58,-439.87,0.16454
0.23,954.99,-791.77,0.026638,976.28,-440.05,0.16427
0.231,954.71,-792.03,0.026591,975.97,-440.2,0.16396
0.232,954.46,-792.28,0.026566,975.64,-440.33,0.16349
0.233,954.24,-792.53,0.026614,975.29,-440.47,0.16321
0.234,953.99,-792.79,0.026606,974.93,-440.61,0.16287
0.235,953.74,-793.04,0.02656,974.56,-440.71,0.16242
0.236,953.5,-793.3,0.026483,974.18,-440.83,0.16195
0.237,953.28,-793.56,0.026429,973.79,-440.94,0.16122
0.238,953.05,-793.81,0.026392,973.37,-441.03,0.16063
0.239,952.84,-794.06,0.02636,972.95,-441.12,0.15998
0.24,952.59,-794.32,0.026186,972.52,-441.21,0.15935
0.241,952.4,-794.57,0.02611,972.05,-441.29,0.1587
0.242,952.2,-794.79,0.026066,971.6,-441.34,0.15807
0.243,951.98,-795.03,0.025898,971.11,-441.41,0.15732
0.244,951.79,-795.26,0.025799,970.63,-441.48,0.15658
0.245,951.55,-795.5,0.025575,970.12,-441.52,0.15571
0.246,951.34,-795.73,0.025412,969.61,-441.57,0.15479
0.247,951.14,-795.96,0.025291,969.07,-441.63,0.15398
0.248,950.92,-796.21,0.025039,968.52,-441.66,0.15309
0.249,950.72,-796.4,0.024893,967.96,-441.68,0.15228
0.25,950.55,-796.59,0.02479,967.4,-441.72,0.15147
0.251,950.35,-796.81,0.024577,966.82,-441.73,0.15056
0.252,950.16,-796.99,0.024407,966.25,-441.74,0.14976
0.253,949.93,-797.21,0.024044,965.66,-441.75,0.14888
0.254,949.75,-797.41,0.023926,965.07,-441.77,0.14796
0.255,949.56,-797.6,0.023719,964.49,-441.77,0.14716
0.256,949.38,-797.77,0.023503,963.9,-441.76,0.14632
0.257,949.19,-797.96,0.023215,963.32,-441.76,0.14553
0.258,949.02,-798.12,0.022984,962.74,-441.74,0.14472
0.259,948.85,-798.26,0.022773,962.14,-441.71,0.14393
0.26,948.69,-798.42,0.02255,961.53,-441.69,0.14307
0.261,948.5,-798.58,0.022284,960.91,-441.67,0.14217
0.262,948.35,-798.73,0.022063,960.29,-441.63,0.14127
0.263,948.19,-798.88,0.02187,959.62,-441.57,0.1401
0.264,948.01,-799.04,0.021564,958.98,-441.53,0.13901
0.265,947.86,-799.16,0.021329,958.31,-441.47,0.13796
0.266,947.71,-799.28,0.021073,957.64,-441.41,0.13684
0.267,947.55,-799.42,0.020756,956.98,-441.35,0.13584
0.268,947.39,-799.54,0.020483,956.3,-441.29,0.13477
0.269,947.24,-799.64,0.020148,955.63,-441.22,0.13377
0.27,947.1,-799.75,0.019963,954.95,-441.17,0.13275
0.271,946.94,-799.86,0.019668,954.29,-441.13,0.13174
0.272,946.78,-799.96,0.01933,953.62,-441.08,0.13072
0.273,946.64,-800.03,0.019062,952.95,-441.02,0.12957
0.274,946.54,-800.11,0.018916,952.29,-440.98,0.12862
0.275,946.4,-800.18,0.01863,951.64,-440.94,0.12775
0.276,946.3,-800.22,0.018426,951.02,-440.89,0.12711
0.277,946.16,-800.27,0.018193,950.42,-440.88,0.12652
0.278,946,-800.35,0.017779,949.81,-440.85,0.12576
0.279,945.86,-800.4,0.017533,949.19,-440.79,0.12483
0.28,945.74,-800.45,0.017285,948.61,-440.74,0.12401
0.281,945.61,-800.5,0.017002,948.03,-440.7,0.12314
0.282,945.49,-800.53,0.016769,947.48,-440.66,0.12254
0.283,945.36,-800.55,0.016394,946.92,-440.61,0.12182
0.284,945.25,-800.57,0.016181,946.34,-440.56,0.12088
0.285,945.14,-800.59,0.015893,945.75,-440.51,0.12001
0.286,945.01,-800.6,0.015559,945.16,-440.45,0.11911
0.287,944.9,-800.61,0.015342,944.59,-440.4,0.11809
0.288,944.78,-800.64,0.015054,944.03,-440.37,0.11719
0.289,944.69,-800.62,0.014866,943.49,-440.31,0.11627
0.29,944.57,-800.63,0.014548,942.97,-440.27,0.11549
0.291,944.49,-800.62,0.014307,942.48,-440.25,0.11475
0.292,944.4,-800.6,0.014029,941.99,-440.21,0.11399
0.293,944.33,-800.57,0.013849,941.51,-440.16,0.11323
