Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,941.9,-785.04,0,913.97,-467.83,0
-0.119,941.89,-785.06,-3.8624e-05,913.97,-467.86,4.3914e-05
-0.118,941.87,-785.07,-9.5963e-05,913.96,-467.85,2.7962e-05
-0.117,941.89,-785.08,-5.3138e-05,913.97,-467.86,8.0094e-05
-0.116,941.89,-785.1,-7.0691e-05,913.96,-467.88,0.00011689
-0.115,941.88,-785.11,-5.7817e-05,913.96,-467.89,0.00012986
-0.114,941.9,-785.08,-1.2636e-05,913.94,-467.87,7.2896e-05
-0.113,941.89,-785.08,-3.2097e-05,913.93,-467.88,1.727e-05
-0.112,941.91,-785.08,-5.4091e-05,913.92,-467.89,1.9871e-05
-0.111,941.89,-785.08,-9.7424e-05,913.91,-467.89,1.3322e-05
-0.11,941.92,-785.07,-3.5495e-05,913.91,-467.89,-1.4111e-05
-0.109,941.91,-785.11,-7.6354e-05,913.9,-467.91,4.9695e-06
-0.108,941.91,-785.13,-8.0109e-05,913.9,-467.92,5.9277e-05
-0.107,941.91,-785.12,-6.7741e-05,913.9,-467.92,5.6468e-05
-0.106,941.93,-785.13,-2.5034e-05,913.88,-467.92,-2.8566e-05
-0.105,941.95,-785.11,1.4782e-05,913.87,-467.92,-5.6475e-05
-0.104,941.93,-785.1,-2.6345e-05,913.86,-467.92,-0.00011209
-0.103,941.94,-785.11,-3.5316e-05,913.86,-467.93,-2.7947e-05
-0.102,941.91,-785.13,-0.00012839,913.85,-467.95,-3.6471e-05
-0.101,941.94,-785.14,-5.5581e-05,913.85,-467.95,-3.1337e-05
-0.1,941.93,-785.15,-0.00010368,913.84,-467.95,-1.3515e-05
-0.099,941.96,-785.17,-4.7863e-05,913.84,-467.97,-9.1344e-06
-0.098,941.95,-785.17,-5.0426e-05,913.82,-467.97,-7.2993e-05
-0.097,941.99,-785.14,3.2514e-05,913.81,-467.97,-8.1547e-05
-0.096,941.99,-785.14,3.916e-05,913.8,-467.97,-0.00014273
-0.095,941.99,-785.14,6.0499e-06,913.79,-467.99,-0.00012628
-0.094,942,-785.13,-1.0937e-05,913.78,-467.98,-0.00014693
-0.093,942,-785.16,-1.5527e-05,913.77,-468,-0.00014003
-0.092,942.04,-785.18,6.5178e-05,913.78,-468.02,-7.2196e-05
-0.091,942.02,-785.18,6.7204e-05,913.77,-468.02,-8.5585e-05
-0.09,942.06,-785.18,0.00012437,913.76,-468.02,-0.00014954
-0.089,942.04,-785.18,6.2287e-05,913.75,-468.03,-0.00018699
-0.088,942.05,-785.18,8.4221e-05,913.74,-468.03,-0.00017165
-0.087,942.06,-785.14,8.0317e-05,913.72,-468.02,-0.0002419
-0.086,942.05,-785.18,2.5272e-05,913.71,-468.04,-0.00024361
-0.085,942.08,-785.18,3.0339e-05,913.71,-468.05,-0.0002397
-0.084,942.06,-785.2,9.3579e-06,913.71,-468.05,-0.00022091
-0.083,942.11,-785.19,0.00012738,913.71,-468.07,-0.0001872
-0.082,942.1,-785.22,0.00010726,913.7,-468.09,-0.00018581
-0.081,942.13,-785.2,0.00017434,913.69,-468.09,-0.00024607
-0.08,942.11,-785.19,9.3311e-05,913.67,-468.08,-0.00028195
-0.079,942.14,-785.19,0.0001224,913.66,-468.09,-0.00035928
-0.078,942.15,-785.19,0.00012624,913.65,-468.09,-0.00039271
-0.077,942.15,-785.19,8.9675e-05,913.64,-468.1,-0.00034636
-0.076,942.17,-785.2,0.00013494,913.64,-468.11,-0.00035423
-0.075,942.19,-785.23,0.00017086,913.64,-468.14,-0.0003084
-0.074,942.2,-785.23,0.00017014,913.64,-468.14,-0.00032635
-0.073,942.23,-785.22,0.00023872,913.62,-468.14,-0.0003728
-0.072,942.23,-785.23,0.00019968,913.61,-468.15,-0.00044933
-0.071,942.24,-785.21,0.00021613,913.59,-468.15,-0.00049057
-0.07,942.25,-785.19,0.0001972,913.58,-468.14,-0.00055062
-0.069,942.27,-785.21,0.00021279,913.58,-468.16,-0.00051362
-0.068,942.29,-785.22,0.00024426,913.57,-468.18,-0.00050864
-0.067,942.3,-785.23,0.00022772,913.57,-468.18,-0.00047315
-0.066,942.32,-785.24,0.00029114,913.56,-468.19,-0.00051199
-0.065,942.35,-785.24,0.00033557,913.56,-468.21,-0.0005162
-0.064,942.34,-785.23,0.00032729,913.54,-468.21,-0.00056786
-0.063,942.37,-785.2,0.0003289,913.53,-468.2,-0.00064579
-0.062,942.36,-785.21,0.00031593,913.51,-468.22,-0.00068541
-0.061,942.33,-785.23,0.00017244,913.51,-468.22,-0.00071974
-0.06,942.36,-785.23,0.00021255,913.5,-468.23,-0.0006889
-0.059,942.38,-785.24,0.00022256,913.5,-468.25,-0.00066499
-0.058,942.42,-785.26,0.00030968,913.5,-468.27,-0.00067132
-0.057,942.41,-785.26,0.00024778,913.49,-468.27,-0.00066744
-0.056,942.44,-785.24,0.0003604,913.49,-468.27,-0.00074923
-0.055,942.43,-785.25,0.00031626,913.46,-468.28,-0.0008554
-0.054,942.45,-785.23,0.00031379,913.45,-468.28,-0.00090142
-0.053,942.47,-785.22,0.00030178,913.44,-468.29,-0.00090565
-0.052,942.49,-785.24,0.00032732,913.44,-468.31,-0.00090505
-0.051,942.49,-785.25,0.00028592,913.43,-468.31,-0.00094623
-0.05,942.53,-785.26,0.00036407,913.44,-468.33,-0.00087053
-0.049,942.53,-785.27,0.00035489,913.43,-468.34,-0.00092087
-0.048,942.54,-785.27,0.00036734,913.42,-468.35,-0.00094847
-0.047,942.57,-785.25,0.00040898,913.4,-468.34,-0.001057
-0.046,942.57,-785.23,0.00042269,913.39,-468.35,-0.0010969
-0.045,942.59,-785.25,0.00037941,913.38,-468.37,-0.0011202
-0.044,942.61,-785.23,0.00040928,913.37,-468.37,-0.0011262
-0.043,942.6,-785.26,0.00030997,913.37,-468.37,-0.0011837
-0.042,942.61,-785.28,0.0003204,913.37,-468.4,-0.0011499
-0.041,942.61,-785.29,0.00030509,913.36,-468.41,-0.0011819
-0.04,942.63,-785.28,0.00033492,913.35,-468.41,-0.0011549
-0.039,942.69,-785.26,0.00044027,913.33,-468.42,-0.0012796
-0.038,942.71,-785.27,0.00041267,913.32,-468.42,-0.0013611
-0.037,942.7,-785.24,0.00040066,913.31,-468.43,-0.0013412
-0.036,942.71,-785.24,0.00037715,913.31,-468.43,-0.0013825
-0.035,942.72,-785.25,0.00038633,913.3,-468.46,-0.0014159
-0.034,942.72,-785.28,0.00030512,913.3,-468.47,-0.001368
-0.033,942.74,-785.28,0.00033247,913.29,-468.46,-0.0014291
-0.032,942.74,-785.29,0.00031626,913.28,-468.49,-0.0014778
-0.031,942.77,-785.28,0.00037789,913.27,-468.49,-0.001495
-0.03,942.78,-785.27,0.00037897,913.25,-468.49,-0.001559
-0.029,942.8,-785.26,0.000377,913.24,-468.49,-0.0016587
-0.028,942.79,-785.27,0.00031641,913.22,-468.51,-0.0017025
-0.027,942.8,-785.26,0.00029755,913.22,-468.52,-0.0016564
-0.026,942.81,-785.28,0.00026506,913.22,-468.52,-0.001691
-0.025,942.82,-785.31,0.00027904,913.21,-468.55,-0.0017344
-0.024,942.83,-785.31,0.00029296,913.2,-468.56,-0.0017291
-0.023,942.85,-785.29,0.00031137,913.19,-468.56,-0.0017593
-0.022,942.86,-785.29,0.00030729,913.18,-468.56,-0.0018482
-0.021,942.89,-785.28,0.00034666,913.16,-468.58,-0.0018967
-0.02,942.91,-785.26,0.00030774,913.15,-468.56,-0.0019698
-0.019,942.9,-785.27,0.0002619,913.14,-468.59,-0.0019236
-0.018,942.93,-785.3,0.00030491,913.14,-468.6,-0.0019624
-0.017,942.96,-785.3,0.00033933,913.13,-468.62,-0.0019353
-0.016,942.95,-785.3,0.00030041,913.12,-468.61,-0.0020491
-0.015,942.95,-785.32,0.00029507,913.11,-468.63,-0.0020686
-0.014,942.97,-785.3,0.00029108,913.1,-468.64,-0.002075
-0.013,942.97,-785.28,0.00027966,913.08,-468.63,-0.0021852
-0.012,942.99,-785.28,0.00026965,913.06,-468.64,-0.0022192
-0.011,943,-785.27,0.00026318,913.06,-468.66,-0.0021937
-0.01,943.02,-785.29,0.00025684,913.05,-468.66,-0.0022468
-0.009,943.03,-785.3,0.00025928,913.05,-468.67,-0.002208
-0.008,943.04,-785.33,0.00025278,913.04,-468.69,-0.00223
-0.007,943.05,-785.32,0.00022262,913.04,-468.7,-0.0022412
-0.006,943.08,-785.3,0.00027716,913.02,-468.7,-0.0022806
-0.005,943.08,-785.3,0.00029138,913,-468.71,-0.0023922
-0.004,943.09,-785.29,0.00025785,912.99,-468.71,-0.0024513
-0.003,943.07,-785.28,0.000157,912.98,-468.71,-0.0024336
-0.002,943.1,-785.29,0.00018433,913.01,-468.72,-0.0022768
-0.001,943.11,-785.32,0.00017533,913.08,-468.75,-0.0017885
0,943.12,-785.32,0.00017169,913.22,-468.75,-0.0008765
0.001,943.11,-785.32,0.00015977,913.41,-468.77,0.00041409
0.002,943.14,-785.32,0.0002225,913.67,-468.83,0.0021387
0.003,943.12,-785.3,0.00018933,913.9,-468.88,0.0036271
0.004,943.1,-785.29,0.00014496,914.14,-468.96,0.005018
0.005,943.07,-785.29,0.00013381,914.38,-469.04,0.0062221
0.006,943.03,-785.29,0.00013164,914.66,-469.12,0.007416
0.007,942.99,-785.27,0.00014678,915.01,-469.2,0.0090016
0.008,942.93,-785.27,0.00016502,915.41,-469.31,0.01086
0.009,942.88,-785.28,0.0002211,915.85,-469.34,0.012551
0.01,942.81,-785.24,0.00029448,916.28,-469.26,0.013883
0.011,942.71,-785.22,0.00026533,916.8,-469.14,0.015599
0.012,942.65,-785.17,0.00036204,917.38,-469.01,0.017708
0.013,942.54,-785.14,0.00029841,918,-468.84,0.019834
0.014,942.46,-785.1,0.00028503,918.67,-468.63,0.022144
0.015,942.38,-785.09,0.00027624,919.39,-468.46,0.024483
0.016,942.3,-785.08,0.00026625,920.19,-468.31,0.027151
0.017,942.25,-785.05,0.00031918,921.08,-468.14,0.029863
0.018,942.2,-785.01,0.00035834,922.07,-468.02,0.032865
0.019,942.17,-784.98,0.00035441,923.11,-467.9,0.035841
0.02,942.15,-784.94,0.00036612,924.23,-467.77,0.039009
0.021,942.15,-784.9,0.00037169,925.39,-467.63,0.042145
0.022,942.17,-784.87,0.0003826,926.64,-467.52,0.04547
0.023,942.16,-784.88,0.00028417,927.97,-467.42,0.049202
0.024,942.19,-784.86,0.00032413,929.3,-467.28,0.052568
0.025,942.21,-784.87,0.00029331,930.61,-467.12,0.055742
0.026,942.27,-784.86,0.00035736,932.03,-467,0.059217
0.027,942.3,-784.85,0.00035954,933.62,-466.87,0.063108
0.028,942.4,-784.8,0.00048062,935.23,-466.72,0.06687
0.029,942.44,-784.82,0.00044698,936.88,-466.56,0.070583
0.03,942.51,-784.82,0.00049299,938.63,-466.42,0.074812
0.031,942.6,-784.81,0.00059712,940.46,-466.31,0.079025
0.032,942.68,-784.86,0.00065973,942.27,-466.18,0.082974
0.033,942.74,-784.89,0.00070876,944.15,-466.02,0.086764
0.034,942.86,-784.9,0.00089899,946.16,-465.85,0.0907
0.035,942.97,-784.91,0.0011073,948.22,-465.72,0.094856
0.036,943.11,-784.93,0.0013001,950.29,-465.65,0.099295
0.037,943.23,-784.91,0.0014954,952.46,-465.61,0.10412
0.038,943.41,-784.91,0.0017584,954.62,-465.51,0.10847
0.039,943.53,-784.96,0.001952,956.81,-465.48,0.11308
0.04,943.7,-784.99,0.0022201,959.15,-465.48,0.11836
0.041,943.87,-785,0.002467,961.47,-465.42,0.12315
0.042,944.07,-785.05,0.0028273,963.8,-465.39,0.12779
0.043,944.29,-785.06,0.0032357,966.24,-465.36,0.13257
0.044,944.51,-785.06,0.0036154,968.71,-465.33,0.13708
0.045,944.75,-785.06,0.0040077,971.16,-465.23,0.14117
0.046,944.99,-785.06,0.0044873,973.62,-465.19,0.14543
0.047,945.27,-785.05,0.0049409,976.15,-465.2,0.15039
0.048,945.53,-785.05,0.005424,978.64,-465.1,0.15435
0.049,945.82,-785.08,0.0059674,981.11,-465.05,0.15842
0.05,946.14,-785.07,0.0066048,983.71,-465.14,0.16358
0.051,946.46,-785.06,0.0072213,986.23,-465.14,0.16781
0.052,946.8,-785.04,0.0078803,988.86,-465.19,0.17232
0.053,947.14,-785.02,0.0085366,991.42,-465.31,0.17704
0.054,947.53,-784.96,0.0092461,993.95,-465.39,0.18131
0.055,947.9,-784.93,0.0098986,996.59,-465.54,0.18596
0.056,948.32,-784.89,0.010663,999.29,-465.69,0.19085
0.057,948.74,-784.85,0.011451,1001.9,-465.79,0.19511
0.058,949.2,-784.81,0.012273,1004.5,-465.83,0.19867
0.059,949.66,-784.78,0.0131,1007.1,-465.87,0.20197
0.06,950.14,-784.72,0.013983,1009.6,-465.94,0.20548
0.061,950.65,-784.63,0.01484,1012.1,-465.92,0.2084
0.062,951.15,-784.55,0.015699,1014.8,-466.08,0.21247
0.063,951.75,-784.45,0.016718,1017.3,-466.11,0.21559
0.064,952.37,-784.34,0.017766,1019.9,-466.18,0.21885
0.065,953,-784.25,0.018777,1022.4,-466.31,0.22237
0.066,953.67,-784.17,0.019889,1025,-466.53,0.22652
0.067,954.36,-784.06,0.021033,1027.6,-466.73,0.23033
0.068,955.04,-783.95,0.022133,1030.1,-466.88,0.23372
0.069,955.77,-783.85,0.023294,1032.6,-467.04,0.23688
0.07,956.51,-783.72,0.024482,1035.1,-467.14,0.24017
0.071,957.25,-783.59,0.02565,1037.5,-467.15,0.24271
0.072,958.07,-783.45,0.02701,1039.9,-467.15,0.24474
0.073,958.82,-783.37,0.028193,1042.2,-467.23,0.24719
0.074,959.61,-783.27,0.029449,1044.7,-467.3,0.24975
0.075,960.43,-783.16,0.030724,1047.1,-467.32,0.25189
0.076,961.29,-783.06,0.032041,1049.4,-467.35,0.25383
0.077,962.22,-782.9,0.033495,1051.8,-467.37,0.25596
0.078,963.14,-782.75,0.034829,1054.2,-467.48,0.25869
0.079,964.08,-782.62,0.036155,1056.5,-467.63,0.26165
0.08,965.09,-782.47,0.037672,1058.8,-467.74,0.2642
0.081,966.1,-782.34,0.039122,1061.2,-467.81,0.26679
0.082,967.1,-782.23,0.040498,1063.5,-467.85,0.26899
0.083,968.09,-782.11,0.041813,1065.7,-467.87,0.27111
0.084,969.15,-781.95,0.04333,1067.7,-467.75,0.27201
0.085,970.23,-781.85,0.04477,1069.8,-467.64,0.27317
0.086,971.34,-781.72,0.046322,1071.9,-467.53,0.27414
0.087,972.48,-781.59,0.047884,1073.9,-467.45,0.27526
0.088,973.55,-781.47,0.049257,1075.9,-467.33,0.2762
0.089,974.67,-781.38,0.050759,1077.9,-467.2,0.27685
0.09,975.81,-781.3,0.052243,1080,-467.1,0.27796
0.091,976.9,-781.21,0.053662,1082,-466.98,0.27897
0.092,977.98,-781.14,0.055066,1084,-466.92,0.28032
0.093,979.09,-781.07,0.056556,1085.9,-466.93,0.28208
0.094,980.19,-780.96,0.058037,1087.8,-466.88,0.28349
0.095,981.29,-780.84,0.059556,1089.8,-466.75,0.28461
0.096,982.45,-780.73,0.061185,1091.7,-466.63,0.28533
0.097,983.64,-780.62,0.062808,1093.6,-466.47,0.28612
0.098,984.87,-780.5,0.064527,1095.4,-466.25,0.28651
0.099,986.03,-780.43,0.06603,1097.1,-466.03,0.28679
0.1,987.22,-780.36,0.067601,1098.8,-465.79,0.28716
0.101,988.46,-780.24,0.069216,1100.5,-465.52,0.28733
0.102,989.67,-780.14,0.070799,1102.2,-465.26,0.28713
0.103,990.87,-780.03,0.072382,1103.9,-465.04,0.28711
0.104,992.06,-779.93,0.073888,1105.6,-464.79,0.28712
0.105,993.27,-779.82,0.075554,1107.2,-464.54,0.28698
0.106,994.45,-779.73,0.077145,1108.8,-464.27,0.28662
0.107,995.67,-779.63,0.078878,1110.3,-464.01,0.28609
0.108,996.88,-779.51,0.080577,1111.9,-463.75,0.28575
0.109,998.07,-779.4,0.082287,1113.5,-463.55,0.28577
0.11,999.23,-779.26,0.083935,1115,-463.4,0.28613
0.111,1000.4,-779.13,0.085644,1116.5,-463.24,0.28645
0.112,1001.6,-779.02,0.087225,1117.9,-463.02,0.28637
0.113,1002.7,-778.94,0.088653,1119.4,-462.8,0.2863
0.114,1003.9,-778.81,0.090297,1120.9,-462.54,0.28572
0.115,1005,-778.71,0.091784,1122.3,-462.26,0.28508
0.116,1006.1,-778.65,0.093153,1123.6,-461.93,0.284
0.117,1007.1,-778.55,0.094555,1125,-461.67,0.28379
0.118,1008.2,-778.44,0.096134,1126.2,-461.34,0.28313
0.119,1009.4,-778.33,0.097732,1127.5,-461,0.28226
0.12,1010.4,-778.24,0.099248,1128.7,-460.7,0.28142
0.121,1011.5,-778.1,0.10082,1130,-460.37,0.28056
0.122,1012.5,-777.99,0.10234,1131.1,-460.04,0.27969
0.123,1013.6,-777.89,0.10393,1132.4,-459.77,0.27895
0.124,1014.6,-777.77,0.10553,1133.5,-459.47,0.2783
0.125,1015.6,-777.66,0.10699,1134.7,-459.19,0.27776
0.126,1016.6,-777.54,0.10866,1135.8,-458.91,0.27707
0.127,1017.6,-777.42,0.11025,1136.9,-458.62,0.27627
0.128,1018.6,-777.27,0.11178,1138.1,-458.29,0.27549
0.129,1019.6,-777.14,0.11328,1139.2,-458,0.27479
0.13,1020.5,-777.02,0.11473,1140.3,-457.75,0.27433
0.131,1021.5,-776.89,0.11628,1141.3,-457.49,0.27391
0.132,1022.4,-776.77,0.11769,1142.3,-457.24,0.27345
0.133,1023.3,-776.64,0.11918,1143.3,-457.03,0.27307
0.134,1024.1,-776.51,0.12065,1144.3,-456.81,0.27283
0.135,1025,-776.32,0.12215,1145.2,-456.57,0.27255
0.136,1025.8,-776.17,0.12353,1146.1,-456.33,0.27216
0.137,1026.7,-775.99,0.12501,1147.1,-456.09,0.27185
0.138,1027.4,-775.83,0.12624,1148,-455.82,0.27127
0.139,1028.2,-775.67,0.12747,1149,-455.57,0.27073
0.14,1028.9,-775.54,0.12871,1149.8,-455.31,0.27011
0.141,1029.6,-775.37,0.13011,1150.6,-455.01,0.26916
0.142,1030.3,-775.18,0.13142,1151.4,-454.71,0.26836
0.143,1031,-775.02,0.13264,1152.3,-454.47,0.26787
0.144,1031.6,-774.84,0.13379,1153.1,-454.21,0.26743
0.145,1032.2,-774.66,0.13487,1153.9,-453.92,0.26701
0.146,1032.8,-774.47,0.13606,1154.6,-453.65,0.26658
0.147,1033.4,-774.33,0.13714,1155.3,-453.4,0.26616
0.148,1034,-774.13,0.13834,1156.1,-453.15,0.26583
0.149,1034.6,-773.96,0.13945,1156.8,-452.92,0.26558
0.15,1035.1,-773.8,0.14062,1157.5,-452.69,0.26516
0.151,1035.6,-773.6,0.1418,1158.2,-452.45,0.26486
0.152,1036.1,-773.41,0.14294,1158.9,-452.22,0.26456
0.153,1036.7,-773.22,0.14405,1159.5,-451.99,0.26422
0.154,1037.2,-773.05,0.14517,1160.2,-451.79,0.26393
0.155,1037.7,-772.86,0.14615,1160.8,-451.58,0.26377
0.156,1038.1,-772.68,0.14705,1161.4,-451.38,0.26358
0.157,1038.6,-772.53,0.14803,1162,-451.2,0.26354
0.158,1039,-772.35,0.149,1162.6,-451.03,0.26359
0.159,1039.5,-772.17,0.15004,1163.2,-450.87,0.26377
0.16,1039.9,-772,0.15096,1163.8,-450.72,0.26396
0.161,1040.3,-771.8,0.1518,1164.3,-450.58,0.26423
0.162,1040.7,-771.59,0.15262,1164.9,-450.41,0.26438
0.163,1041,-771.41,0.15341,1165.4,-450.27,0.26451
0.164,1041.4,-771.22,0.15427,1165.9,-450.13,0.26472
0.165,1041.7,-771.03,0.15502,1166.4,-449.99,0.26492
0.166,1042,-770.88,0.15567,1167,-449.87,0.26527
0.167,1042.3,-770.73,0.15646,1167.4,-449.76,0.26555
0.168,1042.6,-770.54,0.15716,1167.9,-449.64,0.26589
0.169,1042.8,-770.34,0.15779,1168.3,-449.52,0.26621
0.17,1043.1,-770.14,0.15842,1168.8,-449.44,0.26654
0.171,1043.3,-769.95,0.15897,1169.2,-449.34,0.26696
0.172,1043.5,-769.77,0.15946,1169.6,-449.24,0.26725
0.173,1043.7,-769.59,0.16001,1170,-449.18,0.26772
0.174,1043.8,-769.43,0.16047,1170.3,-449.11,0.26807
0.175,1044,-769.25,0.16096,1170.7,-449.03,0.26849
0.176,1044.1,-769.06,0.16145,1171,-448.96,0.26891
0.177,1044.2,-768.89,0.16188,1171.3,-448.93,0.26944
0.178,1044.3,-768.68,0.16228,1171.6,-448.87,0.26995
0.179,1044.3,-768.49,0.16258,1171.9,-448.83,0.27049
0.18,1044.4,-768.31,0.16289,1172.2,-448.81,0.27119
0.181,1044.4,-768.16,0.16321,1172.5,-448.8,0.27195
0.182,1044.4,-767.98,0.16352,1172.7,-448.78,0.27265
0.183,1044.4,-767.81,0.16383,1173,-448.78,0.27341
0.184,1044.4,-767.66,0.16406,1173.2,-448.78,0.27416
0.185,1044.3,-767.46,0.16428,1173.4,-448.79,0.27504
0.186,1044.2,-767.26,0.16451,1173.6,-448.78,0.27582
0.187,1044.2,-767.08,0.16463,1173.8,-448.81,0.27667
0.188,1044.1,-766.9,0.16476,1174,-448.83,0.27755
0.189,1044,-766.72,0.16485,1174.2,-448.85,0.27852
0.19,1043.9,-766.58,0.16488,1174.4,-448.91,0.27953
0.191,1043.8,-766.43,0.1649,1174.5,-448.95,0.28057
0.192,1043.7,-766.28,0.16483,1174.6,-448.99,0.28159
0.193,1043.6,-766.12,0.1648,1174.8,-449.04,0.28259
0.194,1043.5,-765.97,0.16469,1174.9,-449.1,0.28363
0.195,1043.4,-765.81,0.16453,1175,-449.15,0.28463
0.196,1043.3,-765.65,0.16434,1175.1,-449.2,0.28571
0.197,1043.1,-765.54,0.16409,1175.2,-449.29,0.2868
0.198,1043,-765.42,0.16386,1175.2,-449.34,0.28781
0.199,1042.8,-765.32,0.16364,1175.3,-449.42,0.28897
0.2,1042.6,-765.21,0.16343,1175.4,-449.51,0.29009
0.201,1042.4,-765.13,0.16313,1175.4,-449.59,0.29117
0.202,1042.3,-764.99,0.16286,1175.4,-449.66,0.29226
0.203,1042.1,-764.9,0.16254,1175.5,-449.75,0.29338
0.204,1041.9,-764.81,0.16218,1175.5,-449.84,0.29441
0.205,1041.7,-764.74,0.16174,1175.5,-449.93,0.29555
0.206,1041.6,-764.71,0.16129,1175.4,-450.01,0.29658
0.207,1041.4,-764.68,0.16089,1175.4,-450.14,0.29774
0.208,1041.2,-764.67,0.16045,1175.4,-450.25,0.29881
0.209,1041,-764.65,0.16002,1175.4,-450.34,0.29992
0.21,1040.8,-764.64,0.15955,1175.3,-450.46,0.30101
0.211,1040.6,-764.63,0.15901,1175.2,-450.56,0.30193
0.212,1040.4,-764.62,0.15846,1175.1,-450.65,0.30292
0.213,1040.2,-764.61,0.15791,1175.1,-450.77,0.30401
0.214,1040,-764.63,0.15734,1175,-450.89,0.30505
0.215,1039.8,-764.65,0.15676,1174.9,-451.03,0.30624
0.216,1039.6,-764.69,0.15615,1174.8,-451.14,0.30738
0.217,1039.4,-764.76,0.1555,1174.6,-451.29,0.30859
0.218,1039.2,-764.82,0.15488,1174.5,-451.42,0.30972
0.219,1039,-764.84,0.15426,1174.3,-451.54,0.31082
0.22,1038.8,-764.89,0.15364,1174.2,-451.69,0.31204
0.221,1038.6,-764.98,0.15295,1174,-451.84,0.31321
0.222,1038.4,-765.05,0.15229,1173.9,-451.98,0.31439
0.223,1038.1,-765.17,0.15152,1173.7,-452.12,0.31563
0.224,1038,-765.27,0.15092,1173.5,-452.29,0.31689
0.225,1037.7,-765.39,0.15018,1173.3,-452.43,0.31806
0.226,1037.5,-765.48,0.14948,1173.1,-452.57,0.31924
0.227,1037.2,-765.58,0.14876,1172.8,-452.72,0.3204
0.228,1037,-765.69,0.1481,1172.6,-452.86,0.32139
0.229,1036.8,-765.76,0.14744,1172.3,-453,0.3225
0.23,1036.5,-765.87,0.1467,1172.1,-453.12,0.32347
0.231,1036.2,-765.98,0.146,1171.8,-453.27,0.3245
0.232,1035.9,-766.09,0.14532,1171.5,-453.4,0.3255
0.233,1035.6,-766.21,0.14467,1171.2,-453.54,0.32667
0.234,1035.3,-766.32,0.14408,1170.9,-453.68,0.32763
0.235,1034.9,-766.41,0.14352,1170.6,-453.82,0.32862
0.236,1034.6,-766.48,0.14293,1170.3,-453.93,0.32951
0.237,1034.2,-766.55,0.1423,1169.9,-454.05,0.33022
0.238,1033.9,-766.65,0.14173,1169.6,-454.16,0.33102
0.239,1033.5,-766.77,0.14113,1169.2,-454.28,0.33188
0.24,1033.2,-766.91,0.14055,1168.9,-454.4,0.33271
0.241,1032.8,-767.07,0.13987,1168.5,-454.55,0.33367
0.242,1032.4,-767.22,0.13917,1168.2,-454.69,0.33466
0.243,1032,-767.35,0.13855,1167.8,-454.81,0.3357
0.244,1031.6,-767.49,0.13791,1167.4,-454.96,0.33667
0.245,1031.2,-767.6,0.13719,1167,-455.09,0.33762
0.246,1030.8,-767.68,0.13655,1166.6,-455.21,0.33864
0.247,1030.4,-767.81,0.13582,1166.2,-455.35,0.33966
0.248,1030.1,-767.98,0.13514,1165.8,-455.5,0.34064
0.249,1029.7,-768.12,0.13441,1165.4,-455.63,0.34172
0.25,1029.3,-768.27,0.13371,1165,-455.78,0.34282
0.251,1028.9,-768.42,0.13307,1164.5,-455.91,0.34378
0.252,1028.4,-768.54,0.13235,1164.1,-456.03,0.34469
0.253,1028,-768.64,0.13169,1163.6,-456.13,0.34549
0.254,1027.6,-768.76,0.13097,1163.2,-456.27,0.34646
0.255,1027.2,-768.89,0.13032,1162.8,-456.4,0.34722
0.256,1026.8,-769.01,0.12962,1162.3,-456.5,0.34808
0.257,1026.4,-769.15,0.12894,1161.9,-456.63,0.34888
0.258,1025.9,-769.29,0.1283,1161.4,-456.77,0.34969
0.259,1025.5,-769.41,0.12765,1160.9,-456.87,0.35041
0.26,1025,-769.51,0.12703,1160.5,-456.98,0.3511
0.261,1024.5,-769.61,0.12639,1160,-457.07,0.35163
0.262,1024.1,-769.72,0.12581,1159.5,-457.17,0.35213
0.263,1023.6,-769.8,0.12525,1159,-457.26,0.35271
0.264,1023.2,-769.93,0.12471,1158.5,-457.36,0.35314
0.265,1022.7,-770.09,0.12412,1158,-457.48,0.35369
0.266,1022.2,-770.23,0.12356,1157.5,-457.58,0.35424
0.267,1021.7,-770.36,0.12303,1156.9,-457.67,0.35493
0.268,1021.2,-770.52,0.12253,1156.4,-457.77,0.35551
0.269,1020.7,-770.63,0.12203,1155.9,-457.86,0.35612
0.27,1020.3,-770.73,0.12156,1155.4,-457.91,0.35643
0.271,1019.8,-770.86,0.12099,1154.8,-458,0.35688
0.272,1019.3,-771,0.1205,1154.3,-458.07,0.35736
0.273,1018.9,-771.13,0.12006,1153.8,-458.1,0.35752
0.274,1018.4,-771.3,0.11952,1153.3,-458.15,0.35777
0.275,1018,-771.47,0.11912,1152.7,-458.2,0.35793
0.276,1017.5,-771.59,0.1187,1152.2,-458.21,0.35796
0.277,1017.1,-771.73,0.11831,1151.7,-458.25,0.35808
0.278,1016.7,-771.87,0.11794,1151.2,-458.34,0.35846
0.279,1016.2,-772.03,0.11757,1150.7,-458.43,0.35889
0.28,1015.8,-772.16,0.11715,1150.1,-458.5,0.35918
0.281,1015.4,-772.35,0.11687,1149.6,-458.58,0.35952
0.282,1015,-772.55,0.11652,1149,-458.66,0.35987
0.283,1014.6,-772.72,0.11626,1148.5,-458.7,0.36017
0.284,1014.2,-772.92,0.11602,1147.9,-458.76,0.36045
0.285,1013.8,-773.11,0.11568,1147.3,-458.83,0.36093
0.286,1013.4,-773.26,0.11554,1146.8,-458.87,0.36127
