-0.12,967.56,974,974.37,976.01,976.77,977.43,977.97,979.15,978.27,979.39,979.88,981.05,981.45,982,983.62,983.41,1009.2,1010.1,1010.1,1012,1026.1,1030.2,1072.8,1076.5,1078.2,1081.5,1080.6,1082.9,1087.9,1103.9,1121.8,1127.1,1129.8,1132.9,1138.8
-0.119,967.58,974.04,974.4,976.03,976.8,977.46,977.99,979.18,978.3,979.42,979.9,981.08,981.48,982.03,983.64,983.44,1009.2,1010.1,1010.1,1012,1026.1,1030.1,1072.9,1076.5,1078.2,1081.5,1080.6,1082.9,1088,1103.9,1121.8,1127.1,1129.8,1132.9,1138.8
-0.118,967.59,974.04,974.41,976.04,976.8,977.46,978,979.18,978.3,979.41,979.91,981.09,981.47,982.04,983.65,983.45,1009.2,1010.1,1010.2,1012,1026,1030.1,1072.9,1076.5,1078.2,1081.5,1080.6,1082.9,1088,1103.9,1121.8,1127.1,1129.8,1133,1138.8
-0.117,967.61,974.05,974.42,976.06,976.81,977.47,978,979.2,978.31,979.43,979.92,981.1,981.49,982.05,983.67,983.46,1009.2,1010.1,1010.2,1012.1,1026,1030.1,1072.9,1076.6,1078.2,1081.5,1080.6,1082.9,1088,1103.9,1121.8,1127.2,1129.8,1133,1138.9
-0.116,967.62,974.06,974.42,976.08,976.82,977.47,978.01,979.23,978.31,979.43,979.94,981.11,981.49,982.06,983.69,983.46,1009.2,1010.2,1010.2,1012.1,1026,1030.1,1072.9,1076.6,1078.3,1081.5,1080.6,1083,1088,1103.9,1121.9,1127.2,1129.9,1133,1138.9
-0.115,967.65,974.1,974.46,976.11,976.86,977.51,978.05,979.28,978.35,979.47,979.97,981.15,981.53,982.1,983.74,983.5,1009.3,1010.2,1010.3,1012.1,1026,1030.1,1073,1076.6,1078.3,1081.6,1080.7,1083,1088,1104,1121.9,1127.2,1129.9,1133,1138.9
-0.114,967.67,974.12,974.48,976.14,976.88,977.53,978.08,979.31,978.38,979.49,980,981.17,981.55,982.12,983.77,983.52,1009.3,1010.2,1010.3,1012.1,1026.1,1030.2,1073,1076.6,1078.3,1081.6,1080.7,1083,1088,1104,1121.9,1127.2,1129.9,1133,1138.9
-0.113,967.69,974.16,974.51,976.16,976.92,977.57,978.11,979.3,978.41,979.53,980.02,981.2,981.59,982.16,983.77,983.55,1009.4,1010.2,1010.3,1012.2,1026.2,1030.3,1073,1076.7,1078.3,1081.6,1080.7,1083,1088.1,1104,1121.9,1127.2,1129.9,1133,1138.9
-0.112,967.71,974.19,974.55,976.18,976.95,977.59,978.14,979.33,978.44,979.55,980.04,981.23,981.62,982.19,983.79,983.58,1009.4,1010.3,1010.3,1012.2,1026.2,1030.3,1073,1076.7,1078.4,1081.6,1080.7,1083.1,1088.1,1104,1121.9,1127.3,1129.9,1133.1,1139
-0.111,967.73,974.21,974.56,976.21,976.98,977.62,978.16,979.33,978.46,979.58,980.07,981.26,981.64,982.2,983.8,983.6,1009.4,1010.3,1010.3,1012.2,1026.2,1030.3,1073.1,1076.7,1078.4,1081.7,1080.8,1083.1,1088.1,1104.1,1122,1127.3,1130,1133.1,1139
-0.11,967.75,974.23,974.58,976.22,976.99,977.63,978.17,979.34,978.47,979.59,980.08,981.27,981.65,982.22,983.81,983.61,1009.4,1010.3,1010.3,1012.2,1026.2,1030.3,1073.1,1076.7,1078.4,1081.7,1080.8,1083.1,1088.1,1104.1,1122,1127.3,1130,1133.1,1139
-0.109,967.76,974.23,974.58,976.24,977,977.63,978.17,979.36,978.47,979.59,980.1,981.27,981.65,982.23,983.83,983.62,1009.4,1010.3,1010.4,1012.2,1026.2,1030.2,1073.1,1076.7,1078.4,1081.7,1080.8,1083.1,1088.2,1104.1,1122,1127.3,1130,1133.2,1139
-0.108,967.78,974.24,974.59,976.26,977.02,977.64,978.18,979.41,978.49,979.61,980.11,981.29,981.67,982.24,983.88,983.63,1009.4,1010.3,1010.4,1012.2,1026.2,1030.2,1073.1,1076.8,1078.4,1081.7,1080.8,1083.1,1088.2,1104.1,1122,1127.3,1130,1133.2,1139
-0.107,967.8,974.27,974.61,976.28,977.04,977.67,978.21,979.44,978.51,979.63,980.13,981.31,981.68,982.27,983.92,983.66,1009.4,1010.3,1010.4,1012.3,1026.2,1030.2,1073.2,1076.8,1078.4,1081.7,1080.8,1083.2,1088.2,1104.1,1122.1,1127.4,1130,1133.2,1139.1
-0.106,967.83,974.3,974.64,976.3,977.07,977.7,978.23,979.45,978.54,979.66,980.16,981.33,981.72,982.29,983.93,983.68,1009.5,1010.4,1010.4,1012.3,1026.2,1030.3,1073.2,1076.8,1078.5,1081.7,1080.8,1083.2,1088.2,1104.2,1122.1,1127.4,1130,1133.2,1139.1
-0.105,967.85,974.32,974.67,976.33,977.1,977.72,978.27,979.48,978.57,979.68,980.2,981.37,981.75,982.32,983.96,983.71,1009.5,1010.4,1010.4,1012.3,1026.3,1030.4,1073.2,1076.8,1078.5,1081.8,1080.9,1083.2,1088.2,1104.2,1122.1,1127.4,1130.1,1133.2,1139.1
-0.104,967.88,974.36,974.7,976.36,977.14,977.76,978.3,979.49,978.6,979.72,980.22,981.4,981.79,982.35,983.98,983.74,1009.5,1010.4,1010.5,1012.3,1026.4,1030.4,1073.2,1076.8,1078.5,1081.8,1080.9,1083.2,1088.3,1104.2,1122.1,1127.4,1130.1,1133.2,1139.1
-0.103,967.89,974.39,974.73,976.37,977.17,977.79,978.31,979.5,978.63,979.75,980.23,981.42,981.81,982.38,984,983.77,1009.6,1010.4,1010.5,1012.4,1026.4,1030.4,1073.2,1076.8,1078.5,1081.8,1080.9,1083.3,1088.3,1104.2,1122.1,1127.4,1130.1,1133.3,1139.2
-0.102,967.9,974.4,974.75,976.38,977.18,977.8,978.33,979.51,978.65,979.76,980.25,981.44,981.82,982.4,984.01,983.79,1009.6,1010.4,1010.5,1012.4,1026.4,1030.4,1073.2,1076.9,1078.5,1081.8,1080.9,1083.3,1088.3,1104.2,1122.1,1127.4,1130.1,1133.3,1139.2
-0.101,967.93,974.41,974.76,976.4,977.19,977.81,978.34,979.52,978.65,979.77,980.27,981.45,981.82,982.41,984.04,983.8,1009.6,1010.5,1010.5,1012.4,1026.4,1030.4,1073.3,1076.9,1078.6,1081.8,1081,1083.3,1088.3,1104.3,1122.2,1127.5,1130.2,1133.3,1139.2
-0.1,967.94,974.41,974.76,976.41,977.2,977.82,978.33,979.54,978.66,979.78,980.27,981.45,981.83,982.4,984.05,983.79,1009.6,1010.5,1010.5,1012.4,1026.3,1030.3,1073.3,1076.9,1078.6,1081.8,1081,1083.3,1088.3,1104.3,1122.2,1127.5,1130.2,1133.3,1139.2
-0.099,967.97,974.43,974.77,976.43,977.21,977.83,978.36,979.57,978.67,979.79,980.3,981.47,981.85,982.43,984.1,983.82,1009.6,1010.5,1010.6,1012.4,1026.4,1030.4,1073.3,1076.9,1078.6,1081.9,1081,1083.3,1088.3,1104.3,1122.2,1127.5,1130.2,1133.3,1139.2
-0.098,967.99,974.44,974.79,976.46,977.23,977.85,978.38,979.6,978.69,979.81,980.32,981.49,981.87,982.45,984.13,983.85,1009.6,1010.5,1010.6,1012.4,1026.4,1030.4,1073.3,1077,1078.6,1081.9,1081,1083.3,1088.4,1104.3,1122.2,1127.5,1130.2,1133.3,1139.2
-0.097,968.02,974.48,974.84,976.49,977.27,977.89,978.42,979.62,978.73,979.85,980.35,981.53,981.92,982.48,984.15,983.88,1009.6,1010.5,1010.6,1012.5,1026.4,1030.5,1073.4,1077,1078.6,1081.9,1081,1083.4,1088.4,1104.3,1122.3,1127.5,1130.2,1133.4,1139.3
-0.096,968.04,974.51,974.87,976.5,977.3,977.92,978.45,979.63,978.76,979.88,980.37,981.56,981.95,982.51,984.16,983.91,1009.7,1010.5,1010.6,1012.5,1026.6,1030.5,1073.4,1077,1078.7,1081.9,1081.1,1083.4,1088.4,1104.4,1122.3,1127.6,1130.3,1133.4,1139.3
-0.095,968.06,974.54,974.89,976.52,977.32,977.95,978.47,979.65,978.78,979.9,980.39,981.57,981.97,982.53,984.18,983.93,1009.7,1010.6,1010.6,1012.5,1026.6,1030.6,1073.4,1077,1078.7,1082,1081.1,1083.4,1088.4,1104.4,1122.3,1127.6,1130.3,1133.4,1139.3
-0.094,968.08,974.56,974.92,976.53,977.35,977.97,978.49,979.65,978.81,979.93,980.41,981.6,981.99,982.56,984.19,983.96,1009.7,1010.6,1010.6,1012.5,1026.6,1030.6,1073.4,1077,1078.7,1082,1081.1,1083.4,1088.5,1104.4,1122.3,1127.6,1130.3,1133.4,1139.3
-0.093,968.1,974.56,974.92,976.55,977.35,977.98,978.49,979.66,978.81,979.93,980.43,981.6,982,982.56,984.2,983.96,1009.7,1010.6,1010.7,1012.5,1026.6,1030.5,1073.4,1077.1,1078.7,1082,1081.1,1083.4,1088.5,1104.4,1122.3,1127.6,1130.3,1133.5,1139.3
-0.092,968.11,974.57,974.92,976.56,977.35,977.99,978.49,979.68,978.81,979.94,980.42,981.6,982.01,982.56,984.22,983.97,1009.7,1010.6,1010.7,1012.5,1026.5,1030.5,1073.4,1077.1,1078.7,1082,1081.1,1083.5,1088.5,1104.4,1122.3,1127.6,1130.3,1133.5,1139.4
-0.091,968.13,974.57,974.93,976.58,977.36,978,978.5,979.71,978.82,979.95,980.44,981.62,982.01,982.58,984.25,983.99,1009.7,1010.6,1010.7,1012.5,1026.5,1030.5,1073.5,1077.1,1078.7,1082,1081.2,1083.5,1088.5,1104.4,1122.3,1127.6,1130.3,1133.5,1139.4
-0.09,968.16,974.59,974.95,976.6,977.38,978.02,978.53,979.74,978.85,979.97,980.47,981.64,982.04,982.61,984.29,984.02,1009.7,1010.6,1010.7,1012.6,1026.5,1030.5,1073.5,1077.1,1078.8,1082,1081.2,1083.5,1088.5,1104.5,1122.4,1127.6,1130.3,1133.5,1139.4
-0.089,968.18,974.62,974.99,976.62,977.41,978.05,978.55,979.75,978.88,980,980.48,981.66,982.08,982.62,984.3,984.04,1009.8,1010.6,1010.8,1012.6,1026.6,1030.6,1073.5,1077.1,1078.8,1082.1,1081.2,1083.5,1088.5,1104.5,1122.4,1127.7,1130.4,1133.5,1139.4
-0.088,968.2,974.65,975.02,976.64,977.44,978.09,978.59,979.78,978.91,980.04,980.51,981.69,982.1,982.66,984.32,984.08,1009.8,1010.7,1010.8,1012.6,1026.7,1030.7,1073.5,1077.2,1078.8,1082.1,1081.2,1083.5,1088.5,1104.5,1122.4,1127.7,1130.4,1133.5,1139.4
-0.087,968.22,974.69,975.05,976.66,977.47,978.12,978.61,979.78,978.94,980.07,980.54,981.72,982.14,982.69,984.32,984.1,1009.8,1010.7,1010.8,1012.6,1026.7,1030.7,1073.5,1077.2,1078.8,1082.1,1081.2,1083.5,1088.6,1104.5,1122.4,1127.7,1130.4,1133.5,1139.4
-0.086,968.23,974.69,975.06,976.67,977.48,978.13,978.62,979.78,978.95,980.08,980.55,981.73,982.15,982.69,984.32,984.11,1009.8,1010.7,1010.8,1012.6,1026.7,1030.7,1073.5,1077.2,1078.8,1082.1,1081.3,1083.6,1088.6,1104.5,1122.4,1127.7,1130.4,1133.6,1139.5
-0.085,968.25,974.71,975.08,976.69,977.49,978.14,978.64,979.79,978.97,980.1,980.56,981.75,982.16,982.71,984.33,984.12,1009.8,1010.7,1010.8,1012.6,1026.7,1030.6,1073.6,1077.2,1078.8,1082.1,1081.3,1083.6,1088.6,1104.5,1122.4,1127.7,1130.4,1133.6,1139.5
-0.084,968.26,974.71,975.08,976.69,977.49,978.14,978.63,979.81,978.97,980.1,980.56,981.74,982.15,982.7,984.35,984.12,1009.8,1010.8,1010.8,1012.7,1026.7,1030.6,1073.6,1077.2,1078.8,1082.1,1081.3,1083.6,1088.6,1104.6,1122.5,1127.7,1130.4,1133.6,1139.5
-0.083,968.28,974.72,975.09,976.71,977.5,978.16,978.64,979.83,978.98,980.12,980.58,981.76,982.17,982.72,984.36,984.14,1009.8,1010.8,1010.9,1012.7,1026.6,1030.6,1073.6,1077.2,1078.9,1082.2,1081.3,1083.6,1088.6,1104.6,1122.5,1127.8,1130.5,1133.6,1139.5
-0.082,968.3,974.72,975.1,976.73,977.5,978.16,978.65,979.88,978.99,980.11,980.6,981.76,982.17,982.73,984.41,984.15,1009.9,1010.8,1010.9,1012.7,1026.6,1030.6,1073.6,1077.3,1078.9,1082.2,1081.3,1083.6,1088.6,1104.6,1122.5,1127.8,1130.5,1133.6,1139.5
-0.081,968.32,974.76,975.14,976.75,977.54,978.2,978.68,979.89,979.03,980.15,980.62,981.8,982.22,982.75,984.42,984.18,1009.9,1010.8,1010.9,1012.7,1026.7,1030.6,1073.6,1077.3,1078.9,1082.2,1081.3,1083.6,1088.6,1104.6,1122.5,1127.8,1130.5,1133.6,1139.5
-0.08,968.34,974.78,975.16,976.78,977.56,978.22,978.71,979.93,979.05,980.18,980.64,981.82,982.24,982.78,984.45,984.2,1009.9,1010.8,1010.9,1012.7,1026.8,1030.7,1073.6,1077.3,1078.9,1082.2,1081.3,1083.6,1088.7,1104.6,1122.5,1127.8,1130.5,1133.6,1139.5
-0.079,968.35,974.82,975.19,976.79,977.6,978.25,978.74,979.91,979.09,980.21,980.66,981.85,982.28,982.8,984.44,984.22,1010,1010.8,1010.9,1012.8,1026.8,1030.8,1073.6,1077.3,1078.9,1082.2,1081.4,1083.7,1088.7,1104.6,1122.5,1127.8,1130.5,1133.6,1139.6
-0.078,968.35,974.83,975.2,976.8,977.61,978.27,978.74,979.92,979.1,980.23,980.67,981.86,982.29,982.81,984.44,984.24,1010,1010.8,1010.9,1012.8,1026.9,1030.8,1073.7,1077.3,1079,1082.2,1081.4,1083.7,1088.7,1104.7,1122.5,1127.8,1130.5,1133.6,1139.6
-0.077,968.37,974.84,975.21,976.81,977.62,978.28,978.76,979.93,979.11,980.23,980.68,981.88,982.3,982.82,984.45,984.25,1010,1010.9,1010.9,1012.8,1026.9,1030.8,1073.7,1077.3,1079,1082.3,1081.4,1083.7,1088.7,1104.7,1122.6,1127.8,1130.5,1133.7,1139.6
-0.076,968.38,974.84,975.22,976.82,977.62,978.28,978.75,979.95,979.11,980.24,980.68,981.87,982.3,982.82,984.46,984.25,1010,1010.9,1011,1012.8,1026.8,1030.7,1073.7,1077.3,1079,1082.3,1081.4,1083.7,1088.7,1104.7,1122.6,1127.9,1130.5,1133.7,1139.6
-0.075,968.39,974.84,975.21,976.83,977.61,978.27,978.75,979.97,979.11,980.23,980.69,981.87,982.29,982.82,984.48,984.24,1010,1010.9,1011,1012.8,1026.7,1030.7,1073.7,1077.4,1079,1082.3,1081.4,1083.7,1088.7,1104.7,1122.6,1127.9,1130.5,1133.7,1139.6
-0.074,968.4,974.85,975.23,976.84,977.63,978.28,978.77,979.98,979.12,980.25,980.7,981.89,982.31,982.83,984.48,984.26,1010,1010.9,1011,1012.8,1026.8,1030.7,1073.7,1077.4,1079,1082.3,1081.4,1083.7,1088.7,1104.7,1122.6,1127.9,1130.6,1133.7,1139.6
-0.073,968.42,974.87,975.24,976.86,977.64,978.3,978.79,980.02,979.14,980.27,980.71,981.9,982.32,982.85,984.52,984.28,1010,1010.9,1011,1012.8,1026.8,1030.7,1073.7,1077.4,1079,1082.3,1081.4,1083.7,1088.7,1104.7,1122.6,1127.9,1130.6,1133.7,1139.6
-0.072,968.43,974.89,975.26,976.88,977.66,978.32,978.81,980.04,979.16,980.28,980.73,981.92,982.34,982.87,984.52,984.3,1010.1,1010.9,1011,1012.8,1026.8,1030.8,1073.7,1077.4,1079,1082.3,1081.4,1083.7,1088.7,1104.7,1122.6,1127.9,1130.6,1133.7,1139.6
-0.071,968.45,974.93,975.3,976.9,977.7,978.36,978.84,980.05,979.2,980.32,980.76,981.96,982.38,982.91,984.54,984.34,1010.1,1011,1011,1012.8,1026.9,1030.8,1073.7,1077.4,1079,1082.3,1081.5,1083.8,1088.8,1104.7,1122.6,1127.9,1130.6,1133.7,1139.6
-0.07,968.46,974.95,975.32,976.91,977.71,978.38,978.87,980.06,979.22,980.34,980.78,981.98,982.4,982.93,984.54,984.35,1010.1,1011,1011,1012.9,1026.9,1030.9,1073.8,1077.4,1079.1,1082.3,1081.5,1083.8,1088.8,1104.8,1122.6,1127.9,1130.6,1133.7,1139.7
-0.069,968.47,974.95,975.32,976.92,977.72,978.37,978.87,980.05,979.22,980.34,980.79,981.98,982.4,982.93,984.54,984.35,1010.1,1011,1011.1,1012.9,1026.9,1030.8,1073.8,1077.4,1079.1,1082.3,1081.5,1083.8,1088.8,1104.8,1122.6,1128,1130.6,1133.8,1139.7
-0.068,968.47,974.95,975.32,976.92,977.72,978.37,978.86,980.06,979.22,980.34,980.78,981.98,982.4,982.92,984.54,984.34,1010.1,1011,1011.1,1012.9,1026.9,1030.8,1073.8,1077.4,1079.1,1082.3,1081.5,1083.8,1088.8,1104.8,1122.6,1128,1130.6,1133.8,1139.7
-0.067,968.48,974.94,975.31,976.93,977.71,978.37,978.86,980.07,979.21,980.33,980.78,981.97,982.39,982.92,984.55,984.34,1010.1,1011,1011.1,1012.9,1026.8,1030.7,1073.8,1077.4,1079.1,1082.4,1081.5,1083.8,1088.8,1104.8,1122.7,1128,1130.6,1133.8,1139.7
-0.066,968.48,974.95,975.31,976.94,977.72,978.37,978.86,980.09,979.22,980.34,980.79,981.98,982.39,982.92,984.57,984.35,1010.1,1011,1011.1,1012.9,1026.8,1030.7,1073.8,1077.5,1079.1,1082.4,1081.5,1083.8,1088.8,1104.8,1122.7,1128,1130.6,1133.8,1139.7
-0.065,968.5,974.96,975.32,976.95,977.73,978.38,978.87,980.12,979.23,980.35,980.8,982,982.41,982.94,984.59,984.36,1010.1,1011,1011.1,1012.9,1026.8,1030.7,1073.8,1077.5,1079.1,1082.4,1081.5,1083.8,1088.8,1104.8,1122.7,1128,1130.6,1133.8,1139.7
-0.064,968.52,974.98,975.34,976.97,977.75,978.4,978.9,980.12,979.25,980.37,980.83,982.01,982.43,982.96,984.59,984.37,1010.2,1011,1011.1,1012.9,1026.9,1030.8,1073.8,1077.5,1079.1,1082.4,1081.5,1083.8,1088.8,1104.8,1122.7,1128,1130.6,1133.8,1139.7
-0.063,968.53,974.99,975.35,976.98,977.75,978.41,978.91,980.15,979.26,980.38,980.83,982.02,982.44,982.97,984.61,984.39,1010.2,1011,1011.1,1012.9,1027,1030.9,1073.8,1077.5,1079.1,1082.4,1081.5,1083.8,1088.8,1104.8,1122.7,1128,1130.7,1133.8,1139.7
-0.062,968.52,975.02,975.38,976.98,977.78,978.44,978.93,980.14,979.28,980.4,980.84,982.04,982.46,982.99,984.61,984.4,1010.2,1011,1011.1,1012.9,1027,1030.9,1073.8,1077.5,1079.1,1082.4,1081.5,1083.8,1088.8,1104.8,1122.7,1128,1130.7,1133.8,1139.7
-0.061,968.53,975.02,975.38,976.99,977.78,978.43,978.94,980.12,979.28,980.4,980.85,982.04,982.45,983,984.59,984.41,1010.2,1011.1,1011.1,1012.9,1027,1030.9,1073.8,1077.5,1079.1,1082.4,1081.5,1083.8,1088.8,1104.8,1122.7,1128,1130.7,1133.8,1139.7
-0.06,968.53,975.02,975.38,976.99,977.78,978.43,978.93,980.12,979.28,980.4,980.85,982.05,982.46,982.99,984.6,984.41,1010.2,1011.1,1011.1,1012.9,1027,1030.8,1073.8,1077.5,1079.1,1082.4,1081.5,1083.9,1088.9,1104.8,1122.7,1128,1130.7,1133.8,1139.7
-0.059,968.53,975.01,975.37,976.99,977.77,978.43,978.92,980.15,979.27,980.39,980.84,982.04,982.45,982.98,984.61,984.4,1010.2,1011.1,1011.1,1012.9,1026.9,1030.8,1073.8,1077.5,1079.1,1082.4,1081.5,1083.9,1088.9,1104.8,1122.7,1128,1130.7,1133.8,1139.7
-0.058,968.53,975.02,975.37,976.99,977.77,978.43,978.91,980.15,979.28,980.39,980.84,982.05,982.45,982.98,984.62,984.4,1010.2,1011.1,1011.1,1012.9,1026.9,1030.8,1073.9,1077.5,1079.1,1082.4,1081.5,1083.9,1088.8,1104.8,1122.7,1128,1130.7,1133.8,1139.7
-0.057,968.55,975.02,975.37,977,977.78,978.43,978.92,980.17,979.28,980.4,980.85,982.05,982.46,982.99,984.63,984.41,1010.2,1011.1,1011.2,1012.9,1026.9,1030.8,1073.9,1077.5,1079.1,1082.4,1081.5,1083.8,1088.8,1104.8,1122.7,1128,1130.7,1133.8,1139.7
-0.056,968.55,975.03,975.39,977.01,977.79,978.45,978.94,980.18,979.3,980.41,980.86,982.06,982.47,983,984.64,984.42,1010.2,1011.1,1011.2,1012.9,1026.9,1030.8,1073.9,1077.5,1079.1,1082.4,1081.5,1083.9,1088.8,1104.8,1122.7,1128,1130.7,1133.8,1139.7
-0.055,968.56,975.04,975.4,977.03,977.81,978.46,978.96,980.19,979.31,980.43,980.87,982.07,982.49,983.02,984.65,984.43,1010.2,1011.1,1011.2,1013,1027,1030.9,1073.9,1077.5,1079.2,1082.4,1081.6,1083.9,1088.9,1104.9,1122.7,1128,1130.7,1133.8,1139.7
-0.054,968.57,975.06,975.41,977.03,977.82,978.47,978.97,980.18,979.32,980.44,980.88,982.08,982.5,983.02,984.64,984.44,1010.3,1011.1,1011.1,1013,1027,1030.9,1073.9,1077.5,1079.2,1082.4,1081.6,1083.9,1088.9,1104.9,1122.7,1128,1130.7,1133.8,1139.7
-0.053,968.56,975.07,975.42,977.03,977.83,978.48,978.98,980.17,979.33,980.45,980.88,982.09,982.5,983.04,984.63,984.45,1010.3,1011.1,1011.2,1013,1027,1030.9,1073.9,1077.5,1079.2,1082.4,1081.6,1083.9,1088.9,1104.9,1122.7,1128,1130.7,1133.8,1139.8
-0.052,968.56,975.06,975.41,977.02,977.82,978.47,978.96,980.16,979.32,980.44,980.87,982.09,982.49,983.03,984.62,984.44,1010.2,1011.1,1011.2,1012.9,1027,1030.9,1073.9,1077.5,1079.1,1082.4,1081.6,1083.9,1088.9,1104.9,1122.7,1128.1,1130.7,1133.8,1139.8
-0.051,968.56,975.05,975.4,977.02,977.81,978.46,978.95,980.16,979.31,980.43,980.87,982.08,982.49,983.01,984.62,984.43,1010.2,1011.1,1011.1,1012.9,1027,1030.8,1073.9,1077.5,1079.2,1082.4,1081.6,1083.9,1088.9,1104.8,1122.7,1128,1130.7,1133.8,1139.8
-0.05,968.55,975.03,975.38,977.02,977.79,978.44,978.93,980.17,979.29,980.41,980.86,982.06,982.46,983,984.64,984.42,1010.2,1011.1,1011.2,1012.9,1026.9,1030.7,1073.9,1077.5,1079.1,1082.4,1081.5,1083.9,1088.8,1104.8,1122.7,1128,1130.7,1133.8,1139.7
-0.049,968.56,975.04,975.39,977.02,977.8,978.45,978.94,980.18,979.3,980.41,980.86,982.07,982.47,983.01,984.64,984.43,1010.2,1011.1,1011.2,1012.9,1026.9,1030.7,1073.9,1077.5,1079.1,1082.4,1081.6,1083.9,1088.9,1104.8,1122.7,1128,1130.7,1133.8,1139.7
-0.048,968.56,975.03,975.38,977.02,977.79,978.45,978.94,980.19,979.3,980.41,980.86,982.06,982.47,983,984.65,984.42,1010.2,1011.1,1011.2,1012.9,1026.9,1030.8,1073.9,1077.5,1079.2,1082.4,1081.6,1083.9,1088.9,1104.8,1122.7,1128,1130.7,1133.8,1139.7
-0.047,968.56,975.04,975.39,977.03,977.8,978.45,978.95,980.19,979.31,980.42,980.87,982.08,982.48,983.02,984.65,984.43,1010.2,1011.1,1011.2,1012.9,1027,1030.8,1073.9,1077.5,1079.1,1082.4,1081.5,1083.9,1088.9,1104.9,1122.7,1128,1130.7,1133.8,1139.7
-0.046,968.57,975.05,975.41,977.03,977.81,978.47,978.97,980.2,979.32,980.43,980.89,982.09,982.49,983.03,984.65,984.44,1010.3,1011.1,1011.2,1013,1027,1030.9,1073.9,1077.5,1079.2,1082.4,1081.6,1083.9,1088.9,1104.8,1122.7,1128,1130.7,1133.8,1139.7
-0.045,968.56,975.06,975.41,977.03,977.82,978.48,978.97,980.19,979.33,980.44,980.88,982.09,982.5,983.03,984.65,984.44,1010.3,1011.1,1011.1,1012.9,1027,1030.9,1073.9,1077.5,1079.1,1082.4,1081.6,1083.9,1088.9,1104.8,1122.7,1128,1130.7,1133.8,1139.7
-0.044,968.55,975.06,975.41,977.03,977.82,978.47,978.98,980.17,979.32,980.44,980.88,982.09,982.49,983.03,984.63,984.44,1010.3,1011.1,1011.1,1012.9,1027,1030.9,1073.8,1077.5,1079.1,1082.4,1081.5,1083.9,1088.9,1104.8,1122.7,1128,1130.7,1133.8,1139.7
-0.043,968.55,975.05,975.4,977.01,977.8,978.46,978.95,980.15,979.31,980.42,980.87,982.08,982.48,983.02,984.62,984.43,1010.2,1011.1,1011.1,1012.9,1027,1030.8,1073.8,1077.5,1079.1,1082.4,1081.6,1083.9,1088.9,1104.8,1122.7,1128,1130.7,1133.8,1139.7
-0.042,968.55,975.03,975.38,977.01,977.79,978.44,978.93,980.16,979.29,980.41,980.85,982.06,982.47,982.99,984.62,984.41,1010.2,1011.1,1011.1,1012.9,1026.9,1030.7,1073.9,1077.5,1079.1,1082.4,1081.5,1083.9,1088.8,1104.8,1122.7,1128,1130.7,1133.8,1139.7
-0.041,968.54,975.01,975.37,977,977.77,978.43,978.92,980.17,979.28,980.39,980.85,982.05,982.45,982.99,984.63,984.41,1010.2,1011.1,1011.2,1012.9,1026.9,1030.7,1073.9,1077.5,1079.1,1082.4,1081.5,1083.9,1088.8,1104.8,1122.7,1128,1130.7,1133.8,1139.7
-0.04,968.54,975.01,975.36,977,977.77,978.42,978.93,980.18,979.27,980.39,980.85,982.05,982.45,982.98,984.63,984.4,1010.2,1011.1,1011.2,1012.9,1026.9,1030.8,1073.9,1077.5,1079.1,1082.4,1081.5,1083.8,1088.8,1104.8,1122.7,1128,1130.6,1133.8,1139.7
-0.039,968.55,975.01,975.37,977.01,977.78,978.43,978.93,980.19,979.28,980.4,980.85,982.05,982.45,982.99,984.64,984.41,1010.2,1011.1,1011.2,1012.9,1026.9,1030.8,1073.8,1077.5,1079.1,1082.4,1081.5,1083.8,1088.8,1104.8,1122.7,1128,1130.7,1133.8,1139.7
-0.038,968.53,975.03,975.38,976.99,977.79,978.45,978.94,980.16,979.3,980.41,980.86,982.07,982.47,983,984.63,984.42,1010.2,1011.1,1011.1,1012.9,1027,1030.8,1073.8,1077.5,1079.1,1082.4,1081.5,1083.8,1088.8,1104.8,1122.7,1128,1130.6,1133.8,1139.7
-0.037,968.54,975.04,975.39,977,977.79,978.45,978.95,980.15,979.3,980.42,980.87,982.07,982.48,983.01,984.62,984.42,1010.2,1011.1,1011.1,1012.9,1027,1030.9,1073.8,1077.5,1079.1,1082.4,1081.5,1083.8,1088.8,1104.8,1122.7,1128,1130.7,1133.8,1139.7
-0.036,968.52,975.02,975.38,976.98,977.78,978.44,978.93,980.13,979.29,980.4,980.84,982.05,982.47,982.98,984.6,984.4,1010.2,1011.1,1011.1,1012.9,1027,1030.9,1073.8,1077.5,1079.1,1082.4,1081.5,1083.8,1088.8,1104.8,1122.7,1128,1130.6,1133.8,1139.7
-0.035,968.51,975,975.36,976.98,977.77,978.42,978.92,980.12,979.27,980.39,980.84,982.04,982.45,982.97,984.6,984.39,1010.2,1011.1,1011.1,1012.9,1026.9,1030.8,1073.8,1077.5,1079.1,1082.4,1081.5,1083.8,1088.8,1104.8,1122.7,1128,1130.6,1133.8,1139.7
-0.034,968.49,974.98,975.34,976.96,977.74,978.4,978.89,980.11,979.25,980.36,980.81,982.01,982.42,982.96,984.58,984.38,1010.2,1011.1,1011.1,1012.9,1026.9,1030.7,1073.8,1077.4,1079.1,1082.4,1081.5,1083.8,1088.8,1104.8,1122.7,1128,1130.6,1133.8,1139.7
