-0.12,861.67,864.23,865.18,865,865.39,867.76,868.73,870.49,873.73,875.28,876.24,876,877,876.65,877.41,877.79,878.54,881.87,885.94,890.32,894.02,896.09,896.95,905.87,910.21,911.81,914.75,916.59,917.51,918.83,921.95,971.32,972.1,974.45,975.36,980.57,1000,1000.5,1001,1022.7,1024.7,1027.7,1035.8,1036,1038.2,1038.9,1039,1039.9,1044.1
-0.119,861.69,864.24,865.18,865.01,865.41,867.77,868.73,870.5,873.74,875.29,876.25,876.01,877.01,876.65,877.41,877.8,878.54,881.88,885.94,890.33,894.03,896.1,896.95,905.87,910.21,911.83,914.75,916.57,917.5,918.81,921.93,971.33,972.1,974.46,975.35,980.57,1000,1000.5,1001,1022.7,1024.7,1027.7,1035.8,1036,1038.3,1038.9,1039,1039.9,1044.2
-0.118,861.71,864.26,865.2,865.03,865.43,867.78,868.75,870.51,873.75,875.3,876.27,876.03,877.03,876.67,877.42,877.81,878.56,881.91,885.92,890.33,894.04,896.11,896.97,905.88,910.21,911.85,914.75,916.56,917.5,918.8,921.91,971.36,972.12,974.48,975.37,980.58,1000,1000.5,1001,1022.7,1024.7,1027.8,1035.8,1036,1038.3,1038.9,1039.1,1039.9,1044.2
-0.117,861.71,864.26,865.21,865.04,865.44,867.79,868.77,870.52,873.75,875.3,876.27,876.02,877.03,876.66,877.42,877.81,878.56,881.91,885.91,890.33,894.07,896.12,897.01,905.88,910.21,911.86,914.75,916.55,917.48,918.78,921.9,971.37,972.13,974.49,975.38,980.58,1000,1000.5,1001,1022.7,1024.7,1027.7,1035.8,1036,1038.3,1038.9,1039.1,1039.9,1044.2
-0.116,861.72,864.27,865.23,865.06,865.45,867.8,868.78,870.52,873.76,875.3,876.29,876.04,877.04,876.67,877.43,877.82,878.57,881.92,885.91,890.33,894.07,896.12,897.02,905.9,910.23,911.86,914.76,916.56,917.48,918.81,921.93,971.39,972.15,974.51,975.39,980.6,1000.1,1000.5,1001.1,1022.8,1024.7,1027.8,1035.8,1036,1038.3,1038.9,1039.1,1039.9,1044.2
-0.115,861.74,864.28,865.25,865.08,865.46,867.82,868.8,870.54,873.78,875.33,876.3,876.06,877.06,876.69,877.45,877.85,878.59,881.95,885.96,890.39,894.14,896.18,897.05,905.9,910.24,911.88,914.79,916.58,917.5,918.84,921.97,971.41,972.18,974.54,975.42,980.63,1000.1,1000.6,1001.1,1022.8,1024.8,1027.8,1035.9,1036,1038.3,1038.9,1039.1,1040,1044.2
-0.114,861.74,864.3,865.27,865.1,865.48,867.84,868.82,870.55,873.79,875.34,876.31,876.08,877.08,876.71,877.46,877.86,878.6,881.97,886.01,890.42,894.18,896.21,897.08,905.93,910.28,911.88,914.82,916.62,917.54,918.89,922.03,971.42,972.19,974.56,975.44,980.66,1000.1,1000.6,1001.1,1022.8,1024.8,1027.8,1035.9,1036.1,1038.3,1039,1039.1,1040,1044.3
-0.113,861.76,864.31,865.29,865.12,865.49,867.86,868.83,870.58,873.82,875.37,876.33,876.11,877.11,876.74,877.5,877.89,878.63,882.01,886.04,890.43,894.18,896.22,897.11,905.95,910.3,911.91,914.84,916.68,917.61,918.94,922.08,971.44,972.24,974.58,975.48,980.7,1000.1,1000.6,1001.1,1022.8,1024.8,1027.8,1035.9,1036.1,1038.4,1039,1039.1,1040,1044.3
-0.112,861.79,864.34,865.32,865.15,865.51,867.9,868.86,870.61,873.86,875.42,876.38,876.16,877.16,876.78,877.54,877.94,878.67,882.05,886.09,890.47,894.21,896.25,897.15,905.99,910.33,911.96,914.87,916.72,917.65,918.97,922.1,971.48,972.27,974.62,975.51,980.74,1000.2,1000.6,1001.2,1022.9,1024.9,1027.9,1036,1036.1,1038.4,1039.1,1039.2,1040.1,1044.3
-0.111,861.82,864.37,865.34,865.18,865.55,867.94,868.9,870.64,873.9,875.44,876.41,876.19,877.2,876.81,877.56,877.97,878.7,882.08,886.13,890.49,894.24,896.27,897.15,906.04,910.36,912.01,914.9,916.75,917.68,919,922.13,971.51,972.3,974.65,975.54,980.77,1000.2,1000.7,1001.2,1022.9,1024.9,1027.9,1036,1036.2,1038.4,1039.1,1039.2,1040.1,1044.3
-0.11,861.84,864.39,865.36,865.2,865.58,867.95,868.91,870.65,873.91,875.45,876.42,876.2,877.2,876.81,877.57,877.97,878.71,882.1,886.15,890.52,894.27,896.31,897.16,906.06,910.38,912.04,914.92,916.75,917.68,919,922.12,971.54,972.31,974.68,975.56,980.79,1000.2,1000.7,1001.2,1022.9,1024.9,1027.9,1036,1036.2,1038.5,1039.1,1039.2,1040.1,1044.4
-0.109,861.88,864.41,865.4,865.24,865.62,867.99,868.96,870.67,873.94,875.48,876.45,876.23,877.24,876.84,877.6,878,878.74,882.14,886.14,890.51,894.29,896.33,897.21,906.1,910.4,912.07,914.95,916.74,917.67,919,922.11,971.58,972.35,974.71,975.59,980.8,1000.3,1000.7,1001.3,1023,1024.9,1028,1036,1036.2,1038.5,1039.1,1039.3,1040.2,1044.4
-0.108,861.92,864.45,865.44,865.28,865.66,868.03,869,870.69,873.97,875.5,876.48,876.26,877.27,876.87,877.62,878.04,878.77,882.17,886.17,890.55,894.32,896.38,897.25,906.12,910.43,912.1,914.98,916.75,917.68,919.01,922.13,971.63,972.4,974.77,975.63,980.85,1000.3,1000.8,1001.3,1023,1025,1028,1036.1,1036.3,1038.5,1039.2,1039.3,1040.2,1044.4
-0.107,861.95,864.47,865.46,865.3,865.69,868.06,869.03,870.72,874.01,875.54,876.5,876.29,877.3,876.91,877.66,878.08,878.81,882.21,886.18,890.55,894.33,896.4,897.28,906.16,910.47,912.13,915.03,916.78,917.7,919.05,922.17,971.66,972.43,974.8,975.66,980.89,1000.3,1000.8,1001.3,1023,1025,1028,1036.1,1036.3,1038.5,1039.2,1039.3,1040.2,1044.5
-0.106,861.97,864.49,865.48,865.32,865.71,868.09,869.05,870.75,874.04,875.56,876.52,876.32,877.32,876.94,877.69,878.11,878.84,882.25,886.22,890.59,894.37,896.42,897.32,906.18,910.5,912.16,915.06,916.84,917.75,919.12,922.24,971.68,972.45,974.82,975.69,980.93,1000.4,1000.8,1001.4,1023.1,1025.1,1028.1,1036.2,1036.3,1038.6,1039.3,1039.4,1040.3,1044.5
-0.105,862.01,864.52,865.51,865.36,865.76,868.13,869.09,870.78,874.08,875.61,876.55,876.37,877.35,876.98,877.73,878.16,878.89,882.3,886.27,890.64,894.4,896.45,897.36,906.22,910.53,912.2,915.11,916.91,917.83,919.2,922.32,971.73,972.51,974.86,975.74,980.98,1000.4,1000.9,1001.4,1023.1,1025.1,1028.1,1036.2,1036.4,1038.6,1039.3,1039.4,1040.3,1044.5
-0.104,862.05,864.55,865.54,865.38,865.78,868.16,869.13,870.81,874.12,875.64,876.59,876.4,877.4,877.03,877.77,878.2,878.93,882.34,886.32,890.67,894.43,896.48,897.42,906.27,910.58,912.24,915.15,916.97,917.88,919.24,922.36,971.75,972.53,974.9,975.77,981.03,1000.4,1000.9,1001.4,1023.2,1025.1,1028.2,1036.2,1036.4,1038.7,1039.3,1039.4,1040.4,1044.6
-0.103,862.08,864.58,865.57,865.42,865.83,868.2,869.16,870.85,874.17,875.68,876.63,876.44,877.44,877.07,877.8,878.24,878.97,882.37,886.37,890.72,894.47,896.52,897.44,906.31,910.62,912.3,915.19,917.02,917.93,919.28,922.39,971.79,972.56,974.93,975.81,981.07,1000.5,1000.9,1001.5,1023.2,1025.2,1028.2,1036.3,1036.4,1038.7,1039.4,1039.5,1040.4,1044.6
-0.102,862.13,864.61,865.6,865.44,865.88,868.23,869.19,870.88,874.2,875.71,876.66,876.47,877.47,877.1,877.83,878.26,879,882.4,886.39,890.75,894.51,896.55,897.47,906.34,910.64,912.33,915.21,917.03,917.94,919.28,922.39,971.83,972.59,974.98,975.84,981.1,1000.5,1001,1001.5,1023.2,1025.2,1028.3,1036.3,1036.5,1038.7,1039.4,1039.5,1040.4,1044.6
-0.101,862.17,864.65,865.64,865.48,865.94,868.26,869.24,870.91,874.23,875.74,876.7,876.5,877.5,877.14,877.87,878.3,879.04,882.43,886.38,890.77,894.54,896.57,897.49,906.38,910.68,912.37,915.24,917.05,917.96,919.29,922.38,971.87,972.63,975.04,975.88,981.13,1000.6,1001,1001.6,1023.3,1025.3,1028.3,1036.3,1036.5,1038.8,1039.4,1039.6,1040.5,1044.7
-0.1,862.2,864.67,865.67,865.51,865.98,868.29,869.27,870.93,874.25,875.76,876.72,876.51,877.52,877.16,877.89,878.31,879.06,882.46,886.4,890.81,894.59,896.61,897.52,906.4,910.7,912.4,915.26,917.02,917.94,919.27,922.38,971.91,972.67,975.07,975.91,981.15,1000.6,1001.1,1001.6,1023.3,1025.3,1028.3,1036.4,1036.5,1038.8,1039.4,1039.6,1040.5,1044.7
-0.099,862.23,864.7,865.71,865.55,866.03,868.32,869.31,870.97,874.28,875.79,876.74,876.54,877.54,877.19,877.92,878.34,879.09,882.49,886.42,890.84,894.62,896.64,897.55,906.42,910.73,912.43,915.3,917.03,917.95,919.3,922.41,971.95,972.7,975.12,975.96,981.19,1000.6,1001.1,1001.6,1023.3,1025.3,1028.3,1036.4,1036.6,1038.8,1039.5,1039.6,1040.5,1044.7
-0.098,862.27,864.73,865.74,865.57,866.06,868.36,869.34,871.02,874.32,875.83,876.77,876.58,877.58,877.24,877.97,878.39,879.14,882.54,886.48,890.9,894.68,896.7,897.57,906.45,910.77,912.47,915.35,917.09,918.01,919.36,922.48,972,972.75,975.16,976.01,981.24,1000.7,1001.1,1001.7,1023.4,1025.4,1028.4,1036.4,1036.6,1038.9,1039.5,1039.7,1040.6,1044.8
-0.097,862.29,864.76,865.76,865.6,866.1,868.38,869.36,871.05,874.35,875.86,876.79,876.61,877.6,877.27,878.01,878.41,879.18,882.58,886.51,890.91,894.67,896.7,897.62,906.48,910.8,912.49,915.38,917.15,918.07,919.42,922.54,972.03,972.78,975.18,976.03,981.28,1000.7,1001.2,1001.7,1023.4,1025.4,1028.4,1036.5,1036.6,1038.9,1039.5,1039.7,1040.6,1044.8
-0.096,862.31,864.79,865.79,865.62,866.15,868.41,869.38,871.1,874.38,875.89,876.82,876.65,877.62,877.3,878.04,878.44,879.21,882.61,886.53,890.92,894.67,896.71,897.65,906.52,910.84,912.52,915.41,917.21,918.14,919.48,922.59,972.05,972.81,975.2,976.07,981.31,1000.7,1001.2,1001.7,1023.4,1025.4,1028.5,1036.5,1036.7,1039,1039.6,1039.7,1040.6,1044.8
-0.095,862.35,864.83,865.81,865.65,866.19,868.45,869.4,871.15,874.43,875.94,876.87,876.69,877.67,877.35,878.09,878.49,879.25,882.65,886.58,890.97,894.71,896.75,897.67,906.57,910.89,912.57,915.45,917.27,918.19,919.5,922.62,972.09,972.84,975.24,976.1,981.35,1000.8,1001.2,1001.8,1023.5,1025.4,1028.5,1036.5,1036.7,1039,1039.6,1039.7,1040.6,1044.9
-0.094,862.39,864.87,865.85,865.68,866.25,868.48,869.44,871.19,874.46,875.98,876.91,876.73,877.71,877.38,878.13,878.52,879.29,882.68,886.6,891.01,894.73,896.78,897.72,906.59,910.9,912.61,915.46,917.26,918.18,919.51,922.62,972.13,972.87,975.27,976.13,981.37,1000.8,1001.2,1001.8,1023.5,1025.5,1028.5,1036.6,1036.7,1039,1039.6,1039.8,1040.7,1044.9
-0.093,862.41,864.88,865.87,865.7,866.28,868.49,869.45,871.21,874.47,875.99,876.92,876.74,877.72,877.39,878.14,878.53,879.3,882.71,886.57,890.99,894.72,896.77,897.72,906.59,910.91,912.63,915.46,917.24,918.16,919.49,922.59,972.15,972.88,975.29,976.14,981.38,1000.8,1001.3,1001.8,1023.5,1025.5,1028.5,1036.6,1036.8,1039,1039.6,1039.8,1040.7,1044.9
-0.092,862.44,864.91,865.9,865.73,866.31,868.51,869.48,871.23,874.49,876.01,876.96,876.76,877.74,877.41,878.16,878.55,879.32,882.73,886.56,891,894.75,896.8,897.74,906.62,910.93,912.65,915.49,917.25,918.16,919.5,922.61,972.18,972.91,975.31,976.16,981.39,1000.8,1001.3,1001.8,1023.5,1025.5,1028.5,1036.6,1036.8,1039.1,1039.7,1039.8,1040.7,1045
-0.091,862.46,864.93,865.92,865.75,866.35,868.53,869.5,871.26,874.51,876.03,876.97,876.77,877.76,877.43,878.18,878.57,879.34,882.76,886.57,891.05,894.79,896.85,897.76,906.64,910.96,912.66,915.51,917.25,918.16,919.5,922.61,972.2,972.93,975.33,976.18,981.41,1000.9,1001.3,1001.9,1023.6,1025.5,1028.6,1036.6,1036.8,1039.1,1039.7,1039.9,1040.7,1045
-0.09,862.48,864.95,865.94,865.77,866.38,868.55,869.52,871.27,874.53,876.05,876.99,876.79,877.77,877.45,878.19,878.59,879.35,882.77,886.58,891.05,894.79,896.84,897.78,906.65,910.98,912.67,915.54,917.25,918.17,919.52,922.64,972.21,972.95,975.34,976.19,981.43,1000.9,1001.3,1001.9,1023.6,1025.5,1028.6,1036.6,1036.8,1039.1,1039.7,1039.9,1040.8,1045
-0.089,862.48,864.96,865.95,865.78,866.39,868.56,869.53,871.3,874.54,876.07,877,876.81,877.78,877.47,878.22,878.61,879.38,882.81,886.62,891.08,894.82,896.86,897.8,906.66,911,912.69,915.56,917.32,918.23,919.58,922.7,972.22,972.97,975.36,976.21,981.46,1000.9,1001.3,1001.9,1023.6,1025.6,1028.6,1036.6,1036.8,1039.1,1039.7,1039.9,1040.8,1045
-0.088,862.5,864.99,865.98,865.8,866.42,868.58,869.55,871.32,874.57,876.1,877.04,876.84,877.81,877.49,878.23,878.63,879.39,882.83,886.67,891.13,894.86,896.89,897.82,906.67,911.01,912.71,915.57,917.36,918.28,919.6,922.72,972.21,972.97,975.36,976.21,981.46,1000.9,1001.4,1001.9,1023.6,1025.6,1028.6,1036.7,1036.8,1039.1,1039.7,1039.9,1040.8,1045
-0.087,862.52,865.01,865.99,865.81,866.45,868.6,869.55,871.35,874.58,876.12,877.06,876.85,877.83,877.51,878.25,878.65,879.41,882.84,886.67,891.12,894.84,896.87,897.81,906.69,911.03,912.72,915.58,917.37,918.29,919.63,922.75,972.22,973,975.37,976.24,981.48,1000.9,1001.4,1001.9,1023.6,1025.6,1028.6,1036.7,1036.9,1039.2,1039.7,1039.9,1040.8,1045
-0.086,862.53,865.02,865.99,865.81,866.47,868.61,869.55,871.35,874.59,876.13,877.08,876.86,877.84,877.52,878.26,878.65,879.42,882.85,886.7,891.14,894.86,896.89,897.84,906.7,911.03,912.74,915.58,917.39,918.31,919.63,922.74,972.23,972.99,975.39,976.24,981.49,1000.9,1001.4,1001.9,1023.6,1025.6,1028.6,1036.7,1036.9,1039.2,1039.7,1039.9,1040.8,1045
-0.085,862.55,865.05,866.02,865.84,866.51,868.62,869.58,871.37,874.6,876.13,877.1,876.87,877.85,877.53,878.27,878.66,879.42,882.87,886.68,891.13,894.87,896.9,897.83,906.71,911.04,912.77,915.59,917.35,918.28,919.59,922.71,972.25,973,975.4,976.24,981.48,1000.9,1001.4,1001.9,1023.6,1025.6,1028.6,1036.7,1036.9,1039.2,1039.7,1039.9,1040.8,1045
-0.084,862.56,865.05,866.02,865.84,866.54,868.61,869.58,871.36,874.6,876.12,877.1,876.86,877.85,877.52,878.26,878.65,879.42,882.86,886.66,891.12,894.87,896.9,897.85,906.71,911.04,912.77,915.58,917.31,918.24,919.55,922.66,972.26,973.01,975.4,976.24,981.48,1000.9,1001.4,1001.9,1023.6,1025.6,1028.6,1036.7,1036.9,1039.2,1039.7,1039.9,1040.8,1045
-0.083,862.56,865.05,866.02,865.84,866.55,868.62,869.58,871.36,874.59,876.12,877.09,876.86,877.84,877.51,878.25,878.64,879.42,882.87,886.65,891.13,894.88,896.91,897.82,906.71,911.04,912.76,915.58,917.3,918.23,919.54,922.65,972.26,972.99,975.4,976.23,981.47,1000.9,1001.4,1001.9,1023.6,1025.6,1028.6,1036.6,1036.9,1039.2,1039.7,1039.9,1040.8,1045
-0.082,862.57,865.05,866.03,865.85,866.55,868.61,869.58,871.36,874.59,876.11,877.08,876.86,877.83,877.51,878.25,878.64,879.41,882.87,886.66,891.13,894.89,896.92,897.83,906.7,911.04,912.76,915.59,917.29,918.21,919.54,922.66,972.26,973.01,975.39,976.24,981.47,1000.9,1001.4,1001.9,1023.6,1025.6,1028.6,1036.7,1036.9,1039.2,1039.7,1039.9,1040.8,1045.1
-0.081,862.56,865.06,866.04,865.85,866.56,868.61,869.59,871.36,874.59,876.11,877.08,876.86,877.84,877.51,878.25,878.64,879.41,882.87,886.66,891.11,894.86,896.9,897.83,906.7,911.04,912.74,915.6,917.3,918.23,919.57,922.69,972.25,973.01,975.38,976.24,981.47,1000.9,1001.4,1001.9,1023.6,1025.6,1028.6,1036.7,1036.9,1039.1,1039.7,1039.9,1040.8,1045
-0.08,862.56,865.06,866.03,865.85,866.56,868.61,869.58,871.37,874.59,876.11,877.08,876.86,877.84,877.51,878.25,878.64,879.41,882.88,886.68,891.13,894.85,896.9,897.83,906.7,911.04,912.74,915.6,917.32,918.24,919.59,922.72,972.22,972.99,975.36,976.23,981.46,1000.9,1001.4,1001.9,1023.6,1025.6,1028.6,1036.7,1036.9,1039.1,1039.7,1039.9,1040.8,1045
-0.079,862.55,865.06,866.02,865.84,866.57,868.61,869.56,871.37,874.6,876.12,877.08,876.87,877.84,877.52,878.26,878.65,879.42,882.89,886.68,891.12,894.84,896.89,897.81,906.7,911.04,912.75,915.6,917.34,918.28,919.6,922.73,972.21,972.98,975.35,976.22,981.46,1000.9,1001.3,1001.9,1023.6,1025.6,1028.6,1036.7,1036.9,1039.1,1039.7,1039.9,1040.8,1045
-0.078,862.56,865.07,866.02,865.84,866.58,868.61,869.57,871.38,874.61,876.12,877.09,876.87,877.84,877.52,878.26,878.65,879.42,882.88,886.67,891.1,894.82,896.87,897.81,906.7,911.03,912.76,915.59,917.35,918.28,919.59,922.71,972.21,972.97,975.35,976.22,981.46,1000.9,1001.3,1001.9,1023.6,1025.6,1028.6,1036.7,1036.8,1039.1,1039.7,1039.9,1040.8,1045
-0.077,862.56,865.06,866.01,865.83,866.6,868.6,869.57,871.37,874.59,876.09,877.09,876.85,877.83,877.5,878.23,878.63,879.4,882.87,886.66,891.1,894.82,896.87,897.8,906.7,911.02,912.77,915.58,917.33,918.25,919.56,922.68,972.22,972.97,975.34,976.21,981.44,1000.9,1001.3,1001.9,1023.6,1025.6,1028.6,1036.6,1036.8,1039.1,1039.7,1039.9,1040.8,1045
-0.076,862.56,865.06,866,865.83,866.6,868.59,869.56,871.36,874.58,876.08,877.09,876.84,877.83,877.49,878.22,878.62,879.39,882.86,886.61,891.07,894.8,896.85,897.77,906.68,911,912.76,915.56,917.27,918.2,919.52,922.63,972.19,972.94,975.32,976.19,981.41,1000.8,1001.3,1001.8,1023.5,1025.5,1028.6,1036.6,1036.8,1039.1,1039.7,1039.8,1040.7,1045
-0.075,862.56,865.05,866.01,865.83,866.6,868.58,869.56,871.34,874.56,876.05,877.06,876.82,877.8,877.48,878.2,878.6,879.37,882.86,886.59,891.05,894.8,896.85,897.77,906.67,911,912.74,915.55,917.23,918.16,919.48,922.59,972.18,972.93,975.31,976.17,981.39,1000.8,1001.3,1001.8,1023.5,1025.5,1028.6,1036.6,1036.8,1039.1,1039.7,1039.8,1040.7,1045
-0.074,862.55,865.05,866,865.83,866.6,868.57,869.56,871.33,874.55,876.04,877.06,876.8,877.8,877.46,878.18,878.59,879.35,882.84,886.56,891.03,894.78,896.83,897.76,906.65,910.99,912.73,915.54,917.23,918.15,919.48,922.59,972.17,972.9,975.3,976.15,981.38,1000.8,1001.3,1001.8,1023.5,1025.5,1028.5,1036.6,1036.8,1039.1,1039.6,1039.8,1040.7,1044.9
-0.073,862.54,865.03,865.99,865.81,866.58,868.55,869.54,871.32,874.54,876.02,877.03,876.79,877.78,877.45,878.17,878.58,879.35,882.83,886.59,891.04,894.79,896.83,897.75,906.64,910.97,912.7,915.54,917.21,918.13,919.48,922.6,972.13,972.89,975.28,976.13,981.36,1000.8,1001.3,1001.8,1023.5,1025.5,1028.5,1036.6,1036.8,1039,1039.6,1039.8,1040.7,1044.9
-0.072,862.53,865.02,865.98,865.8,866.58,868.55,869.53,871.33,874.54,876.02,877.03,876.79,877.78,877.45,878.16,878.58,879.34,882.83,886.61,891.05,894.79,896.82,897.75,906.64,910.98,912.7,915.55,917.24,918.17,919.51,922.63,972.12,972.89,975.27,976.13,981.37,1000.8,1001.3,1001.8,1023.5,1025.5,1028.5,1036.6,1036.8,1039,1039.6,1039.8,1040.7,1044.9
-0.071,862.53,865.03,865.97,865.8,866.58,868.56,869.53,871.34,874.55,876.03,877.03,876.8,877.78,877.46,878.17,878.59,879.35,882.84,886.61,891.04,894.77,896.79,897.74,906.62,910.96,912.7,915.54,917.28,918.21,919.53,922.66,972.11,972.89,975.26,976.13,981.37,1000.8,1001.2,1001.8,1023.5,1025.5,1028.5,1036.6,1036.7,1039,1039.6,1039.8,1040.7,1044.9
-0.07,862.52,865.02,865.96,865.78,866.57,868.55,869.51,871.34,874.55,876.02,877.04,876.8,877.78,877.46,878.17,878.58,879.34,882.83,886.62,891.02,894.76,896.78,897.72,906.62,910.95,912.69,915.52,917.27,918.2,919.53,922.65,972.09,972.86,975.25,976.11,981.36,1000.8,1001.2,1001.8,1023.5,1025.5,1028.5,1036.6,1036.7,1039,1039.6,1039.8,1040.7,1044.9
-0.069,862.52,865.01,865.95,865.78,866.57,868.54,869.51,871.33,874.54,876.01,877.03,876.79,877.78,877.44,878.15,878.57,879.33,882.82,886.59,890.99,894.74,896.75,897.69,906.61,910.94,912.7,915.51,917.25,918.18,919.49,922.6,972.08,972.85,975.23,976.09,981.34,1000.7,1001.2,1001.7,1023.4,1025.4,1028.5,1036.5,1036.7,1039,1039.6,1039.7,1040.6,1044.9
-0.068,862.52,865.01,865.95,865.77,866.58,868.54,869.51,871.33,874.53,876,877.04,876.78,877.78,877.44,878.14,878.56,879.32,882.81,886.57,891.01,894.75,896.76,897.7,906.6,910.92,912.71,915.49,917.21,918.14,919.46,922.56,972.06,972.83,975.21,976.07,981.31,1000.7,1001.2,1001.7,1023.4,1025.4,1028.5,1036.5,1036.7,1039,1039.6,1039.7,1040.6,1044.9
-0.067,862.51,865,865.95,865.77,866.58,868.52,869.5,871.3,874.51,875.96,877.01,876.75,877.75,877.41,878.11,878.53,879.29,882.79,886.55,890.98,894.74,896.76,897.69,906.59,910.91,912.7,915.49,917.17,918.1,919.42,922.53,972.06,972.82,975.21,976.06,981.29,1000.7,1001.2,1001.7,1023.4,1025.4,1028.4,1036.5,1036.7,1039,1039.6,1039.7,1040.6,1044.8
-0.066,862.51,864.99,865.93,865.76,866.57,868.51,869.49,871.3,874.5,875.95,877,876.74,877.74,877.4,878.1,878.52,879.28,882.78,886.53,890.97,894.74,896.75,897.69,906.58,910.91,912.68,915.48,917.15,918.08,919.4,922.51,972.05,972.82,975.2,976.05,981.28,1000.7,1001.2,1001.7,1023.4,1025.4,1028.4,1036.5,1036.7,1038.9,1039.6,1039.7,1040.6,1044.8
-0.065,862.5,865,865.95,865.77,866.57,868.51,869.5,871.3,874.5,875.96,877,876.74,877.74,877.4,878.1,878.53,879.28,882.79,886.52,890.96,894.73,896.74,897.66,906.57,910.91,912.67,915.49,917.14,918.08,919.41,922.53,972.06,972.82,975.2,976.06,981.29,1000.7,1001.2,1001.7,1023.4,1025.4,1028.4,1036.5,1036.7,1039,1039.6,1039.7,1040.6,1044.8
-0.064,862.49,864.99,865.94,865.76,866.57,868.5,869.49,871.3,874.5,875.95,876.99,876.74,877.74,877.4,878.1,878.52,879.28,882.79,886.55,890.97,894.74,896.75,897.66,906.55,910.9,912.67,915.49,917.17,918.12,919.44,922.57,972.04,972.83,975.18,976.06,981.28,1000.7,1001.2,1001.7,1023.4,1025.4,1028.4,1036.5,1036.7,1038.9,1039.6,1039.7,1040.6,1044.8
-0.063,862.49,864.99,865.94,865.76,866.55,868.5,869.49,871.3,874.5,875.95,876.99,876.75,877.74,877.41,878.1,878.53,879.28,882.8,886.58,890.98,894.73,896.74,897.65,906.56,910.9,912.66,915.49,917.19,918.13,919.46,922.59,972.02,972.81,975.16,976.05,981.28,1000.7,1001.2,1001.7,1023.4,1025.4,1028.4,1036.5,1036.7,1038.9,1039.6,1039.7,1040.6,1044.8
-0.062,862.49,865,865.93,865.76,866.57,868.51,869.49,871.31,874.51,875.96,877,876.75,877.75,877.41,878.1,878.53,879.29,882.8,886.57,890.96,894.71,896.73,897.68,906.56,910.91,912.68,915.5,917.21,918.16,919.47,922.6,972.01,972.81,975.16,976.05,981.29,1000.7,1001.2,1001.7,1023.4,1025.4,1028.4,1036.5,1036.7,1038.9,1039.6,1039.7,1040.6,1044.8
-0.061,862.5,865.01,865.94,865.77,866.59,868.52,869.49,871.32,874.52,875.96,877.02,876.76,877.76,877.42,878.11,878.53,879.29,882.81,886.58,890.97,894.71,896.73,897.67,906.58,910.92,912.71,915.5,917.22,918.16,919.47,922.58,972.02,972.8,975.16,976.04,981.28,1000.7,1001.2,1001.7,1023.4,1025.4,1028.4,1036.5,1036.7,1039,1039.6,1039.7,1040.6,1044.8
-0.06,862.51,865.01,865.94,865.77,866.6,868.52,869.5,871.32,874.52,875.97,877.03,876.76,877.76,877.43,878.12,878.54,879.3,882.81,886.57,890.96,894.71,896.73,897.67,906.59,910.92,912.71,915.5,917.19,918.13,919.44,922.56,972.02,972.8,975.17,976.04,981.26,1000.7,1001.2,1001.7,1023.4,1025.4,1028.4,1036.5,1036.7,1038.9,1039.6,1039.7,1040.6,1044.8
-0.059,862.52,865.02,865.95,865.78,866.61,868.52,869.51,871.32,874.51,875.96,877.04,876.76,877.77,877.42,878.11,878.53,879.29,882.81,886.53,890.95,894.7,896.73,897.68,906.57,910.9,912.71,915.49,917.16,918.1,919.42,922.53,972.04,972.82,975.17,976.05,981.26,1000.7,1001.2,1001.7,1023.4,1025.4,1028.4,1036.5,1036.7,1038.9,1039.6,1039.7,1040.6,1044.8
-0.058,862.53,865.03,865.98,865.8,866.62,868.53,869.53,871.33,874.52,875.96,877.04,876.76,877.77,877.43,878.11,878.53,879.3,882.82,886.54,890.96,894.72,896.76,897.68,906.58,910.92,912.73,915.51,917.14,918.08,919.42,922.53,972.06,972.84,975.19,976.07,981.27,1000.7,1001.2,1001.7,1023.4,1025.4,1028.4,1036.5,1036.7,1039,1039.6,1039.7,1040.6,1044.8
-0.057,862.53,865.03,865.97,865.8,866.63,868.53,869.52,871.33,874.52,875.97,877.03,876.77,877.77,877.43,878.12,878.54,879.3,882.83,886.54,890.97,894.72,896.77,897.71,906.58,910.93,912.72,915.52,917.16,918.09,919.44,922.56,972.06,972.83,975.19,976.07,981.28,1000.7,1001.2,1001.7,1023.4,1025.4,1028.4,1036.5,1036.7,1039,1039.6,1039.7,1040.6,1044.8
-0.056,862.53,865.05,865.99,865.81,866.63,868.54,869.53,871.34,874.53,875.98,877.05,876.78,877.78,877.44,878.13,878.55,879.31,882.85,886.56,890.99,894.74,896.78,897.71,906.6,910.96,912.74,915.55,917.2,918.13,919.48,922.61,972.05,972.84,975.18,976.07,981.29,1000.7,1001.2,1001.7,1023.4,1025.4,1028.4,1036.5,1036.7,1039,1039.6,1039.7,1040.6,1044.8
-0.055,862.55,865.07,866.02,865.83,866.65,868.56,869.55,871.37,874.57,876.02,877.07,876.82,877.8,877.48,878.17,878.59,879.35,882.9,886.6,891.02,894.75,896.81,897.75,906.61,910.97,912.76,915.58,917.24,918.17,919.52,922.65,972.07,972.87,975.22,976.1,981.32,1000.7,1001.2,1001.7,1023.4,1025.4,1028.5,1036.6,1036.7,1039,1039.6,1039.7,1040.7,1044.9
