Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,1041.8,-822.94,0,1011.9,-554.61,0
-0.119,1041.8,-822.93,3.3297e-05,1011.9,-554.6,-6.7756e-05
-0.118,1041.8,-822.94,5.6546e-05,1011.9,-554.61,-7.9997e-05
-0.117,1041.8,-822.94,2.7142e-05,1011.9,-554.61,-0.00016598
-0.116,1041.8,-822.94,-3.3714e-06,1011.9,-554.6,-0.00025075
-0.115,1041.8,-822.94,8.0727e-06,1012,-554.59,-0.00022681
-0.114,1041.8,-822.95,-3.4831e-06,1012,-554.6,-0.00024508
-0.113,1041.8,-822.96,4.0941e-06,1012.1,-554.61,-0.00019056
-0.112,1041.8,-822.95,6.457e-05,1012.1,-554.6,-0.00029847
-0.111,1041.9,-822.95,8.0362e-05,1012.1,-554.61,-0.00042965
-0.11,1041.9,-822.97,0.00010072,1012.2,-554.61,-0.00054175
-0.109,1041.9,-822.96,9.0841e-05,1012.2,-554.61,-0.00062732
-0.108,1041.9,-822.96,7.4588e-05,1012.2,-554.59,-0.00077819
-0.107,1041.9,-822.98,2.5529e-05,1012.3,-554.6,-0.00090747
-0.106,1041.9,-823,5.056e-05,1012.3,-554.59,-0.00099759
-0.105,1041.9,-822.99,5.0396e-05,1012.4,-554.58,-0.001103
-0.104,1041.9,-823,9.3952e-05,1012.4,-554.59,-0.0012534
-0.103,1041.9,-823.02,0.00012231,1012.5,-554.61,-0.0013465
-0.102,1041.9,-823.02,0.00013477,1012.5,-554.59,-0.001617
-0.101,1041.9,-823.03,0.00014313,1012.5,-554.59,-0.001716
-0.1,1041.9,-823.05,0.00012058,1012.5,-554.59,-0.0019134
-0.099,1041.9,-823.06,8.3882e-05,1012.5,-554.58,-0.0020745
-0.098,1041.9,-823.06,7.8697e-05,1012.6,-554.57,-0.0021765
-0.097,1041.9,-823.08,4.4934e-05,1012.6,-554.58,-0.0022587
-0.096,1041.9,-823.09,5.6472e-05,1012.6,-554.58,-0.0024751
-0.095,1041.9,-823.09,7.4197e-05,1012.6,-554.57,-0.0025905
-0.094,1042,-823.1,7.7385e-05,1012.6,-554.57,-0.0027757
-0.093,1042,-823.12,5.2202e-05,1012.6,-554.58,-0.0029372
-0.092,1042,-823.12,1.7337e-05,1012.6,-554.57,-0.0030423
-0.091,1042,-823.13,-2.3779e-05,1012.5,-554.56,-0.003104
-0.09,1042,-823.15,-7.185e-05,1012.5,-554.55,-0.0032665
-0.089,1042,-823.16,-9.6787e-05,1012.5,-554.56,-0.0032641
-0.088,1042,-823.16,-0.00011956,1012.5,-554.54,-0.003363
-0.087,1042,-823.17,-0.00010322,1012.4,-554.55,-0.0033786
-0.086,1042,-823.19,-9.5583e-05,1012.4,-554.57,-0.0034236
-0.085,1042,-823.19,-0.0001303,1012.3,-554.55,-0.0035659
-0.084,1042,-823.19,-0.00017893,1012.2,-554.55,-0.0036065
-0.083,1042,-823.21,-0.00023546,1012.2,-554.55,-0.0036954
-0.082,1042,-823.22,-0.00030428,1012.1,-554.54,-0.0036859
-0.081,1042,-823.22,-0.00034053,1012,-554.53,-0.0037336
-0.08,1042,-823.23,-0.00037664,1011.9,-554.53,-0.0038167
-0.079,1042,-823.24,-0.00040007,1011.8,-554.55,-0.0038307
-0.078,1042,-823.24,-0.00038794,1011.7,-554.54,-0.0038898
-0.077,1042,-823.24,-0.00041436,1011.6,-554.55,-0.0038754
-0.076,1042,-823.25,-0.00046734,1011.5,-554.55,-0.0039197
-0.075,1042,-823.26,-0.00052314,1011.4,-554.55,-0.0039102
-0.074,1042,-823.26,-0.00058801,1011.3,-554.55,-0.0039302
-0.073,1042,-823.27,-0.00064032,1011.2,-554.56,-0.0038517
-0.072,1042,-823.28,-0.00066762,1011.1,-554.58,-0.0038142
-0.071,1042,-823.26,-0.00067898,1011,-554.58,-0.00376
-0.07,1042,-823.28,-0.00069077,1010.8,-554.59,-0.0038755
-0.069,1042,-823.28,-0.00069565,1010.7,-554.62,-0.0038401
-0.068,1042,-823.28,-0.00073572,1010.6,-554.62,-0.0038787
-0.067,1042,-823.28,-0.00076757,1010.5,-554.62,-0.003916
-0.066,1042,-823.29,-0.00080665,1010.4,-554.64,-0.0039712
-0.065,1042,-823.3,-0.00085516,1010.3,-554.66,-0.003846
-0.064,1042,-823.28,-0.00087504,1010.2,-554.66,-0.0039
-0.063,1042,-823.3,-0.00089039,1010.1,-554.69,-0.0038695
-0.062,1042,-823.3,-0.00088076,1010,-554.72,-0.0039388
-0.061,1042,-823.29,-0.00087767,1009.9,-554.73,-0.0039944
-0.06,1042,-823.29,-0.00087555,1009.8,-554.75,-0.0040731
-0.059,1042,-823.3,-0.00092572,1009.7,-554.77,-0.0042345
-0.058,1042,-823.3,-0.00099112,1009.6,-554.79,-0.0042238
-0.057,1042,-823.3,-0.0010192,1009.5,-554.79,-0.0044346
-0.056,1042,-823.31,-0.0010499,1009.5,-554.82,-0.0043702
-0.055,1042,-823.31,-0.001063,1009.4,-554.86,-0.0044027
-0.054,1042,-823.3,-0.0010373,1009.4,-554.88,-0.004505
-0.053,1042,-823.3,-0.001058,1009.3,-554.92,-0.0044753
-0.052,1042,-823.32,-0.0010466,1009.3,-554.96,-0.0046873
-0.051,1042,-823.32,-0.0010732,1009.2,-554.98,-0.0048007
-0.05,1042,-823.31,-0.0011129,1009.2,-555,-0.0049466
-0.049,1041.9,-823.33,-0.0011583,1009.1,-555.03,-0.005067
-0.048,1041.9,-823.34,-0.001199,1009.1,-555.07,-0.0051752
-0.047,1041.9,-823.34,-0.0011916,1009.1,-555.09,-0.0052663
-0.046,1041.9,-823.35,-0.0012459,1009.1,-555.14,-0.0053831
-0.045,1041.9,-823.36,-0.0011959,1009.1,-555.2,-0.0055113
-0.044,1041.9,-823.36,-0.0012054,1009.1,-555.23,-0.0056765
-0.043,1041.9,-823.37,-0.0012226,1009.1,-555.26,-0.0059483
-0.042,1041.9,-823.39,-0.0012654,1009.1,-555.31,-0.0061044
-0.041,1041.9,-823.39,-0.0013162,1009,-555.34,-0.0063393
-0.04,1041.9,-823.4,-0.0013587,1009,-555.36,-0.0065945
-0.039,1041.9,-823.4,-0.0014147,1009,-555.42,-0.0067122
-0.038,1041.9,-823.42,-0.0014143,1009,-555.48,-0.0068821
-0.037,1041.9,-823.42,-0.001405,1009.1,-555.51,-0.0070322
-0.036,1041.9,-823.43,-0.0014227,1009.1,-555.57,-0.0072629
-0.035,1041.9,-823.45,-0.0014495,1009,-555.62,-0.0074745
-0.034,1041.9,-823.45,-0.0015004,1009,-555.67,-0.0076481
-0.033,1041.9,-823.46,-0.0015475,1009,-555.7,-0.0078631
-0.032,1041.9,-823.48,-0.0016061,1009,-555.75,-0.0081144
-0.031,1041.8,-823.49,-0.0016572,1009,-555.81,-0.0082495
-0.03,1041.8,-823.49,-0.0017097,1009,-555.84,-0.0084001
-0.029,1041.8,-823.51,-0.001705,1009,-555.91,-0.008534
-0.028,1041.8,-823.52,-0.0017428,1009,-555.96,-0.0088257
-0.027,1041.8,-823.53,-0.0017472,1008.9,-556,-0.0090032
-0.026,1041.8,-823.53,-0.0018003,1008.9,-556.05,-0.0092521
-0.025,1041.8,-823.56,-0.0018916,1008.8,-556.1,-0.0094818
-0.024,1041.8,-823.57,-0.0019586,1008.8,-556.14,-0.0096511
-0.023,1041.8,-823.56,-0.0020112,1008.7,-556.18,-0.0098092
-0.022,1041.8,-823.59,-0.0020625,1008.7,-556.24,-0.0099931
-0.021,1041.8,-823.6,-0.0021298,1008.6,-556.3,-0.010149
-0.02,1041.7,-823.6,-0.0021465,1008.6,-556.34,-0.010252
-0.019,1041.7,-823.6,-0.0021671,1008.5,-556.39,-0.010466
-0.018,1041.7,-823.63,-0.0022201,1008.4,-556.45,-0.01063
-0.017,1041.7,-823.64,-0.0022874,1008.3,-556.49,-0.010768
-0.016,1041.7,-823.64,-0.0023685,1008.2,-556.53,-0.010836
-0.015,1041.7,-823.66,-0.0024359,1008.2,-556.59,-0.010916
-0.014,1041.7,-823.68,-0.0025041,1008.1,-556.65,-0.010967
-0.013,1041.7,-823.68,-0.0025288,1008,-556.7,-0.011022
-0.012,1041.7,-823.68,-0.0025237,1007.9,-556.76,-0.011047
-0.011,1041.7,-823.7,-0.0025592,1007.8,-556.84,-0.011224
-0.01,1041.7,-823.71,-0.0025734,1007.7,-556.89,-0.011314
-0.009,1041.6,-823.71,-0.0026447,1007.6,-556.93,-0.011481
-0.008,1041.6,-823.74,-0.0027036,1007.5,-557,-0.01149
-0.007,1041.6,-823.75,-0.0027767,1007.3,-557.06,-0.01163
-0.006,1041.6,-823.75,-0.0028265,1007.2,-557.12,-0.0116
-0.005,1041.6,-823.75,-0.0028629,1007.2,-557.18,-0.011573
-0.004,1041.6,-823.78,-0.0028703,1007.1,-557.27,-0.011548
-0.003,1041.6,-823.78,-0.0028962,1007,-557.33,-0.011571
-0.002,1041.6,-823.79,-0.002886,1006.9,-557.41,-0.011528
-0.001,1041.5,-823.81,-0.0029335,1006.8,-557.5,-0.011576
0,1041.5,-823.82,-0.0029899,1006.7,-557.61,-0.011491
0.001,1041.5,-823.83,-0.0030613,1006.7,-557.71,-0.011424
0.002,1041.5,-823.84,-0.0031077,1006.7,-557.85,-0.011308
0.003,1041.5,-823.86,-0.0031386,1006.7,-558.01,-0.011188
0.004,1041.5,-823.86,-0.0031176,1006.7,-558.17,-0.010952
0.005,1041.5,-823.87,-0.003107,1006.8,-558.33,-0.010668
0.006,1041.4,-823.9,-0.0031051,1007,-558.5,-0.010229
0.007,1041.4,-823.9,-0.0030912,1007.1,-558.65,-0.0096858
0.008,1041.4,-823.9,-0.0031087,1007.3,-558.79,-0.0088963
0.009,1041.4,-823.92,-0.0031296,1007.6,-558.92,-0.0080792
0.01,1041.3,-823.93,-0.0031057,1007.9,-559.05,-0.0070675
0.011,1041.3,-823.92,-0.0030611,1008.3,-559.17,-0.0058201
0.012,1041.3,-823.93,-0.0029729,1008.7,-559.3,-0.0044764
0.013,1041.3,-823.93,-0.0028557,1009.2,-559.42,-0.0029511
0.014,1041.3,-823.93,-0.0027131,1009.7,-559.52,-0.0013789
0.015,1041.3,-823.93,-0.0025765,1010.2,-559.62,0.00039551
0.016,1041.2,-823.93,-0.0024691,1010.9,-559.73,0.0022313
0.017,1041.3,-823.93,-0.0023317,1011.5,-559.83,0.004333
0.018,1041.3,-823.93,-0.0022005,1012.2,-559.93,0.0064398
0.019,1041.3,-823.94,-0.0020462,1013,-560.06,0.0085969
0.02,1041.3,-823.94,-0.001841,1013.9,-560.21,0.0109
0.021,1041.4,-823.92,-0.0016055,1014.7,-560.34,0.013106
0.022,1041.4,-823.91,-0.0014001,1015.7,-560.48,0.015247
0.023,1041.5,-823.92,-0.0011571,1016.7,-560.64,0.017556
0.024,1041.5,-823.93,-0.00094786,1017.7,-560.77,0.019936
0.025,1041.6,-823.92,-0.00075025,1018.8,-560.91,0.022488
0.026,1041.6,-823.94,-0.00051537,1020,-561.06,0.025052
0.027,1041.7,-823.95,-0.00026983,1021.2,-561.19,0.027623
0.028,1041.8,-823.95,4.0345e-05,1022.5,-561.32,0.030366
0.029,1041.9,-823.96,0.00035641,1023.8,-561.45,0.032984
0.03,1042,-823.98,0.00071606,1025.2,-561.61,0.035795
0.031,1042.2,-823.98,0.0011038,1026.7,-561.73,0.038466
0.032,1042.3,-823.98,0.0014823,1028.2,-561.85,0.041178
0.033,1042.5,-824.01,0.0018911,1029.7,-561.99,0.044008
0.034,1042.6,-824.02,0.0022667,1031.3,-562.11,0.046872
0.035,1042.8,-824.02,0.0026764,1033,-562.22,0.049968
0.036,1043.1,-824.03,0.0031149,1034.6,-562.33,0.052906
0.037,1043.3,-824.05,0.0035968,1036.4,-562.46,0.055946
0.038,1043.5,-824.05,0.0041246,1038.1,-562.57,0.058978
0.039,1043.8,-824.05,0.0046648,1039.9,-562.69,0.061998
0.04,1044.1,-824.06,0.0052391,1041.7,-562.83,0.064935
0.041,1044.5,-824.06,0.0058339,1043.5,-562.95,0.067791
0.042,1044.8,-824.06,0.0064669,1045.4,-563.06,0.07064
0.043,1045.2,-824.07,0.0071279,1047.3,-563.21,0.073627
0.044,1045.6,-824.09,0.0078799,1049.2,-563.34,0.076481
0.045,1046,-824.07,0.0086847,1051.1,-563.46,0.079392
0.046,1046.4,-824.07,0.0095093,1053.1,-563.59,0.082359
0.047,1046.9,-824.07,0.010403,1055,-563.74,0.085251
0.048,1047.4,-824.05,0.011345,1057,-563.86,0.088153
0.049,1048,-824.03,0.012251,1059,-563.99,0.091039
0.05,1048.6,-824.03,0.013201,1061,-564.13,0.093769
0.051,1049.2,-824.02,0.014213,1063,-564.26,0.096509
0.052,1049.8,-823.99,0.015273,1065,-564.38,0.099231
0.053,1050.5,-823.96,0.016376,1067,-564.52,0.10182
0.054,1051.2,-823.94,0.017522,1069,-564.66,0.10448
0.055,1052,-823.9,0.018759,1071.1,-564.8,0.10718
0.056,1052.7,-823.86,0.019984,1073.1,-564.93,0.1098
0.057,1053.5,-823.82,0.02125,1075.1,-565.08,0.11232
0.058,1054.2,-823.78,0.022493,1077.1,-565.21,0.1147
0.059,1055,-823.72,0.023758,1079.1,-565.34,0.11704
0.06,1055.9,-823.68,0.025063,1081.1,-565.49,0.11949
0.061,1056.7,-823.64,0.026439,1083.1,-565.64,0.12186
0.062,1057.6,-823.56,0.027874,1085.1,-565.79,0.12423
0.063,1058.5,-823.5,0.029334,1087,-565.93,0.12643
0.064,1059.4,-823.46,0.030818,1089,-566.11,0.12858
0.065,1060.4,-823.39,0.032319,1090.9,-566.25,0.13064
0.066,1061.4,-823.32,0.033812,1092.8,-566.4,0.13261
0.067,1062.3,-823.27,0.035308,1094.7,-566.56,0.13445
0.068,1063.3,-823.21,0.036809,1096.6,-566.73,0.13644
0.069,1064.3,-823.14,0.038327,1098.5,-566.9,0.13832
0.07,1065.4,-823.07,0.039893,1100.3,-567.06,0.14005
0.071,1066.4,-823.01,0.041474,1102.1,-567.26,0.1419
0.072,1067.5,-822.94,0.043052,1103.9,-567.42,0.14346
0.073,1068.6,-822.86,0.044628,1105.6,-567.57,0.14494
0.074,1069.7,-822.81,0.046169,1107.4,-567.76,0.14636
0.075,1070.8,-822.74,0.047739,1109,-567.93,0.14773
0.076,1071.9,-822.66,0.049288,1110.7,-568.1,0.14902
0.077,1073,-822.59,0.050849,1112.3,-568.27,0.15023
0.078,1074.1,-822.54,0.052427,1113.9,-568.48,0.15146
0.079,1075.3,-822.45,0.054033,1115.4,-568.64,0.15246
0.08,1076.4,-822.36,0.055621,1116.9,-568.82,0.15342
0.081,1077.6,-822.29,0.05722,1118.4,-569.01,0.15427
0.082,1078.7,-822.21,0.058791,1119.8,-569.18,0.15506
0.083,1079.9,-822.12,0.060314,1121.2,-569.35,0.1558
0.084,1081,-822.04,0.061791,1122.5,-569.52,0.15638
0.085,1082.1,-821.96,0.063286,1123.9,-569.7,0.15696
0.086,1083.3,-821.86,0.064786,1125.1,-569.86,0.1574
0.087,1084.4,-821.76,0.066274,1126.3,-570.03,0.15783
0.088,1085.5,-821.68,0.067816,1127.5,-570.21,0.15821
0.089,1086.6,-821.58,0.069307,1128.7,-570.36,0.15843
0.09,1087.7,-821.47,0.070768,1129.8,-570.5,0.15861
0.091,1088.7,-821.38,0.07218,1130.8,-570.65,0.15862
0.092,1089.8,-821.28,0.073569,1131.8,-570.79,0.15863
0.093,1090.8,-821.16,0.074886,1132.8,-570.9,0.15866
0.094,1091.8,-821.05,0.076205,1133.7,-571.02,0.15857
0.095,1092.8,-820.94,0.077528,1134.6,-571.14,0.15837
0.096,1093.7,-820.83,0.078864,1135.4,-571.24,0.15821
0.097,1094.7,-820.7,0.080131,1136.2,-571.34,0.15803
0.098,1095.6,-820.61,0.081388,1136.9,-571.43,0.15777
0.099,1096.5,-820.5,0.082576,1137.6,-571.51,0.15736
0.1,1097.4,-820.37,0.08372,1138.3,-571.55,0.15686
0.101,1098.2,-820.27,0.08485,1138.9,-571.62,0.15649
0.102,1099,-820.17,0.085902,1139.5,-571.65,0.1558
0.103,1099.8,-820.05,0.08696,1140,-571.68,0.15533
0.104,1100.6,-819.93,0.088022,1140.6,-571.71,0.1548
0.105,1101.3,-819.84,0.08901,1141,-571.73,0.1541
0.106,1102,-819.73,0.089957,1141.5,-571.73,0.15345
0.107,1102.7,-819.61,0.090828,1141.8,-571.7,0.15272
0.108,1103.4,-819.5,0.09166,1142.2,-571.68,0.15192
0.109,1104,-819.4,0.092417,1142.5,-571.65,0.15116
0.11,1104.6,-819.28,0.093128,1142.8,-571.59,0.15036
0.111,1105.1,-819.17,0.093863,1143,-571.53,0.14948
0.112,1105.7,-819.07,0.0945,1143.3,-571.47,0.14865
0.113,1106.2,-818.95,0.095143,1143.4,-571.39,0.14779
0.114,1106.6,-818.83,0.095754,1143.6,-571.28,0.14673
0.115,1107.1,-818.73,0.096304,1143.7,-571.2,0.14577
0.116,1107.5,-818.61,0.096751,1143.8,-571.08,0.14471
0.117,1107.9,-818.48,0.097168,1143.8,-570.94,0.14361
0.118,1108.2,-818.37,0.097523,1143.8,-570.8,0.1425
0.119,1108.5,-818.26,0.097826,1143.8,-570.66,0.14132
0.12,1108.8,-818.12,0.098119,1143.8,-570.51,0.14034
0.121,1109.1,-818,0.098424,1143.7,-570.34,0.13914
0.122,1109.4,-817.88,0.098674,1143.6,-570.19,0.13803
0.123,1109.6,-817.75,0.098824,1143.5,-570,0.1367
0.124,1109.7,-817.61,0.098937,1143.3,-569.8,0.13552
0.125,1109.9,-817.48,0.098996,1143.1,-569.61,0.13422
0.126,1110,-817.35,0.098993,1142.9,-569.41,0.13295
0.127,1110.1,-817.2,0.09898,1142.6,-569.2,0.13167
0.128,1110.1,-817.06,0.098923,1142.4,-568.98,0.13034
0.129,1110.2,-816.92,0.098863,1142.1,-568.78,0.12905
0.13,1110.2,-816.77,0.098761,1141.7,-568.56,0.12772
0.131,1110.2,-816.61,0.098619,1141.4,-568.34,0.1264
0.132,1110.1,-816.47,0.098383,1141,-568.12,0.12505
0.133,1110,-816.33,0.098125,1140.6,-567.9,0.12374
0.134,1109.9,-816.16,0.097779,1140.1,-567.65,0.12236
0.135,1109.7,-816.01,0.097446,1139.7,-567.43,0.12114
0.136,1109.6,-815.87,0.0971,1139.2,-567.21,0.11978
0.137,1109.4,-815.7,0.096732,1138.7,-566.98,0.11857
0.138,1109.1,-815.54,0.096334,1138.2,-566.76,0.11729
0.139,1108.9,-815.39,0.095928,1137.7,-566.54,0.11605
0.14,1108.6,-815.24,0.095483,1137.1,-566.32,0.11474
0.141,1108.3,-815.07,0.094957,1136.5,-566.08,0.11341
0.142,1108,-814.93,0.094405,1135.9,-565.88,0.11221
0.143,1107.6,-814.77,0.093812,1135.3,-565.67,0.11103
0.144,1107.3,-814.62,0.093227,1134.7,-565.45,0.10974
0.145,1106.9,-814.46,0.09264,1134,-565.25,0.1086
0.146,1106.5,-814.32,0.092064,1133.4,-565.06,0.10747
0.147,1106.1,-814.17,0.091459,1132.7,-564.86,0.10629
0.148,1105.6,-814.02,0.090831,1132,-564.65,0.10506
0.149,1105.2,-813.88,0.090139,1131.3,-564.47,0.10386
0.15,1104.7,-813.75,0.089405,1130.6,-564.29,0.10273
0.151,1104.2,-813.6,0.088681,1129.8,-564.1,0.10152
0.152,1103.7,-813.47,0.087914,1129.1,-563.94,0.10043
0.153,1103.2,-813.35,0.087183,1128.4,-563.79,0.099301
0.154,1102.6,-813.21,0.086462,1127.7,-563.63,0.098169
0.155,1102.1,-813.08,0.085709,1126.9,-563.48,0.097023
0.156,1101.6,-812.97,0.084968,1126.2,-563.36,0.095984
0.157,1101,-812.85,0.084164,1125.4,-563.23,0.094911
0.158,1100.4,-812.72,0.083338,1124.6,-563.09,0.093756
0.159,1099.8,-812.62,0.082506,1123.9,-562.98,0.092714
0.16,1099.2,-812.52,0.081662,1123.1,-562.89,0.091741
0.161,1098.7,-812.4,0.080824,1122.3,-562.79,0.090768
0.162,1098.1,-812.3,0.080012,1121.6,-562.72,0.089902
0.163,1097.5,-812.22,0.079199,1120.8,-562.66,0.089003
0.164,1096.9,-812.13,0.078427,1120.1,-562.59,0.088139
0.165,1096.3,-812.03,0.077637,1119.3,-562.53,0.08734
0.166,1095.7,-811.97,0.076769,1118.5,-562.5,0.086573
0.167,1095.1,-811.91,0.075934,1117.7,-562.46,0.085775
0.168,1094.4,-811.82,0.075069,1117,-562.41,0.085113
0.169,1093.8,-811.76,0.074236,1116.2,-562.39,0.084587
0.17,1093.2,-811.71,0.07345,1115.5,-562.39,0.08415
0.171,1092.6,-811.65,0.072672,1114.7,-562.38,0.083731
0.172,1092,-811.6,0.071887,1114,-562.38,0.083349
0.173,1091.5,-811.56,0.071101,1113.2,-562.4,0.083003
0.174,1090.8,-811.54,0.07031,1112.4,-562.42,0.082763
0.175,1090.3,-811.49,0.06951,1111.7,-562.42,0.082575
0.176,1089.6,-811.46,0.068681,1111,-562.45,0.082475
0.177,1089.1,-811.45,0.067887,1110.2,-562.5,0.082445
0.178,1088.5,-811.42,0.067122,1109.5,-562.53,0.082532
0.179,1087.9,-811.4,0.066398,1108.8,-562.58,0.082727
0.18,1087.3,-811.4,0.065719,1108.1,-562.64,0.082859
0.181,1086.7,-811.4,0.06499,1107.4,-562.7,0.082996
0.182,1086.1,-811.38,0.064284,1106.8,-562.76,0.083326
0.183,1085.6,-811.39,0.063561,1106.1,-562.82,0.083539
0.184,1085,-811.41,0.062813,1105.4,-562.89,0.083807
0.185,1084.4,-811.41,0.06211,1104.8,-562.97,0.084279
0.186,1083.8,-811.43,0.061439,1104.2,-563.03,0.084633
0.187,1083.3,-811.47,0.060791,1103.6,-563.14,0.085146
0.188,1082.7,-811.49,0.060186,1103.1,-563.23,0.085667
0.189,1082.2,-811.52,0.059588,1102.5,-563.31,0.08604
0.19,1081.6,-811.56,0.058996,1102,-563.42,0.086498
0.191,1081.1,-811.62,0.058362,1101.5,-563.51,0.086897
0.192,1080.6,-811.65,0.057724,1101,-563.61,0.087318
0.193,1080,-811.71,0.057121,1100.5,-563.7,0.087742
0.194,1079.5,-811.78,0.05655,1100.1,-563.82,0.088209
0.195,1079,-811.84,0.056024,1099.7,-563.92,0.088617
0.196,1078.5,-811.91,0.055532,1099.3,-564.02,0.088954
0.197,1078,-811.99,0.055034,1098.9,-564.14,0.08926
0.198,1077.5,-812.08,0.054556,1098.5,-564.26,0.089625
0.199,1077.1,-812.16,0.054084,1098.2,-564.37,0.08986
0.2,1076.6,-812.26,0.053611,1097.8,-564.47,0.09003
0.201,1076.1,-812.38,0.053114,1097.5,-564.6,0.090231
0.202,1075.7,-812.48,0.052698,1097.2,-564.7,0.090292
0.203,1075.2,-812.6,0.052318,1096.9,-564.81,0.09036
0.204,1074.8,-812.73,0.051955,1096.7,-564.94,0.090433
0.205,1074.4,-812.86,0.051625,1096.4,-565.07,0.090491
0.206,1074,-812.99,0.051286,1096.2,-565.19,0.090423
0.207,1073.6,-813.13,0.050974,1095.9,-565.31,0.090314
0.208,1073.2,-813.29,0.050636,1095.7,-565.44,0.090043
0.209,1072.9,-813.43,0.0503,1095.5,-565.56,0.089841
0.21,1072.5,-813.59,0.049982,1095.3,-565.68,0.089536
0.211,1072.2,-813.76,0.049699,1095.1,-565.81,0.089272
0.212,1071.9,-813.92,0.049485,1094.8,-565.94,0.08896
0.213,1071.6,-814.09,0.049265,1094.6,-566.06,0.088657
0.214,1071.3,-814.27,0.049082,1094.4,-566.2,0.088231
0.215,1071,-814.45,0.048864,1094.2,-566.34,0.087748
0.216,1070.7,-814.62,0.048674,1094,-566.45,0.0872
0.217,1070.5,-814.81,0.048448,1093.7,-566.58,0.086677
0.218,1070.2,-815.01,0.048208,1093.5,-566.72,0.086217
0.219,1070,-815.2,0.048042,1093.2,-566.84,0.085578
0.22,1069.8,-815.38,0.047915,1093,-566.96,0.085019
0.221,1069.6,-815.6,0.047791,1092.7,-567.1,0.08435
0.222,1069.4,-815.8,0.047647,1092.5,-567.23,0.083722
0.223,1069.3,-815.99,0.047559,1092.2,-567.35,0.083057
0.224,1069.1,-816.21,0.047403,1091.8,-567.49,0.082402
0.225,1069,-816.43,0.047253,1091.5,-567.62,0.081587
0.226,1068.9,-816.64,0.047099,1091.2,-567.73,0.080796
0.227,1068.8,-816.85,0.046939,1090.8,-567.86,0.080099
0.228,1068.7,-817.07,0.046858,1090.4,-568.01,0.079442
0.229,1068.6,-817.29,0.046752,1090.1,-568.14,0.078575
0.23,1068.5,-817.49,0.04667,1089.7,-568.25,0.077757
0.231,1068.5,-817.72,0.046638,1089.2,-568.39,0.076919
0.232,1068.5,-817.94,0.04651,1088.8,-568.53,0.076251
0.233,1068.4,-818.15,0.046402,1088.4,-568.65,0.075437
0.234,1068.4,-818.37,0.04627,1087.9,-568.76,0.074555
0.235,1068.4,-818.6,0.046129,1087.5,-568.91,0.073819
0.236,1068.3,-818.8,0.046052,1087,-569.03,0.073033
0.237,1068.3,-819.01,0.045936,1086.5,-569.16,0.072283
0.238,1068.4,-819.24,0.045882,1086,-569.29,0.071288
0.239,1068.4,-819.45,0.045787,1085.5,-569.42,0.070437
0.24,1068.4,-819.66,0.045687,1085,-569.53,0.069577
0.241,1068.4,-819.87,0.045568,1084.4,-569.65,0.068587
0.242,1068.4,-820.09,0.045406,1083.9,-569.78,0.067647
0.243,1068.4,-820.29,0.045246,1083.3,-569.89,0.066825
0.244,1068.5,-820.48,0.045103,1082.8,-570.01,0.066005
0.245,1068.5,-820.69,0.044962,1082.3,-570.14,0.06499
0.246,1068.5,-820.89,0.044861,1081.7,-570.26,0.064092
0.247,1068.6,-821.08,0.044752,1081.2,-570.37,0.063157
0.248,1068.6,-821.27,0.044621,1080.6,-570.48,0.062155
0.249,1068.6,-821.47,0.044448,1080,-570.6,0.06112
0.25,1068.6,-821.64,0.044261,1079.4,-570.69,0.060024
0.251,1068.6,-821.81,0.044007,1078.8,-570.78,0.059018
0.252,1068.6,-822,0.043775,1078.3,-570.9,0.058068
0.253,1068.6,-822.16,0.043569,1077.7,-570.99,0.056988
0.254,1068.6,-822.3,0.043371,1077.2,-571.08,0.055967
0.255,1068.6,-822.45,0.043166,1076.6,-571.18,0.054943
0.256,1068.6,-822.62,0.042929,1076,-571.28,0.05382
0.257,1068.6,-822.75,0.042707,1075.4,-571.35,0.052689
0.258,1068.6,-822.89,0.042402,1074.8,-571.43,0.051512
0.259,1068.5,-823.03,0.042094,1074.3,-571.51,0.050375
0.26,1068.5,-823.15,0.041764,1073.7,-571.59,0.049298
0.261,1068.5,-823.25,0.041444,1073.2,-571.65,0.048194
0.262,1068.4,-823.38,0.041154,1072.6,-571.73,0.046849
0.263,1068.3,-823.49,0.040844,1072,-571.81,0.045743
0.264,1068.3,-823.57,0.040506,1071.5,-571.86,0.044546
0.265,1068.2,-823.66,0.04016,1070.9,-571.91,0.04324
0.266,1068.1,-823.77,0.039773,1070.3,-571.99,0.041968
0.267,1068,-823.84,0.039361,1069.8,-572.03,0.040654
0.268,1067.9,-823.91,0.038946,1069.2,-572.06,0.039305
0.269,1067.7,-823.98,0.038504,1068.6,-572.12,0.038152
0.27,1067.6,-824.04,0.03805,1068.1,-572.17,0.036884
0.271,1067.5,-824.08,0.037685,1067.5,-572.2,0.035604
0.272,1067.3,-824.13,0.037254,1066.9,-572.24,0.03425
0.273,1067.2,-824.18,0.036821,1066.3,-572.29,0.033081
0.274,1067,-824.2,0.036339,1065.7,-572.29,0.031683
0.275,1066.8,-824.22,0.035846,1065.1,-572.31,0.030368
0.276,1066.7,-824.27,0.03531,1064.5,-572.34,0.029062
0.277,1066.5,-824.28,0.034829,1063.9,-572.35,0.027802
