-0.12,700.3,704.46,714.76,720.1,709.61,751.59,731.56,708.09,710.06,756.54,750.53,709.71,729.86,754.35,706.62,705.78,744.62,609.17,575.06,591.06,596.87,602.15,606.86
-0.119,700.82,705,715.31,720.62,710.15,752.11,732.1,708.61,710.58,757.07,751.05,710.24,730.35,754.84,707.15,706.3,745.13,609.65,575.56,591.59,597.39,602.66,607.28
-0.118,701.38,705.53,715.84,721.18,710.68,752.63,732.64,709.16,711.13,757.59,751.57,710.76,730.83,755.37,707.67,706.83,745.63,610.17,576.06,592.11,597.94,603.2,607.68
-0.117,701.93,706.1,716.4,721.7,711.24,753.19,733.2,709.69,711.66,758.14,752.12,711.31,731.32,755.89,708.22,707.35,746.14,610.64,576.57,592.63,598.48,603.7,608.08
-0.116,702.49,706.64,716.95,722.28,711.78,753.7,733.75,710.26,712.22,758.66,752.64,711.85,731.82,756.43,708.74,707.87,746.64,611.15,577.07,593.15,599.01,604.21,608.5
-0.115,703.06,707.22,717.5,722.81,712.34,754.27,734.3,710.8,712.75,759.22,753.19,712.4,732.35,756.95,709.29,708.39,747.18,611.66,577.59,593.67,599.51,604.72,608.93
-0.114,703.62,707.76,718.05,723.37,712.88,754.78,734.85,711.36,713.32,759.73,753.7,712.93,732.87,757.48,709.8,708.88,747.69,612.21,578.11,594.16,600.01,605.23,609.39
-0.113,704.21,708.35,718.6,723.92,713.45,755.33,735.43,711.92,713.87,760.29,754.25,713.49,733.4,758.01,710.35,709.41,748.24,612.72,578.63,594.68,600.54,605.75,609.82
-0.112,704.76,708.91,719.17,724.48,714.01,755.83,735.98,712.49,714.43,760.79,754.74,714.03,733.92,758.52,710.88,709.92,748.75,613.23,579.16,595.21,601.06,606.27,610.28
-0.111,705.35,709.48,719.71,725.03,714.57,756.39,736.54,713.06,714.99,761.37,755.32,714.59,734.45,759.08,711.44,710.47,749.29,613.75,579.71,595.78,601.64,606.83,610.72
-0.11,705.92,710.07,720.3,725.6,715.15,756.95,737.14,713.62,715.55,761.92,755.86,715.15,734.96,759.62,712,711.01,749.81,614.31,580.26,596.35,602.23,607.41,611.17
-0.109,706.5,710.63,720.87,726.19,715.71,757.52,737.72,714.2,716.13,762.49,756.43,715.71,735.51,760.19,712.57,711.57,750.36,614.86,580.79,596.9,602.82,607.98,611.59
-0.108,707.11,711.24,721.46,726.75,716.3,758.11,738.31,714.76,716.69,763.07,757,716.28,736.02,760.73,713.13,712.12,750.88,615.4,581.36,597.5,603.4,608.54,612.03
-0.107,707.67,711.8,722.03,727.33,716.86,758.66,738.88,715.35,717.28,763.63,757.55,716.83,736.56,761.3,713.67,712.64,751.43,615.94,581.89,598.04,603.95,609.08,612.49
-0.106,708.29,712.41,722.6,727.9,717.45,759.26,739.48,715.93,717.84,764.2,758.12,717.42,737.12,761.83,714.25,713.19,751.96,616.51,582.46,598.58,604.48,609.63,612.95
