Time (s),Torso X (px),Torso Y (px),Torso th (rad),Head X (px),Head Y (px),Head th (rad)
-0.12,772.47,-911.72,0,609.88,-608.48,0
-0.119,772.39,-911.7,-0.00031561,609.86,-608.5,-1.6834e-05
-0.118,772.43,-911.69,-0.00014979,609.85,-608.5,-8.9311e-05
-0.117,772.46,-911.68,-9.1642e-05,609.83,-608.53,-0.00011856
-0.116,772.44,-911.66,-0.00014102,609.82,-608.56,-0.00011721
-0.115,772.49,-911.68,2.709e-05,609.79,-608.57,-0.00016652
-0.114,772.49,-911.67,-9.1612e-05,609.78,-608.59,-0.00022045
-0.113,772.5,-911.68,0.00015691,609.75,-608.6,-0.00029518
-0.112,772.51,-911.7,0.00021619,609.72,-608.6,-0.00039429
-0.111,772.53,-911.68,0.0003323,609.71,-608.6,-0.00048661
-0.11,772.51,-911.67,0.00024533,609.67,-608.61,-0.00059953
-0.109,772.49,-911.64,0.0001474,609.65,-608.61,-0.00068593
-0.108,772.48,-911.65,0.00013924,609.62,-608.63,-0.00075482
-0.107,772.5,-911.64,0.00010437,609.6,-608.64,-0.0008628
-0.106,772.51,-911.64,0.00013518,609.56,-608.64,-0.00097458
-0.105,772.51,-911.65,0.00016257,609.53,-608.66,-0.0011062
-0.104,772.6,-911.68,0.00045007,609.5,-608.65,-0.0011976
-0.103,772.51,-911.67,0.00021809,609.46,-608.65,-0.001392
-0.102,772.54,-911.65,0.00034398,609.44,-608.66,-0.0014642
-0.101,772.49,-911.63,8.7291e-05,609.41,-608.69,-0.0015154
-0.1,772.59,-911.65,0.00035301,609.39,-608.68,-0.0016599
-0.099,772.57,-911.65,0.00029725,609.35,-608.7,-0.0017717
-0.098,772.61,-911.67,0.00039265,609.33,-608.72,-0.0018634
-0.097,772.59,-911.67,0.0003413,609.29,-608.73,-0.0019368
-0.096,772.63,-911.68,0.00050205,609.26,-608.74,-0.0021244
-0.095,772.57,-911.67,0.00032327,609.23,-608.74,-0.0022302
-0.094,772.49,-911.65,-4.0412e-05,609.2,-608.76,-0.002324
-0.093,772.5,-911.64,-5.43e-05,609.18,-608.77,-0.0024477
-0.092,772.51,-911.64,-7.1526e-07,609.14,-608.79,-0.0025713
-0.091,772.55,-911.63,5.1767e-05,609.12,-608.81,-0.0026612
-0.09,772.54,-911.64,2.0564e-05,609.08,-608.82,-0.0028112
-0.089,772.5,-911.64,-0.00021762,609.05,-608.84,-0.0029201
-0.088,772.48,-911.64,-0.00029492,609.01,-608.85,-0.0030691
-0.087,772.51,-911.67,-5.4061e-05,608.99,-608.87,-0.0031675
-0.086,772.5,-911.66,-0.00015602,608.96,-608.88,-0.0032874
-0.085,772.52,-911.66,-0.00014424,608.93,-608.91,-0.0033986
-0.084,772.48,-911.62,-0.00037241,608.92,-608.93,-0.0034759
-0.083,772.47,-911.62,-0.0004234,608.88,-608.96,-0.00356
-0.082,772.46,-911.62,-0.00038433,608.86,-609,-0.0036128
-0.081,772.53,-911.64,-0.00028723,608.82,-609.01,-0.0037456
-0.08,772.53,-911.65,-0.00027138,608.81,-609.06,-0.003738
-0.079,772.5,-911.66,-0.00021175,608.77,-609.09,-0.003812
-0.078,772.5,-911.68,-0.00027803,608.75,-609.12,-0.0039022
-0.077,772.47,-911.64,-0.00041571,608.73,-609.14,-0.0039148
-0.076,772.44,-911.63,-0.00043231,608.7,-609.18,-0.0039555
-0.075,772.43,-911.62,-0.00050408,608.68,-609.22,-0.0040001
-0.074,772.42,-911.62,-0.00061858,608.65,-609.27,-0.0040178
-0.073,772.42,-911.62,-0.00064212,608.64,-609.3,-0.0040549
-0.072,772.43,-911.62,-0.00062284,608.6,-609.34,-0.0041125
-0.071,772.4,-911.64,-0.00058514,608.57,-609.38,-0.0041228
-0.07,772.39,-911.62,-0.00060609,608.55,-609.41,-0.0041216
-0.069,772.32,-911.61,-0.00086072,608.52,-609.45,-0.0041548
-0.068,772.36,-911.6,-0.00065961,608.5,-609.5,-0.0041132
-0.067,772.35,-911.58,-0.00073305,608.47,-609.55,-0.0041171
-0.066,772.35,-911.57,-0.00078377,608.45,-609.6,-0.0040754
-0.065,772.39,-911.59,-0.00055677,608.41,-609.65,-0.0040636
-0.064,772.39,-911.59,-0.00051764,608.39,-609.7,-0.004051
-0.063,772.43,-911.61,-0.00035444,608.35,-609.72,-0.0040622
-0.062,772.37,-911.61,-0.00047418,608.31,-609.77,-0.0041127
-0.061,772.36,-911.58,-0.00048837,608.29,-609.8,-0.0041092
-0.06,772.36,-911.58,-0.00049904,608.25,-609.85,-0.0040903
-0.059,772.36,-911.55,-0.00049219,608.23,-609.88,-0.0041104
-0.058,772.33,-911.54,-0.0006035,608.18,-609.93,-0.0041052
-0.057,772.41,-911.55,-0.00032341,608.15,-609.97,-0.0041149
-0.056,772.38,-911.54,-0.00038931,608.11,-609.99,-0.0041512
-0.055,772.37,-911.56,-0.00035247,608.07,-610.03,-0.0041869
-0.054,772.45,-911.57,-3.0667e-05,608.02,-610.03,-0.0043211
-0.053,772.42,-911.57,-3.8564e-05,607.98,-610.07,-0.004347
-0.052,772.39,-911.55,-0.00013331,607.94,-610.08,-0.0044063
-0.051,772.35,-911.53,-0.00024027,607.88,-610.11,-0.004465
-0.05,772.41,-911.52,-6.2674e-05,607.84,-610.12,-0.004565
-0.049,772.34,-911.5,-0.0003303,607.78,-610.14,-0.0046652
-0.048,772.35,-911.52,-0.00022805,607.74,-610.16,-0.0047834
-0.047,772.42,-911.53,-8.3506e-05,607.67,-610.16,-0.0049192
-0.046,772.36,-911.53,-0.00025967,607.62,-610.18,-0.0050501
-0.045,772.4,-911.54,-5.3257e-05,607.56,-610.18,-0.0051733
-0.044,772.37,-911.54,-0.00010714,607.5,-610.21,-0.0052643
-0.043,772.36,-911.52,-0.00016856,607.47,-610.23,-0.0053351
-0.042,772.36,-911.5,-0.00032771,607.41,-610.25,-0.0054606
-0.041,772.41,-911.5,-0.0001342,607.37,-610.28,-0.0055442
-0.04,772.4,-911.52,-0.00026962,607.31,-610.31,-0.0056116
-0.039,772.4,-911.52,-0.00020641,607.26,-610.33,-0.005721
-0.038,772.42,-911.53,-0.00014216,607.2,-610.35,-0.0058049
-0.037,772.41,-911.56,-0.00016084,607.15,-610.38,-0.0058847
-0.036,772.4,-911.54,-0.00020605,607.11,-610.4,-0.0059672
-0.035,772.37,-911.54,-0.0002588,607.06,-610.43,-0.0060214
-0.034,772.41,-911.52,-0.00037783,607.03,-610.48,-0.0060045
-0.033,772.39,-911.52,-0.00044841,606.97,-610.51,-0.0060962
-0.032,772.37,-911.51,-0.00049439,606.94,-610.55,-0.0061392
-0.031,772.45,-911.54,-0.00021011,606.88,-610.58,-0.0061994
-0.03,772.43,-911.56,-0.00033084,606.82,-610.59,-0.0063775
-0.029,772.46,-911.57,-0.00020647,606.78,-610.61,-0.0064361
-0.028,772.41,-911.56,-0.0004009,606.72,-610.64,-0.0065354
-0.027,772.38,-911.55,-0.00047597,606.68,-610.66,-0.0066181
-0.026,772.34,-911.53,-0.00072014,606.64,-610.7,-0.0066916
-0.025,772.37,-911.54,-0.00066435,606.6,-610.72,-0.0067642
-0.024,772.34,-911.53,-0.00083473,606.54,-610.75,-0.0068616
-0.023,772.39,-911.56,-0.00067738,606.51,-610.79,-0.0069185
-0.022,772.42,-911.57,-0.00070182,606.46,-610.8,-0.007079
-0.021,772.39,-911.59,-0.00067702,606.42,-610.84,-0.0071253
-0.02,772.42,-911.6,-0.000664,606.38,-610.85,-0.007268
-0.019,772.41,-911.6,-0.00071526,606.34,-610.89,-0.0073226
-0.018,772.39,-911.58,-0.00081512,606.32,-610.92,-0.0073873
-0.017,772.39,-911.58,-0.00081232,606.27,-610.96,-0.0074703
-0.016,772.39,-911.58,-0.00089198,606.26,-611.01,-0.0074739
-0.015,772.34,-911.57,-0.0011365,606.22,-611.06,-0.0074985
-0.014,772.43,-911.61,-0.0008674,606.18,-611.09,-0.0076152
-0.013,772.38,-911.62,-0.00092459,606.15,-611.13,-0.0076455
-0.012,772.37,-911.63,-0.0010372,606.12,-611.16,-0.0077351
-0.011,772.43,-911.64,-0.00082845,606.1,-611.19,-0.007755
-0.01,772.35,-911.63,-0.0011145,606.07,-611.24,-0.0077801
-0.009,772.36,-911.6,-0.001257,606.06,-611.26,-0.007874
-0.008,772.34,-911.6,-0.0012519,606.04,-611.33,-0.0078349
-0.007,772.36,-911.61,-0.001231,606.02,-611.36,-0.0079154
-0.006,772.4,-911.62,-0.0010993,605.99,-611.38,-0.0080117
-0.005,772.46,-911.66,-0.0008941,606,-611.41,-0.0081112
-0.004,772.37,-911.64,-0.001134,606,-611.4,-0.0082655
-0.003,772.43,-911.68,-0.00085321,606.04,-611.46,-0.0081942
-0.002,772.42,-911.66,-0.00091419,606.14,-611.51,-0.0080368
-0.001,772.4,-911.67,-0.00099415,606.25,-611.59,-0.0077999
0,772.46,-911.66,-0.00091264,606.45,-611.77,-0.0071292
0.001,772.44,-911.66,-0.00093776,606.67,-611.95,-0.0064011
0.002,772.5,-911.69,-0.00074711,606.95,-612.12,-0.0056134
0.003,772.52,-911.7,-0.00057834,607.26,-612.29,-0.0047403
0.004,772.49,-911.72,-0.00064883,607.62,-612.47,-0.00378
0.005,772.49,-911.72,-0.00065967,608.04,-612.61,-0.0027058
0.006,772.5,-911.74,-0.00056356,608.46,-612.71,-0.0017898
0.007,772.46,-911.7,-0.00078571,608.97,-612.79,-0.00074882
0.008,772.54,-911.73,-0.00048098,609.5,-612.89,0.00047545
0.009,772.53,-911.72,-0.00068784,610.13,-612.98,0.0019185
0.01,772.64,-911.75,-0.00012344,610.75,-613.02,0.0033501
0.011,772.67,-911.77,-1.4126e-05,611.47,-613.1,0.0051381
0.012,772.71,-911.79,0.00024202,612.23,-613.12,0.0069351
0.013,772.75,-911.81,0.00043675,613.02,-613.14,0.0088753
0.014,772.8,-911.81,0.00065506,613.86,-613.1,0.010943
0.015,772.8,-911.79,0.00076896,614.74,-613.09,0.013262
0.016,772.88,-911.78,0.00099474,615.68,-613.03,0.015663
0.017,773,-911.8,0.0014421,616.63,-612.97,0.018272
0.018,773.15,-911.82,0.0019113,617.64,-612.88,0.020906
0.019,773.24,-911.83,0.0023457,618.65,-612.75,0.023636
0.02,773.31,-911.83,0.0026757,619.7,-612.59,0.026379
0.021,773.42,-911.82,0.0030679,620.78,-612.42,0.029331
0.022,773.6,-911.85,0.0038294,621.9,-612.22,0.032271
0.023,773.68,-911.81,0.0039446,623.05,-611.99,0.035319
0.024,773.89,-911.82,0.0047512,624.22,-611.77,0.038454
0.025,774.04,-911.79,0.0052276,625.47,-611.53,0.041735
0.026,774.25,-911.78,0.0057009,626.73,-611.29,0.045168
0.027,774.44,-911.78,0.0064052,628.03,-611,0.048555
0.028,774.73,-911.78,0.0073709,629.38,-610.71,0.052185
0.029,774.98,-911.79,0.0080934,630.78,-610.4,0.055901
0.03,775.22,-911.76,0.0087643,632.21,-610.05,0.059689
0.031,775.43,-911.72,0.0093667,633.68,-609.68,0.06352
0.032,775.75,-911.7,0.010199,635.2,-609.27,0.067414
0.033,776.04,-911.65,0.01106,636.74,-608.85,0.071433
0.034,776.43,-911.64,0.01211,638.36,-608.41,0.075577
0.035,776.75,-911.59,0.012854,639.98,-607.94,0.079689
0.036,777.13,-911.58,0.013948,641.64,-607.46,0.083819
0.037,777.46,-911.52,0.01483,643.29,-606.91,0.087852
0.038,777.86,-911.49,0.015945,644.99,-606.37,0.091944
0.039,778.2,-911.4,0.016752,646.74,-605.81,0.096114
0.04,778.65,-911.34,0.017873,648.51,-605.23,0.10024
0.041,779.06,-911.25,0.018845,650.33,-604.69,0.10464
0.042,779.52,-911.17,0.019854,652.18,-604.12,0.10901
0.043,780.07,-911.1,0.021173,654.09,-603.56,0.11348
0.044,780.58,-911.03,0.022314,656.01,-602.96,0.11793
0.045,781.1,-910.95,0.023603,657.99,-602.41,0.12265
0.046,781.57,-910.83,0.024564,660.02,-601.84,0.1274
0.047,782.09,-910.72,0.025661,662.07,-601.3,0.13226
0.048,782.64,-910.59,0.026831,664.17,-600.75,0.13727
0.049,783.2,-910.45,0.028047,666.3,-600.22,0.14234
0.05,783.8,-910.3,0.02913,668.47,-599.7,0.14752
0.051,784.41,-910.17,0.03045,670.65,-599.17,0.1527
0.052,785.1,-910.06,0.03196,672.87,-598.66,0.15796
0.053,785.8,-909.92,0.033515,675.1,-598.16,0.16338
0.054,786.37,-909.75,0.03449,677.36,-597.65,0.16873
0.055,787.02,-909.58,0.035842,679.66,-597.15,0.17425
0.056,787.79,-909.43,0.037423,681.99,-596.73,0.18004
0.057,788.48,-909.23,0.038532,684.34,-596.24,0.18564
0.058,789.21,-909.06,0.039988,686.68,-595.82,0.19147
0.059,789.95,-908.85,0.041256,689.07,-595.37,0.19724
0.06,790.74,-908.69,0.042736,691.46,-594.95,0.20309
0.061,791.53,-908.51,0.044193,693.87,-594.53,0.20899
0.062,792.31,-908.33,0.045697,696.29,-594.15,0.21508
0.063,793.14,-908.15,0.047196,698.74,-593.78,0.22117
0.064,793.96,-907.92,0.048493,701.18,-593.38,0.2272
0.065,794.76,-907.72,0.049882,703.63,-593.05,0.23346
0.066,795.62,-907.48,0.05106,706.09,-592.66,0.23955
0.067,796.45,-907.24,0.052402,708.53,-592.33,0.24576
0.068,797.35,-907.02,0.053643,710.98,-592.01,0.25199
0.069,798.23,-906.79,0.054884,713.42,-591.71,0.25828
0.07,799.13,-906.59,0.056468,715.86,-591.42,0.26455
0.071,800.02,-906.36,0.057691,718.29,-591.14,0.27085
0.072,800.92,-906.13,0.0589,720.71,-590.89,0.2772
0.073,801.86,-905.87,0.060131,723.14,-590.62,0.2835
0.074,802.72,-905.62,0.061075,725.52,-590.39,0.28981
0.075,803.64,-905.35,0.062247,727.91,-590.14,0.29607
0.076,804.58,-905.12,0.063276,730.27,-589.92,0.3023
0.077,805.49,-904.88,0.064226,732.62,-589.69,0.30845
0.078,806.49,-904.67,0.065644,734.93,-589.5,0.3147
0.079,807.38,-904.44,0.066397,737.24,-589.32,0.32092
0.08,808.32,-904.2,0.067373,739.54,-589.12,0.32707
0.081,809.23,-903.95,0.068234,741.81,-588.93,0.33315
0.082,810.18,-903.69,0.068992,744.06,-588.77,0.33931
0.083,811.06,-903.43,0.069567,746.27,-588.65,0.34548
0.084,812.04,-903.2,0.070491,748.47,-588.48,0.35142
0.085,812.97,-902.97,0.071171,750.62,-588.37,0.35752
0.086,813.87,-902.75,0.071867,752.76,-588.27,0.36359
0.087,814.82,-902.54,0.07276,754.87,-588.18,0.3696
0.088,815.71,-902.31,0.073403,756.94,-588.12,0.37568
0.089,816.59,-902.09,0.074019,759,-588.04,0.38169
0.09,817.48,-901.86,0.074524,761.01,-588,0.38763
0.091,818.41,-901.64,0.075136,763,-587.94,0.39354
0.092,819.24,-901.41,0.07553,764.94,-587.88,0.39928
0.093,820.12,-901.19,0.075888,766.87,-587.85,0.40505
0.094,820.98,-900.97,0.076445,768.75,-587.8,0.41064
0.095,821.92,-900.82,0.077191,770.59,-587.79,0.41628
0.096,822.75,-900.61,0.077586,772.42,-587.75,0.42182
0.097,823.51,-900.4,0.077772,774.2,-587.78,0.42748
0.098,824.32,-900.18,0.077979,775.96,-587.75,0.43284
0.099,825.07,-899.98,0.078133,777.66,-587.79,0.43832
0.1,825.87,-899.76,0.078406,779.35,-587.81,0.44369
0.101,826.6,-899.55,0.078567,780.98,-587.84,0.44893
0.102,827.35,-899.37,0.078715,782.59,-587.89,0.45416
0.103,828.1,-899.19,0.079088,784.16,-587.93,0.45928
0.104,828.8,-899,0.079217,785.69,-588,0.46439
0.105,829.48,-898.8,0.079555,787.2,-588.07,0.46947
0.106,830.16,-898.61,0.079752,788.65,-588.15,0.47443
0.107,830.8,-898.4,0.079788,790.1,-588.2,0.47926
0.108,831.39,-898.18,0.079688,791.48,-588.26,0.48392
0.109,832.08,-898.01,0.079861,792.84,-588.35,0.48867
0.11,832.7,-897.85,0.080038,794.15,-588.45,0.4933
0.111,833.25,-897.67,0.079981,795.44,-588.53,0.49775
0.112,833.87,-897.52,0.080141,796.68,-588.63,0.50218
0.113,834.39,-897.36,0.080214,797.88,-588.75,0.50656
0.114,834.94,-897.18,0.080407,799.06,-588.85,0.51088
0.115,835.41,-897.01,0.080399,800.2,-588.98,0.51508
0.116,835.95,-896.84,0.080539,801.31,-589.08,0.51914
0.117,836.37,-896.66,0.080406,802.35,-589.21,0.52317
0.118,836.83,-896.49,0.080408,803.38,-589.34,0.52709
0.119,837.23,-896.33,0.080436,804.36,-589.46,0.53086
0.12,837.66,-896.21,0.080779,805.31,-589.63,0.53476
0.121,838.03,-896.03,0.080757,806.22,-589.76,0.53842
0.122,838.38,-895.87,0.080879,807.09,-589.9,0.54193
0.123,838.75,-895.7,0.081112,807.93,-590.04,0.54546
0.124,839.08,-895.53,0.081273,808.72,-590.18,0.54886
0.125,839.38,-895.34,0.081271,809.49,-590.3,0.55211
0.126,839.7,-895.2,0.081643,810.19,-590.44,0.55528
0.127,839.93,-895.02,0.081581,810.89,-590.57,0.55831
0.128,840.13,-894.84,0.081495,811.53,-590.69,0.56124
0.129,840.39,-894.71,0.081915,812.14,-590.85,0.56425
0.13,840.55,-894.52,0.082114,812.71,-590.96,0.56702
0.131,840.74,-894.37,0.08249,813.25,-591.09,0.56974
0.132,840.94,-894.18,0.082783,813.76,-591.17,0.57224
0.133,841.03,-894,0.082887,814.2,-591.3,0.57477
0.134,841.11,-893.79,0.082825,814.64,-591.37,0.577
0.135,841.23,-893.63,0.083191,815.02,-591.47,0.5793
0.136,841.37,-893.49,0.083606,815.37,-591.54,0.58138
0.137,841.44,-893.32,0.083941,815.7,-591.61,0.58342
0.138,841.51,-893.16,0.084317,815.98,-591.68,0.58532
0.139,841.58,-893,0.084961,816.25,-591.72,0.58713
0.14,841.57,-892.82,0.085174,816.45,-591.76,0.58881
0.141,841.62,-892.66,0.085676,816.65,-591.79,0.59038
0.142,841.59,-892.49,0.085885,816.81,-591.79,0.59177
0.143,841.61,-892.34,0.086284,816.93,-591.78,0.59304
0.144,841.64,-892.21,0.086881,817.02,-591.75,0.59413
0.145,841.61,-892.07,0.087305,817.09,-591.72,0.59513
0.146,841.65,-891.94,0.088076,817.12,-591.67,0.59602
0.147,841.62,-891.82,0.088773,817.13,-591.61,0.59674
0.148,841.59,-891.65,0.089253,817.12,-591.53,0.59741
0.149,841.53,-891.5,0.0897,817.06,-591.45,0.59792
0.15,841.52,-891.37,0.090426,816.99,-591.34,0.59827
0.151,841.43,-891.23,0.090792,816.87,-591.23,0.59849
0.152,841.41,-891.13,0.091378,816.75,-591.11,0.59857
0.153,841.3,-891,0.091796,816.58,-590.97,0.59854
0.154,841.26,-890.91,0.092514,816.4,-590.84,0.59839
0.155,841.18,-890.78,0.093086,816.2,-590.67,0.59809
0.156,841,-890.66,0.093554,815.96,-590.52,0.59773
0.157,840.87,-890.53,0.093871,815.71,-590.36,0.59732
0.158,840.73,-890.4,0.094238,815.42,-590.2,0.59675
0.159,840.66,-890.32,0.095053,815.12,-590.01,0.596
0.16,840.48,-890.22,0.095296,814.77,-589.85,0.59526
0.161,840.37,-890.16,0.095878,814.41,-589.68,0.59438
0.162,840.25,-890.08,0.096645,814.04,-589.49,0.59336
0.163,839.97,-889.97,0.096833,813.62,-589.33,0.59239
0.164,839.82,-889.88,0.097491,813.2,-589.16,0.59129
0.165,839.61,-889.81,0.097993,812.75,-588.99,0.59008
0.166,839.41,-889.71,0.098447,812.28,-588.82,0.58886
0.167,839.18,-889.63,0.098715,811.77,-588.62,0.58737
0.168,839.02,-889.59,0.099373,811.25,-588.47,0.58598
0.169,838.74,-889.51,0.099561,810.72,-588.28,0.58435
0.17,838.56,-889.48,0.10023,810.14,-588.13,0.58282
0.171,838.23,-889.4,0.10028,809.57,-587.95,0.5811
0.172,837.9,-889.32,0.1005,808.96,-587.81,0.57944
0.173,837.68,-889.28,0.10101,808.35,-587.64,0.57765
0.174,837.39,-889.22,0.10122,807.69,-587.48,0.57575
0.175,837.18,-889.18,0.10183,807.03,-587.34,0.57389
0.176,836.9,-889.15,0.10203,806.34,-587.17,0.5718
0.177,836.62,-889.13,0.10236,805.63,-587.01,0.5697
0.178,836.3,-889.09,0.10252,804.91,-586.86,0.56756
0.179,836.04,-889.1,0.10292,804.18,-586.72,0.56539
0.18,835.74,-889.08,0.10329,803.43,-586.57,0.56316
0.181,835.45,-889.07,0.10365,802.65,-586.45,0.56089
0.182,835.11,-889.03,0.10364,801.87,-586.3,0.55853
0.183,834.81,-889.03,0.10408,801.06,-586.17,0.55616
0.184,834.51,-889.03,0.10426,800.24,-586.03,0.55367
0.185,834.22,-889.03,0.10444,799.4,-585.9,0.55116
0.186,833.84,-889.03,0.10453,798.56,-585.77,0.54853
0.187,833.55,-889.06,0.1048,797.7,-585.61,0.54583
0.188,833.18,-889.07,0.10495,796.81,-585.53,0.54329
0.189,832.89,-889.09,0.10524,795.93,-585.39,0.54057
0.19,832.56,-889.12,0.10546,795.02,-585.28,0.53782
0.191,832.17,-889.1,0.10534,794.11,-585.15,0.53498
0.192,831.94,-889.19,0.10605,793.18,-585.05,0.53221
0.193,831.61,-889.21,0.10603,792.25,-584.93,0.5293
0.194,831.26,-889.26,0.10623,791.29,-584.82,0.52635
0.195,830.94,-889.34,0.10664,790.33,-584.71,0.52335
0.196,830.54,-889.35,0.10658,789.37,-584.59,0.52031
0.197,830.16,-889.41,0.10675,788.4,-584.5,0.51729
0.198,829.84,-889.46,0.107,787.43,-584.4,0.51423
0.199,829.47,-889.49,0.10691,786.43,-584.31,0.51115
0.2,829.12,-889.53,0.10702,785.44,-584.22,0.50802
0.201,828.85,-889.63,0.10755,784.42,-584.13,0.50486
0.202,828.45,-889.69,0.10744,783.42,-584.06,0.50165
0.203,828.13,-889.77,0.10775,782.42,-583.97,0.49841
0.204,827.79,-889.87,0.10802,781.4,-583.9,0.4951
0.205,827.41,-889.93,0.10815,780.39,-583.82,0.49186
0.206,827.08,-890.02,0.10839,779.38,-583.77,0.48861
0.207,826.68,-890.07,0.10846,778.37,-583.72,0.48539
0.208,826.39,-890.16,0.10862,777.35,-583.68,0.48209
0.209,826,-890.22,0.10862,776.33,-583.63,0.47873
0.21,825.63,-890.31,0.10863,775.32,-583.59,0.47542
0.211,825.35,-890.44,0.1091,774.31,-583.56,0.47203
0.212,824.99,-890.54,0.10915,773.31,-583.5,0.46861
0.213,824.63,-890.63,0.10935,772.3,-583.5,0.46528
0.214,824.26,-890.71,0.1093,771.3,-583.5,0.46203
0.215,823.92,-890.81,0.10951,770.29,-583.51,0.45877
0.216,823.59,-890.89,0.10959,769.32,-583.53,0.45553
0.217,823.28,-890.99,0.10987,768.33,-583.52,0.45212
0.218,822.96,-891.11,0.1099,767.34,-583.55,0.44885
0.219,822.65,-891.22,0.11013,766.36,-583.59,0.44562
0.22,822.34,-891.36,0.11028,765.4,-583.63,0.44236
0.221,821.97,-891.45,0.11023,764.45,-583.67,0.43913
0.222,821.63,-891.57,0.11042,763.49,-583.73,0.43594
0.223,821.35,-891.67,0.11044,762.56,-583.8,0.43289
0.224,821.03,-891.77,0.11058,761.61,-583.89,0.42979
0.225,820.72,-891.88,0.11059,760.69,-583.96,0.42668
0.226,820.45,-892,0.11068,759.76,-584.03,0.42356
0.227,820.15,-892.13,0.11068,758.86,-584.12,0.42049
0.228,819.83,-892.25,0.11067,757.95,-584.19,0.41739
0.229,819.54,-892.4,0.11082,757.07,-584.27,0.41427
0.23,819.23,-892.51,0.1108,756.2,-584.37,0.41139
0.231,818.94,-892.63,0.11085,755.32,-584.5,0.40853
0.232,818.69,-892.74,0.11092,754.48,-584.58,0.40557
0.233,818.39,-892.85,0.11073,753.63,-584.7,0.40271
0.234,818.14,-892.97,0.11078,752.8,-584.82,0.39991
0.235,817.92,-893.12,0.11089,751.97,-584.89,0.3969
0.236,817.62,-893.27,0.11096,751.17,-585.02,0.39412
0.237,817.38,-893.4,0.11088,750.39,-585.11,0.39129
0.238,817.09,-893.52,0.11084,749.6,-585.24,0.3886
0.239,816.83,-893.64,0.1107,748.85,-585.37,0.38601
0.24,816.61,-893.77,0.11072,748.1,-585.49,0.38334
0.241,816.35,-893.87,0.11058,747.38,-585.62,0.38081
0.242,816.06,-893.98,0.11034,746.66,-585.76,0.37827
0.243,815.91,-894.12,0.11044,745.96,-585.91,0.37583
0.244,815.66,-894.24,0.11023,745.28,-586,0.37318
0.245,815.5,-894.42,0.11048,744.6,-586.16,0.37084
0.246,815.24,-894.53,0.11026,743.96,-586.26,0.36837
0.247,815.02,-894.66,0.11028,743.33,-586.44,0.36626
0.248,814.82,-894.78,0.11016,742.72,-586.58,0.364
0.249,814.63,-894.9,0.11012,742.11,-586.74,0.36188
0.25,814.42,-895.03,0.10998,741.54,-586.88,0.3597
0.251,814.26,-895.16,0.10987,740.98,-587.01,0.35755
0.252,814.14,-895.32,0.10999,740.42,-587.15,0.35541
0.253,813.94,-895.44,0.10982,739.89,-587.28,0.35339
0.254,813.79,-895.61,0.10992,739.38,-587.42,0.35135
0.255,813.64,-895.73,0.1099,738.89,-587.56,0.34946
0.256,813.48,-895.86,0.10987,738.41,-587.7,0.34756
0.257,813.3,-895.97,0.10966,737.97,-587.83,0.34571
0.258,813.18,-896.09,0.10966,737.52,-588,0.34402
0.259,813.1,-896.24,0.10982,737.09,-588.15,0.34224
0.26,812.97,-896.37,0.10968,736.69,-588.28,0.34048
0.261,812.87,-896.52,0.10963,736.3,-588.42,0.3388
0.262,812.73,-896.65,0.10963,735.92,-588.55,0.33715
0.263,812.65,-896.8,0.10972,735.57,-588.71,0.33563
0.264,812.57,-896.93,0.10983,735.24,-588.83,0.33408
0.265,812.48,-897.04,0.10966,734.92,-589.01,0.33274
0.266,812.41,-897.17,0.10966,734.63,-589.18,0.33144
0.267,812.32,-897.3,0.10958,734.32,-589.31,0.32998
0.268,812.25,-897.42,0.10935,734.05,-589.48,0.32879
0.269,812.21,-897.56,0.10937,733.79,-589.62,0.32747
0.27,812.16,-897.71,0.10941,733.53,-589.76,0.3262
0.271,812.1,-897.84,0.10936,733.3,-589.92,0.32513
0.272,812.08,-897.98,0.10944,733.08,-590.09,0.32409
0.273,812.03,-898.1,0.10935,732.88,-590.25,0.32311
0.274,811.99,-898.21,0.10932,732.68,-590.42,0.32217
0.275,811.98,-898.33,0.10916,732.5,-590.58,0.3212
0.276,811.99,-898.46,0.10918,732.31,-590.72,0.32026
0.277,811.99,-898.61,0.10911,732.15,-590.88,0.31933
0.278,812.03,-898.74,0.1091,732.01,-591.02,0.3185
0.279,812.04,-898.89,0.10914,731.86,-591.18,0.31769
0.28,812.08,-899.02,0.10913,731.73,-591.32,0.31691
0.281,812.05,-899.12,0.10891,731.62,-591.49,0.31623
0.282,812.11,-899.23,0.10897,731.52,-591.62,0.31551
0.283,812.15,-899.35,0.10875,731.4,-591.77,0.31483
0.284,812.21,-899.47,0.10874,731.31,-591.88,0.31404
0.285,812.27,-899.59,0.10863,731.21,-591.99,0.31332
0.286,812.36,-899.74,0.10869,731.13,-592.11,0.31258
0.287,812.41,-899.85,0.10858,731.05,-592.2,0.31182
0.288,812.49,-899.99,0.10856,730.98,-592.31,0.31116
0.289,812.57,-900.09,0.1085,730.93,-592.41,0.31055
0.29,812.61,-900.18,0.10816,730.86,-592.52,0.3099
0.291,812.74,-900.28,0.10816,730.82,-592.61,0.30927
0.292,812.85,-900.39,0.1081,730.76,-592.7,0.30862
0.293,812.97,-900.51,0.108,730.71,-592.77,0.3079
0.294,813.1,-900.63,0.10795,730.66,-592.82,0.30714
0.295,813.24,-900.77,0.10793,730.61,-592.89,0.30647
0.296,813.39,-900.88,0.10787,730.58,-592.94,0.30577
