-0.12,938.43,943.24,945.67,809.98,811.87,815.54,815.93,818.71,825.03,825.5,825.52,826.64,831.29,832.78,833.81,904.93,906.59,925.8,927.27,929.09,929.85,931,939.86,945.89,946.8,948,948.83,953.8,957.28,956.52
-0.119,938.43,943.23,945.67,809.99,811.87,815.54,815.93,818.72,825.05,825.51,825.52,826.66,831.32,832.82,833.84,904.94,906.6,925.79,927.27,929.07,929.85,931.01,939.86,945.9,946.79,948.01,948.82,953.8,957.28,956.51
-0.118,938.43,943.23,945.66,810.02,811.89,815.56,815.91,818.75,825.06,825.54,825.52,826.69,831.32,832.86,833.88,904.94,906.6,925.8,927.27,929.09,929.84,931,939.86,945.9,946.79,948,948.82,953.8,957.27,956.51
-0.117,938.43,943.23,945.66,810.03,811.88,815.55,815.92,818.74,825.07,825.53,825.53,826.7,831.36,832.88,833.87,904.95,906.61,925.8,927.27,929.09,929.85,931,939.86,945.91,946.79,948.03,948.84,953.82,957.29,956.52
-0.116,938.42,943.21,945.64,810.02,811.89,815.56,815.93,818.75,825.09,825.54,825.54,826.7,831.38,832.9,833.91,904.92,906.59,925.8,927.27,929.1,929.84,930.99,939.85,945.92,946.76,948.04,948.84,953.83,957.27,956.51
-0.115,938.41,943.22,945.65,810.02,811.89,815.56,815.94,818.74,825.08,825.54,825.54,826.7,831.36,832.9,833.9,904.92,906.58,925.81,927.28,929.11,929.85,931,939.86,945.93,946.77,948.04,948.86,953.84,957.29,956.53
-0.114,938.41,943.21,945.65,810,811.88,815.55,815.93,818.72,825.07,825.53,825.55,826.68,831.36,832.86,833.89,904.93,906.58,925.79,927.26,929.11,929.83,930.98,939.84,945.9,946.78,948.02,948.84,953.82,957.28,956.52
-0.113,938.42,943.24,945.67,810,811.89,815.56,815.94,818.73,825.05,825.52,825.52,826.66,831.3,832.8,833.82,904.94,906.6,925.8,927.27,929.09,929.85,931.01,939.87,945.92,946.78,948.03,948.84,953.82,957.28,956.51
-0.112,938.42,943.24,945.67,810,811.89,815.56,815.93,818.73,825.06,825.52,825.52,826.67,831.31,832.81,833.85,904.92,906.58,925.8,927.27,929.08,929.85,931,939.86,945.89,946.77,947.99,948.81,953.79,957.26,956.49
-0.111,938.43,943.25,945.68,810.02,811.91,815.58,815.96,818.75,825.09,825.54,825.55,826.7,831.34,832.83,833.85,904.92,906.59,925.79,927.26,929.09,929.84,930.99,939.85,945.89,946.78,948,948.82,953.8,957.27,956.5
-0.11,938.43,943.24,945.67,810.04,811.9,815.58,815.95,818.76,825.09,825.54,825.55,826.7,831.35,832.88,833.89,904.94,906.6,925.8,927.27,929.08,929.84,931,939.86,945.89,946.79,948.01,948.83,953.8,957.28,956.51
-0.109,938.42,943.22,945.65,810.04,811.91,815.57,815.94,818.75,825.11,825.54,825.56,826.7,831.4,832.9,833.9,904.91,906.58,925.79,927.26,929.09,929.83,930.98,939.84,945.9,946.78,948.01,948.83,953.81,957.28,956.52
-0.108,938.42,943.23,945.66,810.03,811.88,815.56,815.93,818.75,825.12,825.54,825.56,826.71,831.41,832.91,833.91,904.93,906.59,925.8,927.27,929.11,929.83,930.99,939.85,945.92,946.79,948.04,948.86,953.84,957.29,956.53
