Time (s),Force (N),Force (Raw V)
-0.053548,7.7426,13
-0.052878,8.3381,14
-0.052209,8.3381,14
-0.051539,8.3381,14
-0.05087,8.3381,14
-0.050201,8.3381,14
-0.049531,8.3381,14
-0.048862,8.3381,14
-0.048193,8.3381,14
-0.047523,8.3381,14
-0.046854,8.3381,14
-0.046185,7.7426,13
-0.045515,7.7426,13
-0.044846,7.147,12
-0.044177,8.3381,14
-0.043507,7.7426,13
-0.042838,8.3381,14
-0.042169,7.7426,13
-0.041499,7.7426,13
-0.04083,8.3381,14
-0.040161,8.3381,14
-0.039491,7.147,12
-0.038822,8.3381,14
-0.038153,8.3381,14
-0.037483,8.3381,14
-0.036814,7.7426,13
-0.036145,8.3381,14
-0.035475,8.3381,14
-0.034806,8.3381,14
-0.034137,8.3381,14
-0.033467,8.3381,14
-0.032798,8.3381,14
-0.032129,8.3381,14
-0.031459,8.3381,14
-0.03079,8.3381,14
-0.03012,8.3381,14
-0.029451,7.7426,13
-0.028782,7.7426,13
-0.028112,7.7426,13
-0.027443,8.3381,14
-0.026774,7.7426,13
-0.026104,8.3381,14
-0.025435,8.3381,14
-0.024766,7.7426,13
-0.024096,7.7426,13
-0.023427,8.3381,14
-0.022758,8.3381,14
-0.022088,7.147,12
-0.021419,7.7426,13
-0.02075,7.7426,13
-0.02008,8.3381,14
-0.019411,8.3381,14
-0.018742,8.3381,14
-0.018072,7.7426,13
-0.017403,8.3381,14
-0.016734,8.3381,14
-0.016064,8.3381,14
-0.015395,8.3381,14
-0.014726,8.3381,14
-0.014056,7.7426,13
-0.013387,7.7426,13
-0.012718,7.7426,13
-0.012048,7.7426,13
-0.011379,8.3381,14
-0.01071,8.3381,14
-0.01004,7.7426,13
-0.0093708,8.3381,14
-0.0087015,8.9337,15
-0.0080321,8.9337,15
-0.0073628,8.9337,15
-0.0066934,10.72,18
-0.0060241,11.316,19
-0.0053548,13.698,23
-0.0046854,16.676,28
-0.0040161,21.441,36
-0.0033467,26.801,45
-0.0026774,32.757,55
-0.002008,38.713,65
-0.0013387,42.286,71
-0.00066934,47.051,79
0,51.816,87
0.00066934,56.58,95
0.0013387,60.749,102
0.002008,64.918,109
0.0026774,68.492,115
0.0033467,73.256,123
0.0040161,78.021,131
0.0046854,81.595,137
0.0053548,84.572,142
0.0060241,89.337,150
0.0066934,92.911,156
0.0073628,95.889,161
0.0080321,98.866,166
0.0087015,102.44,172
0.0093708,106.61,179
0.01004,110.18,185
0.01071,112.56,189
0.011379,116.14,195
0.012048,118.52,199
0.012718,120.9,203
0.013387,123.29,207
0.014056,126.26,212
0.014726,129.24,217
0.015395,131.03,220
0.016064,133.41,224
0.016734,136.98,230
0.017403,138.17,232
0.018072,142.34,239
0.018742,144.73,243
0.019411,145.92,245
0.02008,149.49,251
0.02075,151.87,255
0.021419,154.85,260
0.022088,156.64,263
0.022758,158.42,266
0.023427,161.4,271
0.024096,162.59,273
0.024766,163.19,274
0.025435,164.98,277
0.026104,166.76,280
0.026774,167.36,281
0.027443,167.36,281
0.028112,167.95,282
0.028782,169.74,285
0.029451,169.14,284
0.03012,170.34,286
0.03079,171.53,288
0.031459,170.93,287
0.032129,171.53,288
0.032798,165.57,278
0.033467,159.02,267
0.034137,161.4,271
0.034806,154.26,259
0.035475,147.11,247
0.036145,143.53,241
0.036814,138.77,233
0.037483,131.62,221
0.038153,130.43,219
0.038822,126.26,212
0.039491,116.73,196
0.040161,117.33,197
0.04083,112.56,189
0.041499,107.2,180
0.042169,105.42,177
0.042838,101.84,171
0.043507,96.484,162
0.044177,94.102,158
0.044846,89.933,151
0.045515,84.572,142
0.046185,82.19,138
0.046854,79.212,133
0.047523,74.448,125
0.048193,69.683,117
0.048862,66.109,111
0.049531,61.94,104
0.050201,55.389,93
0.05087,51.816,87
0.051539,48.242,81
0.052209,44.669,75
0.052878,39.904,67
0.053548,35.735,60
0.054217,32.757,55
0.054886,28.588,48
0.055556,25.014,42
0.056225,22.632,38
0.056894,20.25,34
0.057564,18.463,31
0.058233,16.081,27
0.058902,14.89,25
0.059572,14.294,24
0.060241,13.103,22
0.06091,11.912,20
0.06158,11.316,19
0.062249,10.72,18
0.062918,10.72,18
0.063588,10.125,17
0.064257,9.5293,16
0.064926,8.9337,15
0.065596,8.3381,14
0.066265,8.9337,15
0.066934,8.3381,14
0.067604,8.3381,14
0.068273,8.3381,14
0.068942,7.7426,13
0.069612,8.3381,14
0.070281,8.3381,14
0.07095,8.3381,14
0.07162,8.3381,14
0.072289,8.3381,14
0.072959,7.7426,13
0.073628,7.7426,13
0.074297,8.3381,14
0.074967,7.7426,13
0.075636,7.7426,13
0.076305,8.3381,14
0.076975,8.3381,14
0.077644,8.3381,14
0.078313,7.147,12
0.078983,7.147,12
0.079652,7.147,12
0.080321,8.3381,14
0.080991,7.7426,13
0.08166,7.7426,13
0.082329,7.7426,13
0.082999,7.7426,13
0.083668,7.7426,13
0.084337,8.3381,14
0.085007,7.7426,13
0.085676,8.3381,14
0.086345,7.147,12
0.087015,7.7426,13
0.087684,7.7426,13
0.088353,7.147,12
0.089023,8.3381,14
0.089692,7.7426,13
0.090361,7.7426,13
0.091031,7.7426,13
0.0917,8.3381,14
0.092369,8.3381,14
0.093039,7.7426,13
0.093708,8.3381,14
0.094378,8.3381,14
0.095047,7.7426,13
0.095716,8.3381,14
0.096386,8.3381,14
0.097055,7.7426,13
0.097724,8.3381,14
0.098394,8.3381,14
0.099063,7.7426,13
0.099732,7.7426,13
0.1004,8.3381,14
0.10107,7.7426,13
0.10174,7.7426,13
0.10241,8.3381,14
0.10308,8.3381,14
0.10375,8.3381,14
0.10442,7.7426,13
0.10509,8.3381,14
0.10576,8.3381,14
0.10643,7.7426,13
0.1071,8.3381,14
0.10776,7.7426,13
0.10843,8.3381,14
0.1091,7.7426,13
0.10977,7.7426,13
0.11044,7.147,12
0.11111,7.7426,13
0.11178,7.147,12
0.11245,8.3381,14
0.11312,7.7426,13
0.11379,8.3381,14
0.11446,8.3381,14
0.11513,7.7426,13
0.1158,7.7426,13
0.11647,7.7426,13
0.11714,7.7426,13
0.1178,8.3381,14
0.11847,8.3381,14
0.11914,8.3381,14
0.11981,8.3381,14
0.12048,8.3381,14
0.12115,8.3381,14
0.12182,7.7426,13
0.12249,7.7426,13
0.12316,7.7426,13
0.12383,7.7426,13
0.1245,7.7426,13
0.12517,7.7426,13
0.12584,7.7426,13
0.12651,7.7426,13
0.12718,7.7426,13
0.12784,7.7426,13
0.12851,7.147,12
0.12918,7.7426,13
0.12985,7.7426,13
0.13052,7.147,12
0.13119,7.7426,13
0.13186,7.7426,13
0.13253,7.7426,13
0.1332,7.7426,13
0.13387,7.7426,13
0.13454,7.7426,13
0.13521,7.7426,13
0.13588,7.7426,13
0.13655,7.7426,13
0.13722,7.7426,13
0.13788,7.7426,13
0.13855,7.7426,13
0.13922,7.7426,13
0.13989,7.7426,13
0.14056,7.147,12
0.14123,7.7426,13
0.1419,8.3381,14
0.14257,7.147,12
0.14324,7.7426,13
0.14391,7.7426,13
0.14458,7.7426,13
0.14525,7.7426,13
0.14592,8.3381,14
0.14659,7.7426,13
0.14726,7.7426,13
0.14793,7.7426,13
0.14859,7.7426,13
0.14926,7.7426,13
0.14993,8.3381,14
0.1506,8.3381,14
0.15127,8.3381,14
0.15194,7.7426,13
0.15261,7.147,12
0.15328,7.7426,13
0.15395,7.7426,13
0.15462,7.7426,13
0.15529,7.7426,13
0.15596,7.7426,13
0.15663,7.147,12
0.1573,7.7426,13
0.15797,7.147,12
0.15863,7.7426,13
0.1593,7.7426,13
0.15997,8.3381,14
0.16064,8.3381,14
0.16131,7.7426,13
0.16198,8.3381,14
0.16265,7.7426,13
0.16332,7.7426,13
0.16399,7.7426,13
0.16466,8.3381,14
0.16533,8.3381,14
0.166,8.3381,14
0.16667,7.7426,13
0.16734,7.7426,13
0.16801,8.3381,14
0.16867,8.3381,14
0.16934,8.3381,14
0.17001,8.3381,14
0.17068,7.7426,13
0.17135,7.147,12
0.17202,7.147,12
0.17269,8.3381,14
0.17336,8.3381,14
0.17403,7.7426,13
0.1747,7.7426,13
0.17537,7.7426,13
0.17604,7.147,12
0.17671,7.7426,13
0.17738,8.3381,14
0.17805,7.7426,13
0.17871,8.3381,14
0.17938,8.3381,14
0.18005,8.3381,14
0.18072,7.7426,13
0.18139,7.147,12
0.18206,7.147,12
0.18273,8.3381,14
0.1834,8.3381,14
0.18407,7.7426,13
0.18474,7.7426,13
0.18541,7.7426,13
0.18608,7.7426,13
0.18675,7.7426,13
0.18742,8.3381,14
0.18809,7.7426,13
0.18876,8.3381,14
0.18942,8.3381,14
0.19009,7.147,12
0.19076,7.147,12
0.19143,7.7426,13
0.1921,7.147,12
0.19277,7.147,12
0.19344,7.7426,13
0.19411,7.7426,13
0.19478,7.7426,13
0.19545,8.3381,14
0.19612,7.147,12
0.19679,8.3381,14
0.19746,8.3381,14
0.19813,8.3381,14
0.1988,7.147,12
0.19946,7.7426,13
0.20013,7.7426,13
0.2008,7.7426,13
0.20147,7.7426,13
0.20214,7.7426,13
0.20281,7.7426,13
0.20348,7.7426,13
0.20415,8.3381,14
0.20482,7.147,12
0.20549,7.7426,13
0.20616,7.147,12
0.20683,8.3381,14
0.2075,8.3381,14
0.20817,7.7426,13
0.20884,8.3381,14
0.2095,7.147,12
0.21017,7.7426,13
0.21084,8.3381,14
0.21151,8.3381,14
0.21218,7.7426,13
0.21285,8.3381,14
0.21352,7.7426,13
0.21419,8.3381,14
0.21486,8.3381,14
0.21553,7.7426,13
0.2162,7.7426,13
0.21687,7.7426,13
0.21754,7.147,12
0.21821,7.7426,13
0.21888,7.7426,13
0.21954,7.7426,13
0.22021,7.7426,13
0.22088,8.3381,14
0.22155,7.147,12
0.22222,7.7426,13
0.22289,8.3381,14
0.22356,7.147,12
0.22423,7.7426,13
0.2249,7.7426,13
0.22557,7.7426,13
0.22624,8.3381,14
0.22691,7.7426,13
0.22758,7.147,12
0.22825,8.3381,14
0.22892,8.3381,14
0.22959,8.3381,14
0.23025,7.7426,13
0.23092,7.7426,13
0.23159,7.147,12
0.23226,7.7426,13
0.23293,8.3381,14
0.2336,7.7426,13
0.23427,7.7426,13
0.23494,7.7426,13
0.23561,7.7426,13
0.23628,7.7426,13
0.23695,7.7426,13
0.23762,7.7426,13
0.23829,7.7426,13
0.23896,7.7426,13
0.23963,7.7426,13
0.24029,7.7426,13
0.24096,7.7426,13
0.24163,7.147,12
0.2423,7.7426,13
0.24297,8.3381,14
0.24364,7.7426,13
0.24431,7.7426,13
0.24498,7.7426,13
0.24565,7.7426,13
0.24632,7.7426,13
0.24699,7.7426,13
0.24766,7.7426,13
0.24833,7.7426,13
0.249,7.7426,13
0.24967,8.3381,14
0.25033,7.7426,13
0.251,7.7426,13
0.25167,7.7426,13
0.25234,7.7426,13
0.25301,7.7426,13
0.25368,7.7426,13
0.25435,7.147,12
0.25502,7.7426,13
0.25569,7.7426,13
0.25636,7.7426,13
0.25703,7.7426,13
0.2577,7.7426,13
0.25837,7.7426,13
0.25904,7.7426,13
0.25971,7.7426,13
0.26037,7.147,12
0.26104,7.147,12
0.26171,7.7426,13
0.26238,7.7426,13
0.26305,7.147,12
0.26372,7.7426,13
0.26439,7.7426,13
0.26506,7.7426,13
0.26573,7.7426,13
0.2664,7.7426,13
0.26707,7.7426,13
0.26774,7.147,12
0.26841,7.7426,13
0.26908,7.7426,13
0.26975,7.147,12
0.27041,7.7426,13
0.27108,7.147,12
0.27175,7.147,12
0.27242,8.3381,14
0.27309,7.7426,13
0.27376,7.7426,13
0.27443,7.7426,13
0.2751,7.147,12
0.27577,7.7426,13
0.27644,8.3381,14
0.27711,8.3381,14
0.27778,7.7426,13
0.27845,7.7426,13
0.27912,7.7426,13
0.27979,8.3381,14
0.28046,7.7426,13
0.28112,8.3381,14
0.28179,8.3381,14
0.28246,7.7426,13
0.28313,7.7426,13
0.2838,7.147,12
0.28447,7.7426,13
0.28514,8.3381,14
0.28581,8.3381,14
0.28648,7.7426,13
0.28715,8.3381,14
0.28782,7.7426,13
0.28849,7.7426,13
0.28916,7.7426,13
0.28983,8.3381,14
0.2905,8.3381,14
0.29116,7.7426,13
0.29183,8.3381,14
0.2925,7.7426,13
0.29317,7.7426,13
0.29384,8.3381,14
0.29451,7.147,12
0.29518,8.3381,14
0.29585,7.7426,13
0.29652,7.7426,13
0.29719,7.7426,13
0.29786,8.3381,14
0.29853,7.7426,13
0.2992,8.3381,14
0.29987,8.3381,14
0.30054,8.3381,14
0.3012,7.7426,13
0.30187,8.3381,14
0.30254,7.147,12
0.30321,8.3381,14
0.30388,7.7426,13
0.30455,8.3381,14
0.30522,8.3381,14
0.30589,8.3381,14
0.30656,8.3381,14
0.30723,7.147,12
0.3079,7.147,12
0.30857,7.7426,13
0.30924,7.147,12
0.30991,7.147,12
0.31058,7.7426,13
0.31124,8.3381,14
0.31191,7.147,12
0.31258,7.7426,13
0.31325,7.7426,13
0.31392,7.7426,13
0.31459,8.3381,14
0.31526,7.147,12
0.31593,7.7426,13
0.3166,7.147,12
0.31727,7.7426,13
0.31794,7.7426,13
0.31861,8.3381,14
0.31928,7.147,12
0.31995,7.147,12
0.32062,8.3381,14
0.32129,8.3381,14
0.32195,7.7426,13
0.32262,8.3381,14
0.32329,7.7426,13
0.32396,7.147,12
0.32463,8.3381,14
0.3253,7.147,12
0.32597,7.7426,13
0.32664,7.7426,13
0.32731,8.3381,14
0.32798,8.3381,14
0.32865,7.7426,13
0.32932,8.3381,14
0.32999,8.3381,14
0.33066,8.3381,14
0.33133,7.7426,13
0.33199,8.3381,14
0.33266,7.7426,13
0.33333,8.3381,14
0.334,7.7426,13
0.33467,8.3381,14
0.33534,7.7426,13
0.33601,8.3381,14
0.33668,7.7426,13
0.33735,7.7426,13
0.33802,7.7426,13
0.33869,7.147,12
0.33936,7.7426,13
0.34003,7.7426,13
0.3407,7.7426,13
0.34137,7.7426,13
0.34203,8.3381,14
0.3427,8.3381,14
0.34337,7.147,12
0.34404,8.3381,14
0.34471,8.3381,14
0.34538,7.7426,13
0.34605,8.3381,14
0.34672,7.7426,13
0.34739,7.7426,13
0.34806,8.3381,14
0.34873,8.3381,14
0.3494,7.147,12
0.35007,7.7426,13
0.35074,7.147,12
0.35141,7.147,12
0.35207,7.7426,13
0.35274,7.7426,13
0.35341,7.7426,13
0.35408,7.7426,13
0.35475,7.147,12
0.35542,7.7426,13
0.35609,7.147,12
0.35676,8.3381,14
0.35743,7.7426,13
0.3581,7.7426,13
0.35877,7.7426,13
0.35944,8.3381,14
0.36011,8.3381,14
0.36078,8.3381,14
0.36145,7.147,12
0.36212,7.147,12
0.36278,7.7426,13
0.36345,7.7426,13
0.36412,7.147,12
0.36479,7.147,12
0.36546,7.147,12
0.36613,7.7426,13
0.3668,7.7426,13
0.36747,7.147,12
0.36814,7.7426,13
0.36881,7.147,12
0.36948,8.3381,14
0.37015,7.7426,13
0.37082,8.3381,14
0.37149,7.147,12
0.37216,7.7426,13
0.37282,7.7426,13
0.37349,7.7426,13
0.37416,8.3381,14
0.37483,8.3381,14
0.3755,7.147,12
0.37617,7.7426,13
0.37684,7.147,12
0.37751,7.147,12
0.37818,7.7426,13
0.37885,7.7426,13
0.37952,7.147,12
0.38019,7.7426,13
0.38086,8.3381,14
0.38153,7.147,12
0.3822,7.7426,13
0.38286,7.7426,13
0.38353,7.7426,13
0.3842,7.147,12
0.38487,7.147,12
0.38554,8.3381,14
0.38621,7.147,12
0.38688,7.147,12
0.38755,7.7426,13
0.38822,8.3381,14
0.38889,7.7426,13
0.38956,7.7426,13
0.39023,7.147,12
0.3909,7.147,12
0.39157,7.7426,13
0.39224,7.7426,13
0.3929,7.147,12
0.39357,7.147,12
0.39424,7.7426,13
0.39491,8.3381,14
0.39558,7.147,12
0.39625,7.147,12
0.39692,7.147,12
0.39759,7.147,12
0.39826,7.7426,13
0.39893,7.7426,13
0.3996,7.147,12
0.40027,7.7426,13
0.40094,7.7426,13
0.40161,7.147,12
0.40228,8.3381,14
0.40295,7.147,12
0.40361,7.7426,13
0.40428,7.7426,13
0.40495,7.147,12
0.40562,7.7426,13
0.40629,7.147,12
0.40696,7.147,12
0.40763,7.7426,13
0.4083,8.3381,14
0.40897,7.7426,13
0.40964,7.7426,13
0.41031,7.147,12
0.41098,7.7426,13
0.41165,7.7426,13
0.41232,8.3381,14
0.41299,7.147,12
0.41365,8.3381,14
0.41432,7.7426,13
0.41499,7.7426,13
0.41566,7.147,12
0.41633,8.3381,14
0.417,7.7426,13
0.41767,7.147,12
0.41834,7.7426,13
0.41901,7.7426,13
0.41968,8.3381,14
0.42035,8.3381,14
0.42102,7.7426,13
0.42169,8.3381,14
0.42236,7.7426,13
0.42303,7.7426,13
0.42369,8.3381,14
0.42436,7.7426,13
0.42503,8.3381,14
0.4257,8.3381,14
0.42637,7.7426,13
0.42704,7.7426,13
0.42771,7.7426,13
0.42838,7.7426,13
0.42905,7.7426,13
0.42972,7.7426,13
0.43039,7.147,12
0.43106,8.3381,14
0.43173,7.7426,13
0.4324,7.7426,13
0.43307,7.7426,13
0.43373,7.7426,13
0.4344,7.7426,13
0.43507,7.7426,13
0.43574,7.7426,13
0.43641,8.3381,14
0.43708,7.7426,13
0.43775,7.7426,13
0.43842,8.3381,14
0.43909,7.7426,13
0.43976,8.3381,14
0.44043,7.7426,13
0.4411,8.3381,14
0.44177,8.3381,14
0.44244,7.147,12
0.44311,7.7426,13
0.44378,7.7426,13
0.44444,8.3381,14
0.44511,8.3381,14
0.44578,7.7426,13
0.44645,8.3381,14
0.44712,7.7426,13
0.44779,8.3381,14
0.44846,7.7426,13
0.44913,8.3381,14
0.4498,7.147,12
0.45047,8.3381,14
0.45114,7.7426,13
0.45181,7.7426,13
0.45248,8.3381,14
0.45315,7.147,12
0.45382,7.7426,13
0.45448,7.147,12
0.45515,7.7426,13
0.45582,8.3381,14
0.45649,7.7426,13
0.45716,7.7426,13
0.45783,8.3381,14
0.4585,7.7426,13
0.45917,7.7426,13
0.45984,8.3381,14
0.46051,8.3381,14
0.46118,8.3381,14
0.46185,7.7426,13
0.46252,7.147,12
0.46319,7.147,12
0.46386,7.7426,13
0.46452,7.7426,13
0.46519,7.7426,13
0.46586,7.7426,13
0.46653,7.7426,13
0.4672,8.3381,14
0.46787,8.3381,14
0.46854,7.7426,13
0.46921,7.7426,13
0.46988,7.7426,13
0.47055,7.7426,13
0.47122,7.147,12
0.47189,7.147,12
0.47256,7.7426,13
0.47323,8.3381,14
0.4739,7.147,12
0.47456,7.7426,13
0.47523,7.7426,13
0.4759,7.7426,13
0.47657,7.147,12
0.47724,8.3381,14
0.47791,7.7426,13
0.47858,7.7426,13
0.47925,8.3381,14
0.47992,8.3381,14
0.48059,7.147,12
0.48126,7.7426,13
