Time (s),Force (N),Force (Raw V)
-0.053548,7.7426,13
-0.052878,7.7426,13
-0.052209,7.7426,13
-0.051539,7.7426,13
-0.05087,7.7426,13
-0.050201,7.7426,13
-0.049531,7.7426,13
-0.048862,8.3381,14
-0.048193,7.7426,13
-0.047523,7.7426,13
-0.046854,7.7426,13
-0.046185,7.7426,13
-0.045515,7.7426,13
-0.044846,7.7426,13
-0.044177,8.3381,14
-0.043507,7.7426,13
-0.042838,7.7426,13
-0.042169,8.3381,14
-0.041499,7.7426,13
-0.04083,8.3381,14
-0.040161,7.7426,13
-0.039491,7.147,12
-0.038822,7.7426,13
-0.038153,7.147,12
-0.037483,7.147,12
-0.036814,7.7426,13
-0.036145,7.147,12
-0.035475,7.7426,13
-0.034806,7.7426,13
-0.034137,7.7426,13
-0.033467,7.147,12
-0.032798,7.147,12
-0.032129,6.5514,11
-0.031459,7.7426,13
-0.03079,8.3381,14
-0.03012,7.7426,13
-0.029451,6.5514,11
-0.028782,7.7426,13
-0.028112,8.3381,14
-0.027443,7.7426,13
-0.026774,7.7426,13
-0.026104,7.7426,13
-0.025435,7.147,12
-0.024766,7.7426,13
-0.024096,7.7426,13
-0.023427,7.7426,13
-0.022758,7.7426,13
-0.022088,7.7426,13
-0.021419,7.147,12
-0.02075,7.147,12
-0.02008,7.147,12
-0.019411,7.7426,13
-0.018742,7.7426,13
-0.018072,7.7426,13
-0.017403,7.147,12
-0.016734,7.147,12
-0.016064,7.147,12
-0.015395,7.7426,13
-0.014726,7.7426,13
-0.014056,8.3381,14
-0.013387,8.9337,15
-0.012718,10.125,17
-0.012048,10.125,17
-0.011379,11.316,19
-0.01071,11.912,20
-0.01004,13.103,22
-0.0093708,14.294,24
-0.0087015,14.89,25
-0.0080321,17.867,30
-0.0073628,19.654,33
-0.0066934,22.036,37
-0.0060241,25.61,43
-0.0053548,29.779,50
-0.0046854,32.757,55
-0.0040161,35.735,60
-0.0033467,38.713,65
-0.0026774,42.286,71
-0.002008,44.073,74
-0.0013387,47.646,80
-0.00066934,49.433,83
0,52.411,88
0.00066934,55.985,94
0.0013387,57.771,97
0.002008,60.154,101
0.0026774,62.536,105
0.0033467,65.514,110
0.0040161,66.705,112
0.0046854,68.492,115
0.0053548,70.279,118
0.0060241,73.852,124
0.0066934,75.639,127
0.0073628,77.426,130
0.0080321,79.212,133
0.0087015,81.595,137
0.0093708,83.381,140
0.01004,85.168,143
0.01071,86.359,145
0.011379,88.742,149
0.012048,90.528,152
0.012718,90.528,152
0.013387,92.315,155
0.014056,94.102,158
0.014726,95.889,161
0.015395,98.271,165
0.016064,99.462,167
0.016734,100.65,169
0.017403,102.44,172
0.018072,103.63,174
0.018742,104.23,175
0.019411,104.82,176
0.02008,106.61,179
0.02075,106.61,179
0.021419,106.61,179
0.022088,107.2,180
0.022758,108.99,183
0.023427,111.37,187
0.024096,111.37,187
0.024766,113.16,190
0.025435,111.97,188
0.026104,113.16,190
0.026774,114.95,193
0.027443,113.76,191
0.028112,112.56,189
0.028782,113.16,190
0.029451,112.56,189
0.03012,113.16,190
0.03079,113.76,191
0.031459,115.54,194
0.032129,114.95,193
0.032798,113.76,191
0.033467,113.76,191
0.034137,114.35,192
0.034806,113.16,190
0.035475,112.56,189
0.036145,111.97,188
0.036814,108.99,183
0.037483,101.25,170
0.038153,95.293,160
0.038822,91.719,154
0.039491,88.742,149
0.040161,86.955,146
0.04083,82.786,139
0.041499,78.617,132
0.042169,74.448,125
0.042838,72.661,122
0.043507,70.279,118
0.044177,66.109,111
0.044846,62.536,105
0.045515,60.154,101
0.046185,56.58,95
0.046854,53.007,89
0.047523,50.624,85
0.048193,47.646,80
0.048862,44.669,75
0.049531,39.904,67
0.050201,36.926,62
0.05087,33.948,57
0.051539,30.97,52
0.052209,27.397,46
0.052878,24.419,41
0.053548,22.036,37
0.054217,20.25,34
0.054886,18.463,31
0.055556,16.676,28
0.056225,15.485,26
0.056894,14.294,24
0.057564,13.103,22
0.058233,11.912,20
0.058902,11.912,20
0.059572,11.912,20
0.060241,10.72,18
0.06091,10.125,17
0.06158,10.125,17
0.062249,10.125,17
0.062918,8.9337,15
0.063588,8.9337,15
0.064257,9.5293,16
0.064926,8.9337,15
0.065596,8.3381,14
0.066265,8.3381,14
0.066934,7.7426,13
0.067604,7.7426,13
0.068273,7.7426,13
0.068942,7.7426,13
0.069612,7.7426,13
0.070281,7.7426,13
0.07095,7.7426,13
0.07162,7.7426,13
0.072289,7.147,12
0.072959,7.7426,13
0.073628,7.7426,13
0.074297,7.7426,13
0.074967,7.7426,13
0.075636,7.7426,13
0.076305,7.7426,13
0.076975,7.147,12
0.077644,8.3381,14
0.078313,7.7426,13
0.078983,7.147,12
0.079652,7.7426,13
0.080321,7.147,12
0.080991,8.3381,14
0.08166,7.7426,13
0.082329,7.7426,13
0.082999,7.7426,13
0.083668,7.7426,13
0.084337,7.7426,13
0.085007,7.147,12
0.085676,8.3381,14
0.086345,7.7426,13
0.087015,7.147,12
0.087684,8.3381,14
0.088353,7.147,12
0.089023,7.147,12
0.089692,7.147,12
0.090361,7.7426,13
0.091031,7.147,12
0.0917,7.147,12
0.092369,7.147,12
0.093039,7.7426,13
0.093708,7.7426,13
0.094378,8.3381,14
0.095047,7.147,12
0.095716,7.147,12
0.096386,7.7426,13
0.097055,8.3381,14
0.097724,7.7426,13
0.098394,8.3381,14
0.099063,6.5514,11
0.099732,7.7426,13
0.1004,7.147,12
0.10107,7.147,12
0.10174,7.7426,13
0.10241,7.147,12
0.10308,7.7426,13
0.10375,7.147,12
0.10442,7.7426,13
0.10509,7.7426,13
0.10576,7.147,12
0.10643,7.147,12
0.1071,7.7426,13
0.10776,7.147,12
0.10843,8.3381,14
0.1091,7.147,12
0.10977,7.7426,13
0.11044,7.7426,13
0.11111,7.7426,13
0.11178,7.147,12
0.11245,7.7426,13
0.11312,7.7426,13
0.11379,7.7426,13
0.11446,7.147,12
0.11513,7.147,12
0.1158,7.7426,13
0.11647,7.147,12
0.11714,8.3381,14
0.1178,7.147,12
0.11847,7.147,12
0.11914,7.7426,13
0.11981,7.147,12
0.12048,7.7426,13
0.12115,7.7426,13
0.12182,7.147,12
0.12249,8.3381,14
0.12316,7.7426,13
0.12383,7.147,12
0.1245,7.7426,13
0.12517,7.7426,13
0.12584,8.3381,14
0.12651,7.7426,13
0.12718,7.147,12
0.12784,7.147,12
0.12851,7.7426,13
0.12918,7.7426,13
0.12985,7.7426,13
0.13052,7.147,12
0.13119,7.7426,13
0.13186,7.7426,13
0.13253,7.7426,13
0.1332,7.147,12
0.13387,7.147,12
0.13454,7.7426,13
0.13521,7.147,12
0.13588,7.7426,13
0.13655,7.7426,13
0.13722,7.7426,13
0.13788,7.7426,13
0.13855,7.7426,13
0.13922,8.3381,14
0.13989,7.7426,13
0.14056,7.147,12
0.14123,7.147,12
0.1419,7.7426,13
0.14257,7.147,12
0.14324,7.147,12
0.14391,7.147,12
0.14458,7.147,12
0.14525,7.147,12
0.14592,7.147,12
0.14659,7.7426,13
0.14726,7.147,12
0.14793,7.147,12
0.14859,7.7426,13
0.14926,7.7426,13
0.14993,7.147,12
0.1506,7.147,12
0.15127,7.147,12
0.15194,7.147,12
0.15261,7.7426,13
0.15328,7.147,12
0.15395,7.7426,13
0.15462,7.7426,13
0.15529,7.7426,13
0.15596,8.3381,14
0.15663,7.7426,13
0.1573,7.7426,13
0.15797,7.147,12
0.15863,7.147,12
0.1593,7.7426,13
0.15997,7.147,12
0.16064,7.7426,13
0.16131,7.147,12
0.16198,7.147,12
0.16265,7.7426,13
0.16332,7.7426,13
0.16399,7.147,12
0.16466,7.7426,13
0.16533,7.147,12
0.166,7.7426,13
0.16667,7.147,12
0.16734,7.147,12
0.16801,7.147,12
0.16867,7.7426,13
0.16934,7.147,12
0.17001,7.147,12
0.17068,7.7426,13
0.17135,7.147,12
0.17202,7.147,12
0.17269,7.7426,13
0.17336,7.147,12
0.17403,7.7426,13
0.1747,7.7426,13
0.17537,7.147,12
0.17604,7.7426,13
0.17671,7.147,12
0.17738,7.147,12
0.17805,7.147,12
0.17871,7.7426,13
0.17938,7.147,12
0.18005,7.147,12
0.18072,7.7426,13
0.18139,7.147,12
0.18206,7.147,12
0.18273,7.147,12
0.1834,8.3381,14
0.18407,7.7426,13
0.18474,7.147,12
0.18541,7.147,12
0.18608,7.7426,13
0.18675,7.147,12
0.18742,7.147,12
0.18809,7.7426,13
0.18876,7.7426,13
0.18942,7.147,12
0.19009,7.147,12
0.19076,7.7426,13
0.19143,7.147,12
0.1921,7.7426,13
0.19277,7.147,12
0.19344,7.7426,13
0.19411,7.7426,13
0.19478,8.3381,14
0.19545,7.7426,13
0.19612,7.7426,13
0.19679,7.7426,13
0.19746,7.7426,13
0.19813,7.147,12
0.1988,7.7426,13
0.19946,7.7426,13
0.20013,7.7426,13
0.2008,7.147,12
0.20147,7.147,12
0.20214,7.147,12
0.20281,7.147,12
0.20348,8.3381,14
0.20415,7.7426,13
0.20482,7.7426,13
0.20549,7.7426,13
0.20616,7.7426,13
0.20683,7.7426,13
0.2075,7.7426,13
0.20817,7.7426,13
0.20884,7.7426,13
0.2095,7.147,12
0.21017,7.7426,13
0.21084,7.7426,13
0.21151,7.7426,13
0.21218,7.7426,13
0.21285,7.7426,13
0.21352,7.7426,13
0.21419,7.7426,13
0.21486,7.7426,13
0.21553,7.147,12
0.2162,7.147,12
0.21687,8.3381,14
0.21754,7.7426,13
0.21821,7.7426,13
0.21888,7.147,12
0.21954,7.7426,13
0.22021,7.7426,13
0.22088,7.147,12
0.22155,7.7426,13
0.22222,7.7426,13
0.22289,7.147,12
0.22356,7.7426,13
0.22423,8.3381,14
0.2249,7.7426,13
0.22557,8.3381,14
0.22624,8.3381,14
0.22691,7.7426,13
0.22758,8.3381,14
0.22825,7.7426,13
0.22892,7.7426,13
0.22959,8.3381,14
0.23025,7.7426,13
0.23092,7.7426,13
0.23159,7.7426,13
0.23226,7.7426,13
0.23293,8.3381,14
0.2336,7.7426,13
0.23427,7.7426,13
0.23494,7.7426,13
0.23561,8.3381,14
0.23628,7.7426,13
0.23695,7.7426,13
0.23762,8.3381,14
0.23829,8.3381,14
0.23896,8.3381,14
0.23963,7.7426,13
0.24029,7.7426,13
0.24096,8.3381,14
0.24163,8.9337,15
0.2423,8.9337,15
0.24297,8.9337,15
0.24364,8.3381,14
0.24431,8.3381,14
0.24498,8.9337,15
0.24565,8.3381,14
0.24632,8.3381,14
0.24699,8.9337,15
0.24766,8.3381,14
0.24833,8.9337,15
0.249,8.9337,15
0.24967,8.3381,14
0.25033,8.3381,14
0.251,8.9337,15
0.25167,8.9337,15
0.25234,8.3381,14
0.25301,8.9337,15
0.25368,8.3381,14
0.25435,8.3381,14
0.25502,8.9337,15
0.25569,8.9337,15
0.25636,8.9337,15
0.25703,8.9337,15
0.2577,9.5293,16
0.25837,8.3381,14
0.25904,9.5293,16
0.25971,9.5293,16
0.26037,9.5293,16
0.26104,9.5293,16
0.26171,9.5293,16
0.26238,9.5293,16
0.26305,10.72,18
0.26372,9.5293,16
0.26439,9.5293,16
0.26506,10.72,18
0.26573,10.125,17
0.2664,10.125,17
0.26707,10.125,17
0.26774,10.72,18
0.26841,10.72,18
0.26908,10.125,17
0.26975,11.316,19
0.27041,11.316,19
0.27108,10.72,18
0.27175,10.72,18
0.27242,11.316,19
0.27309,11.316,19
0.27376,10.72,18
0.27443,11.316,19
0.2751,11.316,19
0.27577,11.316,19
0.27644,11.316,19
0.27711,11.316,19
0.27778,11.316,19
0.27845,11.316,19
0.27912,11.316,19
0.27979,11.316,19
0.28046,11.912,20
0.28112,11.316,19
0.28179,11.912,20
0.28246,11.912,20
0.28313,11.316,19
0.2838,11.316,19
0.28447,11.912,20
0.28514,12.507,21
0.28581,11.912,20
0.28648,11.912,20
0.28715,11.912,20
0.28782,11.912,20
0.28849,11.912,20
0.28916,11.912,20
0.28983,11.912,20
0.2905,11.912,20
0.29116,11.912,20
0.29183,11.912,20
0.2925,11.912,20
0.29317,11.912,20
0.29384,11.912,20
0.29451,12.507,21
0.29518,11.912,20
0.29585,12.507,21
0.29652,12.507,21
0.29719,12.507,21
0.29786,11.912,20
0.29853,11.912,20
0.2992,12.507,21
0.29987,11.316,19
0.30054,12.507,21
0.3012,11.912,20
0.30187,11.912,20
0.30254,11.912,20
0.30321,11.912,20
0.30388,11.912,20
0.30455,11.912,20
0.30522,11.912,20
0.30589,11.912,20
0.30656,11.912,20
0.30723,11.912,20
0.3079,11.912,20
0.30857,11.316,19
0.30924,11.912,20
0.30991,11.316,19
0.31058,11.316,19
0.31124,11.316,19
0.31191,10.72,18
0.31258,11.316,19
0.31325,11.316,19
0.31392,11.316,19
0.31459,11.316,19
0.31526,11.316,19
0.31593,10.72,18
0.3166,10.72,18
0.31727,10.72,18
0.31794,11.316,19
0.31861,10.72,18
0.31928,9.5293,16
0.31995,9.5293,16
0.32062,10.125,17
0.32129,9.5293,16
0.32195,10.125,17
0.32262,9.5293,16
0.32329,10.125,17
0.32396,9.5293,16
0.32463,9.5293,16
0.3253,9.5293,16
0.32597,8.9337,15
0.32664,8.9337,15
0.32731,8.9337,15
0.32798,8.9337,15
0.32865,8.9337,15
0.32932,8.9337,15
0.32999,8.3381,14
0.33066,7.7426,13
0.33133,8.9337,15
0.33199,8.3381,14
0.33266,8.3381,14
0.33333,8.9337,15
0.334,8.3381,14
0.33467,7.7426,13
0.33534,7.7426,13
0.33601,7.7426,13
0.33668,7.7426,13
0.33735,8.3381,14
0.33802,7.7426,13
0.33869,7.7426,13
0.33936,7.7426,13
0.34003,7.147,12
0.3407,7.7426,13
0.34137,7.7426,13
0.34203,7.7426,13
0.3427,7.7426,13
0.34337,7.7426,13
0.34404,8.3381,14
0.34471,7.7426,13
0.34538,7.7426,13
0.34605,7.7426,13
0.34672,7.7426,13
0.34739,7.7426,13
0.34806,7.147,12
0.34873,7.7426,13
0.3494,7.7426,13
0.35007,7.7426,13
0.35074,8.3381,14
0.35141,7.7426,13
0.35207,7.7426,13
0.35274,8.3381,14
0.35341,7.7426,13
0.35408,7.7426,13
0.35475,7.7426,13
0.35542,7.7426,13
0.35609,7.147,12
0.35676,7.147,12
0.35743,7.147,12
0.3581,7.147,12
0.35877,7.7426,13
0.35944,7.7426,13
0.36011,7.7426,13
0.36078,7.147,12
0.36145,7.147,12
0.36212,7.147,12
0.36278,7.147,12
0.36345,7.7426,13
0.36412,8.3381,14
0.36479,7.7426,13
0.36546,7.147,12
0.36613,8.3381,14
0.3668,7.147,12
0.36747,7.147,12
0.36814,7.7426,13
0.36881,7.7426,13
0.36948,7.7426,13
0.37015,7.7426,13
0.37082,7.147,12
0.37149,7.7426,13
0.37216,7.147,12
0.37282,7.147,12
0.37349,7.7426,13
0.37416,7.147,12
0.37483,7.7426,13
0.3755,7.7426,13
0.37617,7.147,12
0.37684,7.147,12
0.37751,7.7426,13
0.37818,7.7426,13
0.37885,7.147,12
0.37952,7.147,12
0.38019,7.7426,13
0.38086,7.7426,13
0.38153,7.7426,13
0.3822,7.147,12
0.38286,7.147,12
0.38353,8.3381,14
0.3842,7.7426,13
0.38487,7.147,12
0.38554,7.7426,13
0.38621,7.147,12
0.38688,7.7426,13
0.38755,7.7426,13
0.38822,6.5514,11
0.38889,8.3381,14
0.38956,7.7426,13
0.39023,7.7426,13
0.3909,7.7426,13
0.39157,8.3381,14
0.39224,7.7426,13
0.3929,8.3381,14
0.39357,7.7426,13
0.39424,7.147,12
0.39491,7.147,12
0.39558,7.7426,13
0.39625,7.147,12
0.39692,7.147,12
0.39759,7.147,12
0.39826,7.147,12
0.39893,7.7426,13
0.3996,7.147,12
0.40027,7.147,12
0.40094,7.147,12
0.40161,8.3381,14
0.40228,7.147,12
0.40295,7.147,12
0.40361,7.7426,13
0.40428,7.7426,13
0.40495,8.3381,14
0.40562,8.3381,14
0.40629,7.147,12
0.40696,7.147,12
0.40763,7.7426,13
0.4083,7.7426,13
0.40897,7.7426,13
0.40964,8.3381,14
0.41031,8.3381,14
0.41098,7.7426,13
0.41165,8.3381,14
0.41232,8.3381,14
0.41299,7.7426,13
0.41365,8.3381,14
0.41432,8.3381,14
0.41499,7.7426,13
0.41566,7.7426,13
0.41633,7.7426,13
0.417,7.7426,13
0.41767,7.7426,13
0.41834,7.7426,13
0.41901,7.7426,13
0.41968,7.7426,13
0.42035,7.147,12
0.42102,7.7426,13
0.42169,8.3381,14
0.42236,8.3381,14
0.42303,7.7426,13
0.42369,7.7426,13
0.42436,7.147,12
0.42503,7.147,12
0.4257,7.7426,13
0.42637,8.3381,14
0.42704,7.147,12
0.42771,7.147,12
0.42838,7.7426,13
0.42905,7.147,12
0.42972,7.7426,13
0.43039,7.147,12
0.43106,7.147,12
0.43173,7.7426,13
0.4324,7.147,12
0.43307,7.147,12
0.43373,7.147,12
0.4344,7.147,12
0.43507,7.7426,13
0.43574,8.3381,14
0.43641,7.7426,13
0.43708,7.7426,13
0.43775,7.147,12
0.43842,7.7426,13
0.43909,7.7426,13
0.43976,7.147,12
0.44043,7.7426,13
0.4411,7.147,12
0.44177,7.147,12
0.44244,7.147,12
0.44311,7.147,12
0.44378,7.147,12
0.44444,7.7426,13
0.44511,8.3381,14
0.44578,7.7426,13
0.44645,7.147,12
0.44712,7.147,12
0.44779,7.7426,13
0.44846,7.147,12
0.44913,7.147,12
0.4498,7.147,12
0.45047,7.7426,13
0.45114,7.147,12
0.45181,7.147,12
0.45248,7.147,12
0.45315,7.147,12
0.45382,7.147,12
0.45448,7.147,12
0.45515,7.147,12
0.45582,8.3381,14
0.45649,7.7426,13
0.45716,7.7426,13
0.45783,7.7426,13
0.4585,7.147,12
0.45917,7.147,12
0.45984,8.3381,14
0.46051,7.7426,13
0.46118,7.7426,13
0.46185,7.147,12
0.46252,8.3381,14
0.46319,7.7426,13
0.46386,7.147,12
0.46452,7.147,12
0.46519,7.147,12
0.46586,7.147,12
0.46653,7.147,12
0.4672,7.147,12
0.46787,7.147,12
0.46854,7.7426,13
0.46921,7.147,12
0.46988,7.7426,13
0.47055,7.7426,13
0.47122,7.147,12
0.47189,7.7426,13
0.47256,7.147,12
0.47323,7.147,12
0.4739,8.3381,14
0.47456,7.147,12
0.47523,7.147,12
0.4759,7.147,12
0.47657,8.3381,14
0.47724,7.147,12
0.47791,7.147,12
0.47858,7.7426,13
0.47925,7.147,12
0.47992,7.147,12
0.48059,7.147,12
0.48126,7.7426,13
