Time (s),Force (N),Force (Raw V)
-0.053655,8.3381,14
-0.052985,8.3381,14
-0.052314,8.9337,15
-0.051643,8.9337,15
-0.050973,8.3381,14
-0.050302,8.3381,14
-0.049631,8.3381,14
-0.04896,8.3381,14
-0.04829,8.3381,14
-0.047619,8.9337,15
-0.046948,8.9337,15
-0.046278,8.3381,14
-0.045607,8.3381,14
-0.044936,8.3381,14
-0.044266,8.9337,15
-0.043595,8.9337,15
-0.042924,8.9337,15
-0.042254,8.3381,14
-0.041583,8.9337,15
-0.040912,8.3381,14
-0.040241,8.3381,14
-0.039571,8.3381,14
-0.0389,8.3381,14
-0.038229,8.3381,14
-0.037559,8.3381,14
-0.036888,8.9337,15
-0.036217,8.9337,15
-0.035547,8.3381,14
-0.034876,8.9337,15
-0.034205,8.9337,15
-0.033535,8.9337,15
-0.032864,8.9337,15
-0.032193,8.9337,15
-0.031522,8.3381,14
-0.030852,8.9337,15
-0.030181,8.9337,15
-0.02951,8.9337,15
-0.02884,8.9337,15
-0.028169,8.9337,15
-0.027498,8.9337,15
-0.026828,8.3381,14
-0.026157,8.3381,14
-0.025486,8.3381,14
-0.024816,8.3381,14
-0.024145,8.3381,14
-0.023474,8.9337,15
-0.022803,8.9337,15
-0.022133,8.9337,15
-0.021462,8.9337,15
-0.020791,8.3381,14
-0.020121,8.3381,14
-0.01945,8.9337,15
-0.018779,8.9337,15
-0.018109,8.9337,15
-0.017438,8.9337,15
-0.016767,8.9337,15
-0.016097,8.3381,14
-0.015426,8.3381,14
-0.014755,8.3381,14
-0.014085,8.9337,15
-0.013414,8.9337,15
-0.012743,8.9337,15
-0.012072,8.9337,15
-0.011402,8.9337,15
-0.010731,8.3381,14
-0.01006,8.9337,15
-0.0093897,8.3381,14
-0.008719,8.3381,14
-0.0080483,8.9337,15
-0.0073776,9.5293,16
-0.0067069,9.5293,16
-0.0060362,10.72,18
-0.0053655,13.103,22
-0.0046948,13.698,23
-0.0040241,16.676,28
-0.0033535,25.014,42
-0.0026828,32.161,54
-0.0020121,38.117,64
-0.0013414,43.477,73
-0.00067069,48.242,81
0,51.816,87
0.00067069,55.389,93
0.0013414,57.176,96
0.0020121,61.94,104
0.0026828,67.301,113
0.0033535,70.279,118
0.0040241,75.043,126
0.0046948,79.808,134
0.0053655,82.19,138
0.0060362,84.572,142
0.0067069,89.337,150
0.0073776,94.102,158
0.0080483,96.484,162
0.008719,101.25,170
0.0093897,103.63,174
0.01006,106.61,179
0.010731,108.99,183
0.011402,113.16,190
0.012072,115.54,194
0.012743,116.73,196
0.013414,119.12,200
0.014085,122.69,206
0.014755,124.48,209
0.015426,123.29,207
0.016097,126.26,212
0.016767,128.65,216
0.017438,130.43,219
0.018109,132.22,222
0.018779,133.41,224
0.01945,135.2,227
0.020121,135.2,227
0.020791,136.39,229
0.021462,138.77,233
0.022133,140.56,236
0.022803,141.75,238
0.023474,144.73,243
0.024145,146.51,246
0.024816,147.11,247
0.025486,150.68,253
0.026157,152.47,256
0.026828,154.26,259
0.027498,153.66,258
0.028169,154.85,260
0.02884,157.83,265
0.02951,156.04,262
0.030181,156.04,262
0.030852,154.85,260
0.031522,157.83,265
0.032193,159.02,267
0.032864,158.42,266
0.033535,159.62,268
0.034205,159.62,268
0.034876,160.21,269
0.035547,159.62,268
0.036217,159.62,268
0.036888,157.83,265
0.037559,157.23,264
0.038229,157.23,264
0.0389,154.85,260
0.039571,153.06,257
0.040241,152.47,256
0.040912,151.28,254
0.041583,149.49,251
0.042254,148.3,249
0.042924,145.92,245
0.043595,143.53,241
0.044266,142.34,239
0.044936,139.96,235
0.045607,136.39,229
0.046278,134.01,225
0.046948,132.22,222
0.047619,130.43,219
0.04829,128.65,216
0.04896,126.86,213
0.049631,122.69,206
0.050302,119.12,200
0.050973,117.33,197
0.051643,113.76,191
0.052314,111.97,188
0.052985,110.78,186
0.053655,107.2,180
0.054326,104.23,175
0.054997,100.65,169
0.055667,97.675,164
0.056338,92.911,156
0.057009,92.315,155
0.057679,86.955,146
0.05835,84.572,142
0.059021,80.403,135
0.059691,78.021,131
0.060362,75.043,126
0.061033,72.661,122
0.061704,67.896,114
0.062374,63.727,107
0.063045,63.132,106
0.063716,59.558,100
0.064386,56.58,95
0.065057,53.007,89
0.065728,51.22,86
0.066398,47.051,79
0.067069,43.477,73
0.06774,38.713,65
0.06841,36.926,62
0.069081,32.757,55
0.069752,28.588,48
0.070423,26.801,45
0.071093,24.419,41
0.071764,21.441,36
0.072435,19.059,32
0.073105,17.867,30
0.073776,16.676,28
0.074447,15.485,26
0.075117,14.294,24
0.075788,13.698,23
0.076459,12.507,21
0.077129,11.912,20
0.0778,11.316,19
0.078471,10.72,18
0.079142,10.72,18
0.079812,10.72,18
0.080483,10.125,17
0.081154,10.125,17
0.081824,9.5293,16
0.082495,8.3381,14
0.083166,9.5293,16
0.083836,8.9337,15
0.084507,8.9337,15
0.085178,8.9337,15
0.085848,8.3381,14
0.086519,8.3381,14
0.08719,8.3381,14
0.08786,8.9337,15
0.088531,8.3381,14
0.089202,8.3381,14
0.089873,7.7426,13
0.090543,8.9337,15
0.091214,8.9337,15
0.091885,8.9337,15
0.092555,8.9337,15
0.093226,8.3381,14
0.093897,8.3381,14
0.094567,8.3381,14
0.095238,8.9337,15
0.095909,8.9337,15
0.096579,8.3381,14
0.09725,8.3381,14
0.097921,8.3381,14
0.098592,8.3381,14
0.099262,8.9337,15
0.099933,8.3381,14
0.1006,8.3381,14
0.10127,8.3381,14
0.10195,8.3381,14
0.10262,8.3381,14
0.10329,8.3381,14
0.10396,8.9337,15
0.10463,8.3381,14
0.1053,8.3381,14
0.10597,8.9337,15
0.10664,8.3381,14
0.10731,8.9337,15
0.10798,8.9337,15
0.10865,8.9337,15
0.10932,8.3381,14
0.10999,8.3381,14
0.11066,8.3381,14
0.11133,7.7426,13
0.11201,8.3381,14
0.11268,7.7426,13
0.11335,8.3381,14
0.11402,8.3381,14
0.11469,7.7426,13
0.11536,8.9337,15
0.11603,8.3381,14
0.1167,7.7426,13
0.11737,8.3381,14
0.11804,8.9337,15
0.11871,7.7426,13
0.11938,8.9337,15
0.12005,8.9337,15
0.12072,8.3381,14
0.1214,8.3381,14
0.12207,7.7426,13
0.12274,7.7426,13
0.12341,8.3381,14
0.12408,8.9337,15
0.12475,8.3381,14
0.12542,8.3381,14
0.12609,8.3381,14
0.12676,8.3381,14
0.12743,8.3381,14
0.1281,8.9337,15
0.12877,7.7426,13
0.12944,7.7426,13
0.13011,8.3381,14
0.13078,7.7426,13
0.13146,7.7426,13
0.13213,8.9337,15
0.1328,7.7426,13
0.13347,8.9337,15
0.13414,8.3381,14
0.13481,7.7426,13
0.13548,8.9337,15
0.13615,8.9337,15
0.13682,7.7426,13
0.13749,8.3381,14
0.13816,7.7426,13
0.13883,7.7426,13
0.1395,8.9337,15
0.14017,8.9337,15
0.14085,8.3381,14
0.14152,8.3381,14
0.14219,8.3381,14
0.14286,8.9337,15
0.14353,8.3381,14
0.1442,8.3381,14
0.14487,8.3381,14
0.14554,8.3381,14
0.14621,8.3381,14
0.14688,8.9337,15
0.14755,8.3381,14
0.14822,8.9337,15
0.14889,8.3381,14
0.14956,7.7426,13
0.15023,8.3381,14
0.15091,8.9337,15
0.15158,8.3381,14
0.15225,7.7426,13
0.15292,8.3381,14
0.15359,8.3381,14
0.15426,8.9337,15
0.15493,7.7426,13
0.1556,7.7426,13
0.15627,8.9337,15
0.15694,8.9337,15
0.15761,7.7426,13
0.15828,8.3381,14
0.15895,8.9337,15
0.15962,7.7426,13
0.1603,8.3381,14
0.16097,7.7426,13
0.16164,7.7426,13
0.16231,8.3381,14
0.16298,8.3381,14
0.16365,8.3381,14
0.16432,7.7426,13
0.16499,8.3381,14
0.16566,8.3381,14
0.16633,8.3381,14
0.167,8.3381,14
0.16767,8.3381,14
0.16834,8.3381,14
0.16901,8.3381,14
0.16968,8.9337,15
0.17036,7.7426,13
0.17103,8.9337,15
0.1717,7.7426,13
0.17237,8.3381,14
0.17304,8.9337,15
0.17371,8.9337,15
0.17438,8.3381,14
0.17505,8.3381,14
0.17572,8.3381,14
0.17639,8.9337,15
0.17706,8.3381,14
0.17773,8.3381,14
0.1784,8.9337,15
0.17907,8.3381,14
0.17975,8.3381,14
0.18042,7.7426,13
0.18109,7.7426,13
0.18176,8.3381,14
0.18243,8.3381,14
0.1831,8.9337,15
0.18377,7.7426,13
0.18444,8.9337,15
0.18511,8.3381,14
0.18578,7.7426,13
0.18645,8.3381,14
0.18712,8.9337,15
0.18779,8.3381,14
0.18846,8.3381,14
0.18913,8.9337,15
0.18981,8.3381,14
0.19048,8.9337,15
0.19115,8.3381,14
0.19182,8.3381,14
0.19249,8.3381,14
0.19316,8.3381,14
0.19383,8.3381,14
0.1945,8.3381,14
0.19517,8.9337,15
0.19584,8.3381,14
0.19651,8.9337,15
0.19718,8.3381,14
0.19785,8.3381,14
0.19852,8.3381,14
0.1992,7.7426,13
0.19987,8.3381,14
0.20054,8.3381,14
0.20121,8.3381,14
0.20188,8.9337,15
0.20255,8.3381,14
0.20322,8.3381,14
0.20389,8.3381,14
0.20456,8.9337,15
0.20523,8.3381,14
0.2059,8.3381,14
0.20657,8.3381,14
0.20724,8.9337,15
0.20791,8.3381,14
0.20858,8.3381,14
0.20926,8.3381,14
0.20993,8.3381,14
0.2106,8.9337,15
0.21127,8.3381,14
0.21194,8.3381,14
0.21261,8.3381,14
0.21328,8.3381,14
0.21395,8.3381,14
0.21462,9.5293,16
0.21529,8.3381,14
0.21596,8.3381,14
0.21663,7.7426,13
0.2173,8.3381,14
0.21797,8.9337,15
0.21865,8.3381,14
0.21932,8.3381,14
0.21999,8.3381,14
0.22066,8.9337,15
0.22133,8.3381,14
0.222,8.3381,14
0.22267,8.9337,15
0.22334,8.3381,14
0.22401,8.9337,15
0.22468,8.9337,15
0.22535,8.3381,14
0.22602,8.3381,14
0.22669,8.9337,15
0.22736,8.9337,15
0.22803,7.7426,13
0.22871,8.3381,14
0.22938,8.3381,14
0.23005,7.7426,13
0.23072,8.3381,14
0.23139,8.3381,14
0.23206,8.3381,14
0.23273,8.9337,15
0.2334,8.9337,15
0.23407,7.7426,13
0.23474,8.3381,14
0.23541,7.7426,13
0.23608,8.9337,15
0.23675,7.7426,13
0.23742,8.9337,15
0.2381,8.3381,14
0.23877,8.9337,15
0.23944,8.3381,14
0.24011,7.7426,13
0.24078,8.3381,14
0.24145,8.3381,14
0.24212,7.7426,13
0.24279,8.3381,14
0.24346,7.7426,13
0.24413,7.7426,13
0.2448,8.3381,14
0.24547,8.3381,14
0.24614,8.3381,14
0.24681,8.9337,15
0.24748,8.3381,14
0.24816,8.9337,15
0.24883,8.9337,15
0.2495,8.9337,15
0.25017,8.3381,14
0.25084,8.3381,14
0.25151,8.9337,15
0.25218,8.9337,15
0.25285,8.9337,15
0.25352,8.9337,15
0.25419,8.3381,14
0.25486,8.3381,14
0.25553,7.7426,13
0.2562,8.9337,15
0.25687,8.9337,15
0.25755,8.3381,14
0.25822,8.3381,14
0.25889,8.3381,14
0.25956,8.3381,14
0.26023,8.3381,14
0.2609,8.3381,14
0.26157,8.9337,15
0.26224,8.9337,15
0.26291,8.3381,14
0.26358,8.9337,15
0.26425,8.9337,15
0.26492,8.9337,15
0.26559,8.9337,15
0.26626,8.3381,14
0.26693,8.3381,14
0.26761,8.3381,14
0.26828,7.7426,13
0.26895,8.9337,15
0.26962,8.9337,15
0.27029,8.3381,14
0.27096,8.3381,14
0.27163,8.3381,14
0.2723,8.3381,14
0.27297,8.3381,14
0.27364,8.3381,14
0.27431,8.3381,14
0.27498,8.3381,14
0.27565,8.3381,14
0.27632,8.3381,14
0.277,8.3381,14
0.27767,8.3381,14
0.27834,8.3381,14
0.27901,8.3381,14
0.27968,9.5293,16
0.28035,8.3381,14
0.28102,8.3381,14
0.28169,7.7426,13
0.28236,8.9337,15
0.28303,8.9337,15
0.2837,8.3381,14
0.28437,8.3381,14
0.28504,8.3381,14
0.28571,7.7426,13
0.28638,8.3381,14
0.28706,8.3381,14
0.28773,8.3381,14
0.2884,7.7426,13
0.28907,8.3381,14
0.28974,8.3381,14
0.29041,8.3381,14
0.29108,8.3381,14
0.29175,8.3381,14
0.29242,8.3381,14
0.29309,8.3381,14
0.29376,8.3381,14
0.29443,8.3381,14
0.2951,8.3381,14
0.29577,8.3381,14
0.29645,8.3381,14
0.29712,8.3381,14
0.29779,7.7426,13
0.29846,8.9337,15
0.29913,8.9337,15
0.2998,8.3381,14
0.30047,8.3381,14
0.30114,8.3381,14
0.30181,8.3381,14
0.30248,8.3381,14
0.30315,8.3381,14
0.30382,8.3381,14
0.30449,8.9337,15
0.30516,8.3381,14
0.30584,8.3381,14
0.30651,7.7426,13
0.30718,8.9337,15
0.30785,8.9337,15
0.30852,8.3381,14
0.30919,8.3381,14
0.30986,8.3381,14
0.31053,8.9337,15
0.3112,8.3381,14
0.31187,8.9337,15
0.31254,8.9337,15
0.31321,8.3381,14
0.31388,8.9337,15
0.31455,8.3381,14
0.31522,8.9337,15
0.3159,8.3381,14
0.31657,8.3381,14
0.31724,8.9337,15
0.31791,8.3381,14
0.31858,8.9337,15
0.31925,8.3381,14
0.31992,8.3381,14
0.32059,8.9337,15
0.32126,8.3381,14
0.32193,7.7426,13
0.3226,8.3381,14
0.32327,8.3381,14
0.32394,8.3381,14
0.32461,8.3381,14
0.32529,8.9337,15
0.32596,8.9337,15
0.32663,8.3381,14
0.3273,8.9337,15
0.32797,8.3381,14
0.32864,8.3381,14
0.32931,8.9337,15
0.32998,8.3381,14
0.33065,8.9337,15
0.33132,8.3381,14
0.33199,8.3381,14
0.33266,8.3381,14
0.33333,8.9337,15
0.334,8.3381,14
0.33467,8.3381,14
0.33535,8.3381,14
0.33602,8.3381,14
0.33669,8.9337,15
0.33736,8.3381,14
0.33803,8.3381,14
0.3387,8.3381,14
0.33937,8.3381,14
0.34004,8.3381,14
0.34071,8.3381,14
0.34138,8.9337,15
0.34205,8.3381,14
0.34272,7.7426,13
0.34339,8.3381,14
0.34406,7.7426,13
0.34474,8.3381,14
0.34541,8.3381,14
0.34608,8.3381,14
0.34675,8.3381,14
0.34742,8.9337,15
0.34809,8.9337,15
0.34876,8.3381,14
0.34943,8.9337,15
0.3501,8.3381,14
0.35077,8.9337,15
0.35144,8.9337,15
0.35211,8.3381,14
0.35278,8.3381,14
0.35345,8.3381,14
0.35412,8.9337,15
0.3548,8.3381,14
0.35547,8.9337,15
0.35614,8.9337,15
0.35681,8.3381,14
0.35748,8.3381,14
0.35815,8.3381,14
0.35882,8.9337,15
0.35949,8.3381,14
0.36016,8.3381,14
0.36083,8.9337,15
0.3615,8.3381,14
0.36217,8.9337,15
0.36284,8.3381,14
0.36351,8.3381,14
0.36419,8.9337,15
0.36486,8.3381,14
0.36553,8.3381,14
0.3662,8.3381,14
0.36687,9.5293,16
0.36754,8.3381,14
0.36821,8.9337,15
0.36888,9.5293,16
0.36955,8.3381,14
0.37022,8.9337,15
0.37089,8.9337,15
0.37156,8.9337,15
0.37223,9.5293,16
0.3729,8.9337,15
0.37357,9.5293,16
0.37425,10.125,17
0.37492,10.125,17
0.37559,10.125,17
0.37626,9.5293,16
0.37693,10.125,17
0.3776,10.125,17
0.37827,10.125,17
0.37894,10.125,17
0.37961,10.72,18
0.38028,11.316,19
0.38095,10.72,18
0.38162,10.72,18
0.38229,11.316,19
0.38296,11.316,19
0.38364,11.912,20
0.38431,11.912,20
0.38498,12.507,21
0.38565,12.507,21
0.38632,12.507,21
0.38699,12.507,21
0.38766,13.103,22
0.38833,13.103,22
0.389,13.103,22
0.38967,14.294,24
0.39034,15.485,26
0.39101,14.89,25
0.39168,15.485,26
0.39235,16.081,27
0.39302,16.676,28
0.3937,16.676,28
0.39437,17.272,29
0.39504,17.272,29
0.39571,17.867,30
0.39638,18.463,31
0.39705,19.059,32
0.39772,19.654,33
0.39839,20.25,34
0.39906,20.845,35
0.39973,20.845,35
0.4004,20.845,35
0.40107,22.036,37
0.40174,22.036,37
0.40241,22.036,37
0.40309,23.228,39
0.40376,23.823,40
0.40443,23.823,40
0.4051,24.419,41
0.40577,25.014,42
0.40644,25.61,43
0.40711,25.61,43
0.40778,26.801,45
0.40845,26.206,44
0.40912,27.992,47
0.40979,28.588,48
0.41046,29.779,50
0.41113,29.779,50
0.4118,30.97,52
0.41247,32.161,54
0.41315,32.757,55
0.41382,33.353,56
0.41449,33.948,57
0.41516,35.735,60
0.41583,35.735,60
0.4165,36.33,61
0.41717,36.926,62
0.41784,35.735,60
0.41851,35.139,59
0.41918,35.139,59
0.41985,34.544,58
0.42052,35.735,60
0.42119,35.139,59
0.42186,35.735,60
0.42254,35.735,60
0.42321,35.735,60
0.42388,35.735,60
0.42455,35.139,59
0.42522,35.139,59
0.42589,34.544,58
0.42656,34.544,58
0.42723,33.948,57
0.4279,33.948,57
0.42857,34.544,58
0.42924,33.948,57
0.42991,33.353,56
0.43058,33.948,57
0.43125,32.757,55
0.43192,31.566,53
0.4326,32.161,54
0.43327,32.161,54
0.43394,32.161,54
0.43461,30.375,51
0.43528,29.779,50
0.43595,29.779,50
0.43662,26.801,45
0.43729,26.206,44
0.43796,25.61,43
0.43863,24.419,41
0.4393,23.823,40
0.43997,23.228,39
0.44064,23.228,39
0.44131,22.036,37
0.44199,20.25,34
0.44266,20.25,34
0.44333,20.25,34
0.444,19.059,32
0.44467,18.463,31
0.44534,19.059,32
0.44601,17.867,30
0.44668,17.867,30
0.44735,17.272,29
0.44802,17.272,29
0.44869,16.676,28
0.44936,16.081,27
0.45003,16.081,27
0.4507,15.485,26
0.45137,16.081,27
0.45205,15.485,26
0.45272,15.485,26
0.45339,14.89,25
0.45406,14.89,25
0.45473,14.294,24
0.4554,13.698,23
0.45607,14.294,24
0.45674,13.103,22
0.45741,13.103,22
0.45808,13.698,23
0.45875,13.103,22
0.45942,13.103,22
0.46009,12.507,21
0.46076,12.507,21
0.46144,11.912,20
0.46211,12.507,21
0.46278,11.316,19
0.46345,11.912,20
0.46412,11.316,19
0.46479,11.316,19
0.46546,11.316,19
0.46613,10.72,18
0.4668,10.72,18
0.46747,11.316,19
0.46814,10.72,18
0.46881,11.316,19
0.46948,10.72,18
0.47015,10.72,18
0.47082,10.72,18
0.4715,10.125,17
0.47217,10.125,17
0.47284,9.5293,16
0.47351,10.125,17
0.47418,10.125,17
0.47485,9.5293,16
0.47552,9.5293,16
0.47619,9.5293,16
0.47686,9.5293,16
0.47753,8.9337,15
0.4782,9.5293,16
0.47887,9.5293,16
0.47954,9.5293,16
0.48021,9.5293,16
0.48089,8.9337,15
0.48156,9.5293,16
0.48223,9.5293,16
